field,value,zscore,nflyframes
a_mm_flyany_frameany,6.497356e-01,2.172604e+00,479440
a_mm_flyfemale_frameany,6.916455e-01,1.684277e+00,244616
a_mm_flymale_frameany,6.060609e-01,2.141987e+00,234713
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.389551e+00,1.260503e+01,3868
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.477345e+00,1.294688e+01,36989
absangle2wall_flyany_framenearwall,1.266745e+00,-4.988947e+00,67628
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583463e+00,-1.217745e+00,442428
absangle2wall_flyany_frametouch,1.726374e+00,8.703044e+00,3456
absangle2wall_flyany_framewalk,1.488654e+00,1.127919e+01,17902
absangle2wall_flyany_framewinggrooming,1.746441e+00,2.691236e+00,4828
absangle2wall_flyfemale_framenearwall,1.335149e+00,-2.672587e+00,25685
absangle2wall_flymale_framenearwall,1.141309e+00,-8.385148e+00,41832
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.375782e+00,-3.274014e+00,213
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513964e+00,-3.409443e+00,197755
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.501318e+00,-1.975476e+00,184491
absanglefrom1to2_nose2ell_flyany_frametouch,7.357770e-01,1.530559e-01,3456
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527130e+00,-1.503453e+00,105556
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.436853e-01,-5.013068e+00,721
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507537e+00,-1.268890e+00,92088
absanglefrom1to2_nose2ell_flymale_frametouch,8.342346e-01,2.632835e+00,2711
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.571937e-01,-7.221982e+00,67623
absdangle2wall_flyfemale_framenearwall,8.389175e-01,-4.546257e+00,25684
absdangle2wall_flymale_framenearwall,5.507506e-01,-8.169179e+00,41828
absdtheta_flyany_frameany,2.802135e-01,-1.044540e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.313554e+00,-4.846037e+00,213
absdtheta_flyany_framecrabwalkall,8.497325e-01,-8.899533e+00,3868
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.098589e+00,-9.184216e+00,36992
absdtheta_flyany_framenearfly,2.970967e-01,-9.555895e+00,197751
absdtheta_flyany_framenearwall,6.590144e-01,-7.208018e+00,67623
absdtheta_flyany_framenotnearfly_notnearwall,2.421365e-01,-5.684391e+00,229428
absdtheta_flyany_framepivotcenter,2.794092e+00,-7.939573e+00,223
absdtheta_flyany_framepivottail,4.303677e+00,-3.823193e+00,589
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.110384e-01,-8.903108e+00,442428
absdtheta_flyany_frametouch,7.460030e-01,-8.996140e+00,3456
absdtheta_flyany_framewalk,9.235492e-01,-7.540557e+00,17902
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.902528e-01,-6.824591e+00,4828
absdtheta_flyfemale_frameany,2.379746e-01,-9.315697e+00,244605
absdtheta_flymale_frameany,3.236003e-01,-1.020896e+01,234704
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.967974e-01,-8.864956e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.540514e+00,-5.406327e+00,213
absdv_cor_flyany_framecrabwalkall,1.915067e+00,-1.153245e+01,3868
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.189195e+00,-9.528075e+00,36992
absdv_cor_flyany_framenearfly,1.887649e-01,-7.995432e+00,197751
absdv_cor_flyany_framenearwall,9.108910e-01,-5.142217e+00,67623
absdv_cor_flyany_framenotnearfly_notnearwall,1.328146e-01,-3.880098e+00,229428
absdv_cor_flyany_framepivotcenter,1.394660e-02,-4.209465e-01,223
absdv_cor_flyany_framepivottail,1.881816e+00,-2.364284e+00,589
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.324519e-02,-6.580669e+00,442428
absdv_cor_flyany_frametouch,6.781583e-01,-6.901392e+00,3456
absdv_cor_flyany_framewalk,1.972791e+00,-7.412270e+00,17902
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.293189e-02,-3.543615e+00,4828
absdv_cor_flyfemale_frameany,1.758038e-01,-7.506721e+00,244605
absdv_cor_flymale_frameany,2.182701e-01,-8.931247e+00,234704
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.317992e+00,-6.806730e+00,197751
absphidiff_nose2ell_flyany_frametouch,1.442583e+00,-4.552170e+00,3456
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.303968e+00,-7.726228e+00,105553
absphidiff_nose2ell_flyfemale_frametouch,1.492846e+00,-4.235666e+00,721
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.334565e+00,-5.781673e+00,92087
absphidiff_nose2ell_flymale_frametouch,1.387646e+00,-3.501510e+00,2711
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.349035e-01,-1.065097e+01,479420
abssmoothdtheta_flyfemale_frameany,1.117345e-01,-9.691121e+00,244605
abssmoothdtheta_flymale_frameany,1.584615e-01,-1.015576e+01,234704
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.826136e+00,3.058283e+00,213
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682883e+00,1.404982e+00,197755
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.693455e+00,2.908643e+00,184491
absthetadiff_nose2ell_flyany_frametouch,1.877765e+00,1.825101e+00,3456
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.796275e+00,3.213607e+00,105556
absthetadiff_nose2ell_flyfemale_frametouch,1.937303e+00,2.838589e+00,721
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.576590e+00,-1.507966e-01,92088
absthetadiff_nose2ell_flymale_frametouch,1.773592e+00,4.333660e-01,2711
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.713485e-01,-1.222106e+00,36989
absyaw_flyfemale_framemove,6.945625e-01,2.559635e+00,14162
absyaw_flymale_framemove,4.590881e-01,-3.159078e+00,22738
accmag_flyany_frameany,2.251344e+01,-8.120832e+00,479420
accmag_flyfemale_frameany,2.032900e+01,-7.167130e+00,244605
accmag_flymale_frameany,2.475661e+01,-8.317786e+00,234704
angle_biggest_wing_flyany_frameany,-9.178610e-03,-5.411964e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.660454e-02,-7.077703e+00,244616
angle_biggest_wing_flymale_frameany,8.971580e-03,-2.445318e+00,234713
angle_smallest_wing_flyany_frameany,-1.146707e-02,-5.303336e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.972611e-02,-8.500681e+00,244616
angle_smallest_wing_flymale_frameany,7.553769e-03,-1.025915e+00,234713
angleonclosestfly_flyany_framenearfly,-1.317914e-01,5.984557e+00,197755
angleonclosestfly_flyany_framestop_nearfly,-1.276483e-01,4.430821e+00,184491
angleonclosestfly_flyany_frametouch,-7.123310e-01,-1.068971e+01,3456
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,1.882825e-01,7.688841e+00,105556
angleonclosestfly_flyfemale_frametouch,-3.953069e-01,-1.074342e+00,721
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.748154e-01,-5.330285e+00,92088
angleonclosestfly_flymale_frametouch,-9.624628e-01,-1.157526e+01,2711
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.419560e-01,3.692015e+00,479440
anglesub_flyfemale_frameany,2.494955e-01,5.087788e+00,244616
anglesub_flymale_frameany,2.340115e-01,1.956505e+00,234713
area_flyany_frameany,1.880699e+00,1.337778e+00,479440
area_flyfemale_frameany,2.132971e+00,1.216370e+00,244616
area_flymale_frameany,1.617775e+00,9.730488e-01,234713
area_inmost_wing_flyany_frameany,7.971842e-01,-2.406385e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.467342e-01,-2.135950e+00,4828
area_inmost_wing_flyfemale_frameany,8.930304e-01,-7.689121e-01,244616
area_inmost_wing_flymale_frameany,6.973317e-01,-4.138065e+00,234713
area_outmost_wing_flyany_frameany,8.062985e-01,-3.978867e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.399977e-01,-3.153074e+00,4828
area_outmost_wing_flyfemale_frameany,9.041303e-01,-2.296988e+00,244616
area_outmost_wing_flymale_frameany,7.043796e-01,-5.555903e+00,234713
arena_angle_flyany_frameany,-1.359290e-01,-1.518610e+00,479440
b_mm_flyany_frameany,2.291220e-01,4.797664e-01,479440
b_mm_flyfemale_frameany,2.453179e-01,7.121013e-01,244616
b_mm_flymale_frameany,2.122400e-01,-1.598384e-01,234713
boutfreq_flyany_framebackup,6.048724e-05,-7.153086e+00,479440
boutfreq_flyany_framebodyturn,1.898048e-04,-7.915887e+00,479440
boutfreq_flyany_framecrabwalkall,1.376606e-03,-9.884266e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.128650e-05,-4.837886e+00,479440
boutfreq_flyany_framejump,0.000000e+00,-2.755772e+00,479440
boutfreq_flyany_framepivotcenter,1.793759e-04,-2.219792e+00,479440
boutfreq_flyany_framepivottail,3.170365e-04,-9.316396e+00,479440
boutfreq_flyany_framerighting,2.502920e-05,-7.804739e-01,479440
boutfreq_flyany_framestop,4.069331e-03,-9.521468e+00,479440
boutfreq_flyany_frametouch,7.258468e-04,-4.961999e+00,479440
boutfreq_flyany_framewalk,1.937677e-03,-1.080116e+01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-8.688132e-01,479440
boutfreq_flyany_framewingflick,1.460037e-05,-7.808458e-01,479440
boutfreq_flyany_framewinggrooming,2.815785e-04,-5.242603e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,234704
boutfreq_flymale_framechase,1.278206e-05,-1.052310e+00,234704
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,234704
corfrac_maj_flyany_frameany,4.270939e-02,8.816253e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.923251e-01,6.386727e+00,213
corfrac_maj_flyany_framecrabwalkall,-2.535183e-01,5.573851e+00,3868
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.043784e-01,7.333790e-02,223
corfrac_maj_flyany_framepivottail,-7.237042e-01,-3.959324e+00,589
corfrac_maj_flyfemale_frameany,3.439199e-02,7.477920e+00,244605
corfrac_maj_flymale_frameany,5.154393e-02,9.067365e+00,234704
da_flyany_frameany,-1.588841e-05,-9.825743e-01,479420
da_flyfemale_frameany,-2.571307e-05,3.592152e-01,244605
da_flymale_frameany,-6.502060e-06,-8.235997e-01,234704
dangle2wall_flyany_framenearwall,6.187612e-02,5.607024e+00,67623
dangle2wall_flyfemale_framenearwall,5.890384e-02,3.462466e+00,25684
dangle2wall_flymale_framenearwall,6.428734e-02,7.068972e+00,41828
dangle_biggest_wing_flyany_frameany,2.403909e-02,3.208934e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.112735e-02,3.342128e+00,244605
dangle_biggest_wing_flymale_frameany,1.682249e-02,2.277024e+00,234704
dangle_smallest_wing_flyany_frameany,-2.403909e-02,-3.206540e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.112735e-02,-3.343767e+00,244605
dangle_smallest_wing_flymale_frameany,-1.682249e-02,-2.256021e+00,234704
danglesub_flyany_framemove,3.062668e-04,7.579498e+00,36970
danglesub_flyany_framenearfly,-7.659624e-03,5.312495e+00,197751
danglesub_flyfemale_framenearfly,-3.183966e-03,5.311057e+00,105553
danglesub_flymale_framenearfly,-1.239809e-02,4.804080e+00,92087
darea_flyany_frameany,-1.301987e-05,3.827955e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,4.981476e-02,3.666721e+00,213
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.276380e-02,-4.129239e+00,3868
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,7.482704e-02,4.598719e-01,223
darea_flyany_framepivottail,-1.102392e-01,-9.232851e-01,589
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,4.608828e-04,4.071317e+00,442428
darea_flyany_frametouch,-6.306290e-02,1.045017e+00,3456
darea_flyany_framewalk,2.480848e-02,-1.459412e+00,17902
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,6.753868e-03,8.168983e+00,4828
darea_flyfemale_frameany,-6.614073e-05,6.069518e-01,244605
darea_flymale_frameany,4.660799e-05,-5.481189e-01,234704
darea_inmost_wing_flyany_frameany,-1.321175e-02,-5.208078e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.707443e-02,-4.788323e+00,244605
darea_inmost_wing_flymale_frameany,-9.158590e-03,-4.039718e+00,234704
darea_outmost_wing_flyany_frameany,1.315385e-02,5.199738e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.715954e-02,4.800454e+00,244605
darea_outmost_wing_flymale_frameany,8.947386e-03,4.044659e+00,234704
db_flyany_frameany,4.226600e-06,1.746155e+00,479420
db_flyfemale_frameany,1.318188e-06,8.076934e-01,244605
db_flymale_frameany,8.041841e-06,-1.050893e-01,234704
dcenter_flyany_frameany,9.239608e+00,-5.018079e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.308621e+01,4.241476e+00,213
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.068133e+01,-2.205925e+00,659
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.005442e+01,-3.408846e+00,36989
dcenter_flyany_framenearwall,1.336183e+01,1.045470e+01,67628
dcenter_flyany_framepivotcenter,8.734584e+00,-5.299050e-01,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.909865e+00,-3.819165e+00,442428
dcenter_flyany_frametouch,2.941658e+00,7.174845e-01,3459
dcenter_flyany_framewalk,1.235486e+01,5.133453e-01,17902
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.622065e+00,-4.717908e+00,4828
dcenter_flyfemale_frameany,8.503403e+00,-6.629531e+00,244616
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.000921e+01,-2.713861e+00,234713
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.569097e-02,-7.892668e+00,36970
ddcenter_flyany_framenearfly,1.613304e-02,-4.272551e+00,197751
ddcenter_flyfemale_framenearfly,1.311789e-02,-4.092873e+00,105553
ddcenter_flymale_framenearfly,2.107588e-02,-4.269755e+00,92087
ddell2nose_flyany_framenearfly,1.093944e-01,-4.753281e+00,197751
ddell2nose_flyfemale_framenearfly,8.032237e-02,-4.618493e+00,105553
ddell2nose_flymale_framenearfly,1.420681e-01,-4.765342e+00,92087
ddist2wall_flyany_framenearwall,3.311826e-02,4.772713e+00,67623
ddist2wall_flyfemale_framenearwall,5.955515e-02,8.440519e+00,25684
ddist2wall_flymale_framenearwall,8.021293e-03,-4.892773e-01,41828
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.208831e-02,-4.913409e+00,197751
ddnose2ell_flyfemale_framenearfly,5.503735e-02,-4.780684e+00,105553
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.329594e-01,-4.706254e+00,92087
decc_flyany_frameany,1.541940e-05,1.872706e+00,479420
decc_flyfemale_frameany,1.512812e-05,3.508375e-01,244605
decc_flymale_frameany,1.728165e-05,1.024966e+00,234704
dell2nose_flyany_frameany,8.310040e+00,-5.038355e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.496638e+00,-6.599542e+00,244616
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.160637e+00,-2.744419e+00,234713
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.528926e+01,1.608201e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.878839e+01,3.599163e+01,3868
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.085231e+01,2.158598e+01,36989
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.588586e+01,9.408176e+00,442428
dist2wall_flyany_frametouch,2.403882e+01,2.563558e+01,3456
dist2wall_flyany_framewalk,1.759153e+01,1.339939e+01,17902
dist2wall_flyany_framewinggrooming,2.148015e+01,2.297496e+00,4828
dist2wall_flyfemale_frameany,2.670287e+01,1.612939e+01,244616
dist2wall_flymale_frameany,2.382299e+01,1.378319e+01,234713
dmax_wing_angle_flyany_frameany,1.050137e-02,9.313321e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.809862e-02,3.670789e+00,244605
dmax_wing_angle_flymale_frameany,-7.735976e-03,-1.289104e+00,234704
dmax_wing_area_flyany_frameany,-1.263095e-01,4.260374e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.688087e-01,2.690306e+00,244605
dmax_wing_area_flymale_frameany,-8.204767e-02,4.185535e+00,234704
dmin_wing_angle_flyany_frameany,-1.050137e-02,-9.262145e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.809862e-02,-3.698701e+00,244605
dmin_wing_angle_flymale_frameany,7.735976e-03,1.314726e+00,234704
dmin_wing_area_flyany_frameany,1.262516e-01,-4.263641e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.688938e-01,-2.692098e+00,244605
dmin_wing_area_flymale_frameany,8.183646e-02,-4.183812e+00,234704
dnose2ell_angle_30tomin30_flyany_frameany,8.699796e+00,-5.353716e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.871534e+00,-7.261073e+00,244616
dnose2ell_angle_30tomin30_flymale_frameany,9.565755e+00,-2.746557e+00,234713
dnose2ell_angle_min20to20_flyany_frameany,3.770621e+01,-3.141811e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.833080e+01,-7.643373e+00,244616
dnose2ell_angle_min20to20_flymale_frameany,4.748637e+01,2.039315e+00,234713
dnose2ell_angle_min30to30_flyany_frameany,3.007533e+01,-3.349905e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.299018e+01,-7.735126e+00,244616
dnose2ell_angle_min30to30_flymale_frameany,3.746680e+01,1.755745e+00,234713
dnose2ell_flyany_frameany,8.264874e+00,-5.143075e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.209251e+01,3.805642e+00,213
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.889424e+00,-1.918386e+00,659
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.266332e+01,1.094748e+01,67628
dnose2ell_flyany_framepivotcenter,7.840639e+00,-5.953334e-01,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.928304e+00,-3.951890e+00,442428
dnose2ell_flyany_frametouch,1.042275e+00,-1.718183e+00,3459
dnose2ell_flyany_framewalk,1.147680e+01,4.973349e-01,17902
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.706121e+00,-4.795706e+00,4828
dnose2ell_flyfemale_frameany,7.426093e+00,-7.116336e+00,244616
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.141603e+00,-2.536639e+00,234713
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.182832e+00,-5.107521e+00,479440
dnose2tail_flyany_framemove,1.003162e+01,-3.436237e+00,36989
dnose2tail_flyfemale_frameany,8.337036e+00,-7.098671e+00,244616
dnose2tail_flymale_frameany,1.006623e+01,-2.451849e+00,234713
dnwingsdetected_flyany_frameany,0.000000e+00,5.206792e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.138216e-01,244605
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,234704
dphi_flyany_framemove,1.862651e-01,4.352313e+00,36970
dphi_flyfemale_framemove,2.247536e-01,3.796051e+00,14152
dphi_flymale_framemove,1.301404e-01,2.395035e+00,22729
dtheta_flyany_frameany,-3.871697e-03,-2.062986e-01,479420
dtheta_flyfemale_frameany,3.055115e-03,4.830554e-01,244605
dtheta_flymale_frameany,-1.124591e-02,-8.144942e-01,234704
du_cor_flyany_frameany,4.638092e-01,-6.795548e+00,479420
du_cor_flyfemale_frameany,4.157873e-01,-6.208683e+00,244605
du_cor_flymale_frameany,5.133834e-01,-6.379681e+00,234704
du_ctr_flyany_frameany,5.172797e-01,-6.915456e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,2.832996e+00,-7.811425e+00,213
du_ctr_flyany_framecrabwalkall,3.150100e+00,-9.752015e+00,3868
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.135628e+00,-6.447447e+00,36992
du_ctr_flyany_framenearfly,4.860730e-01,-6.672968e+00,197751
du_ctr_flyany_framenearwall,2.712806e+00,-4.188094e+00,67623
du_ctr_flyany_framenotnearfly_notnearwall,3.544876e-01,-3.712506e+00,229428
du_ctr_flyany_framepivotcenter,3.070708e-02,-5.026174e-01,223
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.143880e-02,-4.420499e+00,442428
du_ctr_flyany_frametouch,4.360343e-01,-6.554276e+00,3456
du_ctr_flyany_framewalk,9.088850e+00,-6.039724e+00,17902
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.933976e-02,-4.204848e+00,4828
du_ctr_flyfemale_frameany,4.502167e-01,-6.338431e+00,244605
du_ctr_flymale_frameany,5.867986e-01,-6.453952e+00,234704
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.170653e-01,-6.914493e+00,479420
du_tail_flyany_framepivottail,3.387589e-01,8.381586e-02,589
du_tail_flyfemale_frameany,4.499573e-01,-6.337739e+00,244605
du_tail_flymale_frameany,5.864675e-01,-6.453285e+00,234704
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.908417e-02,-4.256215e+00,213
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.538448e-01,-7.955225e+00,3868
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
