field,value,zscore,nflyframes
a_mm_flyany_frameany,6.223086e-01,-2.954694e+00,455468
a_mm_flyfemale_frameany,6.621008e-01,-3.130351e+00,228032
a_mm_flymale_frameany,5.823861e-01,-2.553260e+00,227194
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.893568e-01,2.029740e+00,384
absangle2wall_flyany_framebodyturnstart,1.160633e+00,1.915727e+00,1421
absangle2wall_flyany_framecrabwalkall,1.174206e+00,1.699536e+00,40927
absangle2wall_flyany_framecrabwalkextreme,1.063603e+00,1.144962e+00,1191
absangle2wall_flyany_framejump,1.611718e+00,-1.454839e+00,1012
absangle2wall_flyany_framejumpstart,1.783615e+00,1.243662e+00,342
absangle2wall_flyany_framemove,1.348717e+00,2.535554e+00,244456
absangle2wall_flyany_framenearwall,1.406558e+00,5.662744e-01,343286
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.382847e-01,4.449873e+00,2304
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.599567e+00,-1.904277e+00,211012
absangle2wall_flyany_frametouch,1.516033e+00,1.835353e+00,8771
absangle2wall_flyany_framewalk,1.357997e+00,9.085773e-01,142799
absangle2wall_flyany_framewinggrooming,1.422265e+00,-2.928043e+00,15228
absangle2wall_flyfemale_framenearwall,1.449574e+00,1.595596e+00,163620
absangle2wall_flymale_framenearwall,1.364206e+00,-5.029384e-01,179424
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629021e+00,-7.922713e-02,202
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515266e+00,7.013959e-01,488
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438159e+00,-5.165866e-01,1446
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577981e+00,7.265291e-01,167358
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462878e+00,1.424323e-02,933
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575017e+00,3.516073e-01,81828
absanglefrom1to2_nose2ell_flyany_frametouch,8.317736e-01,4.528422e+00,8771
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516288e+00,-1.874909e+00,85809
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.841597e-01,1.046153e+00,4708
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.640001e+00,2.643624e+00,81427
absanglefrom1to2_nose2ell_flymale_frametouch,8.805876e-01,4.670549e+00,4043
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.269317e+00,-2.150763e+00,343268
absdangle2wall_flyfemale_framenearwall,1.235732e+00,-2.133732e+00,163610
absdangle2wall_flymale_framenearwall,1.303277e+00,-1.854200e+00,179416
absdtheta_flyany_frameany,1.120168e+00,-2.196444e+00,455449
absdtheta_flyany_framebackup,2.257269e+00,-1.421356e+00,1682
absdtheta_flyany_framebodyturn,5.511105e+00,-6.065414e-01,3688
absdtheta_flyany_framecrabwalkall,1.570276e+00,-1.464795e+00,40927
absdtheta_flyany_framecrabwalkextreme,1.563427e+00,-2.661442e+00,1191
absdtheta_flyany_framemove,1.822812e+00,-1.878921e+00,244437
absdtheta_flyany_framenearfly,1.113599e+00,-3.007223e+00,167351
absdtheta_flyany_framenearwall,1.262348e+00,-2.167115e+00,343268
absdtheta_flyany_framenotnearfly_notnearwall,7.817705e-01,-1.037673e-01,79712
absdtheta_flyany_framepivotcenter,5.946241e+00,-1.228158e+00,256
absdtheta_flyany_framepivottail,4.836459e+00,-1.578695e+00,9281
absdtheta_flyany_framerighting,9.467575e+00,3.642079e-01,1049
absdtheta_flyany_framestop,3.084722e-01,-5.171295e+00,211012
absdtheta_flyany_frametouch,1.455178e+00,-2.174245e+00,8771
absdtheta_flyany_framewalk,1.471555e+00,-1.715669e+00,142796
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.886519e-01,-3.270540e+00,15228
absdtheta_flyfemale_frameany,1.051740e+00,-2.341755e+00,228022
absdtheta_flymale_frameany,1.189028e+00,-1.716389e+00,227185
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.473155e+00,-1.974858e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.209386e+00,-1.764057e+00,1682
absdv_cor_flyany_framebodyturn,2.462315e+00,-2.176307e+00,3688
absdv_cor_flyany_framecrabwalkall,5.019353e+00,-2.670561e+00,40927
absdv_cor_flyany_framecrabwalkextreme,4.227339e+00,-2.841785e+00,1191
absdv_cor_flyany_framejump,1.987054e+01,3.059274e+00,1012
absdv_cor_flyany_framemove,2.587642e+00,-2.408159e+00,244437
absdv_cor_flyany_framenearfly,1.230880e+00,-2.992888e+00,167351
absdv_cor_flyany_framenearwall,1.737197e+00,-2.053008e+00,343268
absdv_cor_flyany_framenotnearfly_notnearwall,7.393862e-01,5.169132e-01,79712
absdv_cor_flyany_framepivotcenter,1.969763e-02,-5.905017e-01,256
absdv_cor_flyany_framepivottail,1.990034e+00,-2.124963e+00,9281
absdv_cor_flyany_framerighting,6.688708e+00,1.578821e+00,1049
absdv_cor_flyany_framestop,1.140032e-01,-2.725563e+00,211012
absdv_cor_flyany_frametouch,1.473831e+00,-2.188581e+00,8771
absdv_cor_flyany_framewalk,3.027121e+00,-2.839556e+00,142796
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.081746e-01,-2.470275e+00,15228
absdv_cor_flyfemale_frameany,1.301836e+00,-2.058954e+00,228022
absdv_cor_flymale_frameany,1.645942e+00,-1.597565e+00,227185
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.634563e+00,7.820754e-01,167351
absphidiff_nose2ell_flyany_frametouch,1.607738e+00,1.867177e+00,8771
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625713e+00,2.579205e-01,85806
absphidiff_nose2ell_flyfemale_frametouch,1.589034e+00,-3.106828e-01,4708
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.645328e+00,1.214438e+00,81423
absphidiff_nose2ell_flymale_frametouch,1.627908e+00,2.339076e+00,4043
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.693617e-01,-1.855952e+00,455449
abssmoothdtheta_flyfemale_frameany,8.253449e-01,-2.175807e+00,228022
abssmoothdtheta_flymale_frameany,9.136876e-01,-1.241543e+00,227185
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.738851e+00,2.316056e+00,202
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.816401e+00,2.864520e+00,1446
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.705063e+00,2.004383e+00,167358
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.741395e+00,3.265057e+00,933
absthetadiff_nose2ell_flyany_framestop_nearfly,1.624431e+00,1.723170e+00,81828
absthetadiff_nose2ell_flyany_frametouch,1.836160e+00,1.662617e+00,8771
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.729841e+00,2.084350e+00,85809
absthetadiff_nose2ell_flyfemale_frametouch,1.798958e+00,-9.997544e-01,4708
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.679814e+00,1.814337e+00,81427
absthetadiff_nose2ell_flymale_frametouch,1.872337e+00,2.025142e+00,4043
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.468448e-01,-7.521436e-01,244456
absyaw_flyfemale_framemove,5.720420e-01,-6.792393e-02,115777
absyaw_flymale_framemove,5.214654e-01,-1.058943e+00,128567
accmag_flyany_frameany,8.683402e+01,-2.314956e+00,455449
accmag_flyfemale_frameany,8.071044e+01,-2.598448e+00,228022
accmag_flymale_frameany,9.299293e+01,-1.708299e+00,227185
angle_biggest_wing_flyany_frameany,1.756131e-02,-3.239497e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.666774e-02,-2.119339e+00,228032
angle_biggest_wing_flymale_frameany,8.350407e-03,-3.145210e+00,227194
angle_smallest_wing_flyany_frameany,7.811389e-03,-1.531057e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.469771e-02,3.189903e-01,228032
angle_smallest_wing_flymale_frameany,8.191879e-04,-2.353081e+00,227194
angleonclosestfly_flyany_framenearfly,-3.658184e-01,6.553178e-01,167358
angleonclosestfly_flyany_framestop_nearfly,-4.051194e-01,-3.662522e-01,81828
angleonclosestfly_flyany_frametouch,-3.812991e-01,-1.476185e+00,8771
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.475918e-01,1.187839e+00,85809
angleonclosestfly_flyfemale_frametouch,-4.069589e-01,-6.532365e-01,4708
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.791783e-01,-1.127524e+00,81427
angleonclosestfly_flymale_frametouch,-3.598862e-01,-1.286135e+00,4043
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.864920e-01,-1.074928e+00,455468
anglesub_flyfemale_frameany,1.946172e-01,5.255765e-01,228032
anglesub_flymale_frameany,1.780880e-01,-1.726828e+00,227194
area_flyany_frameany,1.724381e+00,-3.043864e+00,455468
area_flyfemale_frameany,1.940957e+00,-3.106629e+00,228032
area_flymale_frameany,1.507056e+00,-2.803551e+00,227194
area_inmost_wing_flyany_frameany,9.927194e-01,4.738796e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.570437e-01,5.290202e+00,15228
area_inmost_wing_flyfemale_frameany,1.062602e+00,4.848509e+00,228032
area_inmost_wing_flymale_frameany,9.224590e-01,3.693078e+00,227194
area_outmost_wing_flyany_frameany,1.022622e+00,3.687709e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.067555e-01,2.979595e+00,15228
area_outmost_wing_flyfemale_frameany,1.102336e+00,3.786620e+00,228032
area_outmost_wing_flymale_frameany,9.425213e-01,2.831508e+00,227194
arena_angle_flyany_frameany,5.258319e-02,4.569472e-01,455468
b_mm_flyany_frameany,2.195189e-01,-2.821422e+00,455468
b_mm_flyfemale_frameany,2.331528e-01,-2.891617e+00,228032
b_mm_flymale_frameany,2.058339e-01,-2.593185e+00,227194
boutfreq_flyany_framebackup,8.672399e-04,-1.006016e+00,455468
boutfreq_flyany_framebodyturn,3.122063e-03,-1.507372e+00,455468
boutfreq_flyany_framecrabwalkall,9.559398e-03,-1.562139e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.223340e-04,-4.769935e-01,455468
boutfreq_flyany_framejump,7.684404e-04,-1.431471e-02,455468
boutfreq_flyany_framepivotcenter,2.217499e-04,-1.775558e-02,455468
boutfreq_flyany_framepivottail,5.058533e-03,-2.204276e+00,455468
boutfreq_flyany_framerighting,1.844257e-04,1.239107e-01,455468
boutfreq_flyany_framestop,1.266170e-02,-1.079435e+00,455468
boutfreq_flyany_frametouch,3.273556e-03,-2.185977e+00,455468
boutfreq_flyany_framewalk,1.609334e-02,-1.627903e+00,455468
boutfreq_flyany_framewingextension,3.732425e-05,-1.411788e+00,455468
boutfreq_flyany_framewingflick,6.367077e-05,-2.387311e+00,455468
boutfreq_flyany_framewinggrooming,6.630543e-04,-4.325223e+00,455468
boutfreq_flymale_frameattemptedcopulation,8.803398e-06,-1.439630e+00,227185
boutfreq_flymale_framechase,2.024782e-04,-1.631258e+00,227185
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,227185
corfrac_maj_flyany_frameany,-1.180028e-01,-1.356811e+00,455449
corfrac_maj_flyany_framebackup,-1.949465e-01,2.562927e+00,1682
corfrac_maj_flyany_framebodyturn,-7.435935e-01,3.551017e-01,3688
corfrac_maj_flyany_framecrabwalkall,-3.495702e-01,-3.286481e+00,40927
corfrac_maj_flyany_framecrabwalkextreme,-5.795948e-01,-9.695894e-01,1191
corfrac_maj_flyany_framepivotcenter,-1.526924e-01,-2.514967e+00,256
corfrac_maj_flyany_framepivottail,-7.004087e-01,-1.348800e+00,9281
corfrac_maj_flyfemale_frameany,-1.121555e-01,-4.862038e-01,228022
corfrac_maj_flymale_frameany,-1.237566e-01,-2.158563e+00,227185
da_flyany_frameany,-1.903715e-05,-1.918683e+00,455449
da_flyfemale_frameany,-3.257537e-05,5.041789e-01,228022
da_flymale_frameany,-8.546056e-06,-1.350342e+00,227185
dangle2wall_flyany_framenearwall,3.392426e-02,8.364855e-01,343268
dangle2wall_flyfemale_framenearwall,4.144126e-02,3.803069e-01,163610
dangle2wall_flymale_framenearwall,2.632446e-02,1.245896e+00,179416
dangle_biggest_wing_flyany_frameany,-2.138745e-04,1.833255e+00,455449
dangle_biggest_wing_flyfemale_frameany,-9.303169e-04,1.273891e+00,228022
dangle_biggest_wing_flymale_frameany,4.821145e-04,1.814478e+00,227185
dangle_smallest_wing_flyany_frameany,1.919721e-04,-1.831977e+00,455449
dangle_smallest_wing_flyfemale_frameany,8.857029e-04,-1.291419e+00,228022
dangle_smallest_wing_flymale_frameany,-4.812450e-04,-1.788058e+00,227185
danglesub_flyany_framemove,-9.392718e-03,3.449090e+00,244437
danglesub_flyany_framenearfly,-7.476901e-02,1.436932e+00,167351
danglesub_flyfemale_framenearfly,-7.388721e-02,1.462290e+00,85806
danglesub_flymale_framenearfly,-7.659304e-02,1.233493e+00,81423
darea_flyany_frameany,-4.899758e-05,-1.130651e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.472773e-01,3.139140e+00,1682
darea_flyany_framebodyturn,2.163308e-03,1.462126e+00,3688
darea_flyany_framechase,8.699532e-02,1.861583e+00,212
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.644289e-02,-1.138607e+00,40927
darea_flyany_framecrabwalkextreme,-1.140937e-02,1.111321e+00,1191
darea_flyany_framejump,-3.171999e-01,-2.020809e+00,1012
darea_flyany_framepivotcenter,1.752171e-01,2.230717e+00,256
darea_flyany_framepivottail,-4.598811e-02,3.752015e-01,9281
darea_flyany_framerighting,-1.373442e-02,-2.708278e-01,1049
darea_flyany_framestop,-9.554738e-03,1.731602e+00,211012
darea_flyany_frametouch,-6.595042e-02,1.390281e+00,8771
darea_flyany_framewalk,2.786222e-02,-1.090178e+00,142796
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.339268e-02,-1.740396e+00,15228
darea_flyfemale_frameany,-1.708881e-04,3.505682e-01,228022
darea_flymale_frameany,6.017325e-05,-8.369654e-01,227185
darea_inmost_wing_flyany_frameany,3.627185e-02,-3.645291e+00,455449
darea_inmost_wing_flyfemale_frameany,3.904001e-02,-3.268133e+00,228022
darea_inmost_wing_flymale_frameany,3.354089e-02,-2.902972e+00,227185
darea_outmost_wing_flyany_frameany,-3.624019e-02,3.640745e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.819828e-02,3.297594e+00,228022
darea_outmost_wing_flymale_frameany,-3.430474e-02,2.884910e+00,227185
db_flyany_frameany,2.801859e-07,2.211791e-01,455449
db_flyfemale_frameany,-9.605222e-06,4.758924e-02,228022
db_flymale_frameany,9.682486e-06,-9.379810e-02,227185
dcenter_flyany_frameany,1.112599e+01,2.462314e-02,455468
dcenter_flyany_framebackupstart,9.184716e+00,1.070077e+00,395
dcenter_flyany_framebodyturn,1.241758e+01,3.669082e+00,3688
dcenter_flyany_framebodyturnstart,1.217242e+01,3.416160e+00,1421
dcenter_flyany_framecrabwalkallstart,1.182611e+01,1.741307e+00,4353
dcenter_flyany_framecrabwalkextreme,8.812324e+00,1.244633e+00,1191
dcenter_flyany_framecrabwalkextremestart,9.123309e+00,1.823169e+00,328
dcenter_flyany_framejumpstart,1.090376e+01,-8.768551e-02,348
dcenter_flyany_framemove,1.178047e+01,2.467813e+00,244456
dcenter_flyany_framenearwall,1.072003e+01,1.123025e+00,343286
dcenter_flyany_framepivotcenter,1.006325e+01,6.650438e-01,256
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.095717e+01,2.347428e+00,2304
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046890e+01,-1.530201e+00,211012
dcenter_flyany_frametouch,2.847869e+00,-3.731358e+00,8771
dcenter_flyany_framewalk,1.292126e+01,2.875804e+00,142799
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.378803e+01,4.908703e-01,15228
dcenter_flyfemale_frameany,1.102208e+01,-2.265887e-01,228032
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123568e+01,2.368250e-01,227194
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.119968e-02,-4.447964e+00,244437
ddcenter_flyany_framenearfly,3.382455e-01,-1.316455e+00,167351
ddcenter_flyfemale_framenearfly,2.945459e-01,-1.726097e+00,85806
ddcenter_flymale_framenearfly,3.882578e-01,-8.349845e-01,81423
ddell2nose_flyany_framenearfly,9.465980e-01,-1.490142e+00,167351
ddell2nose_flyfemale_framenearfly,8.703047e-01,-1.712519e+00,85806
ddell2nose_flymale_framenearfly,1.035553e+00,-1.185767e+00,81423
ddist2wall_flyany_framenearwall,1.971549e-02,-1.788267e-01,343268
ddist2wall_flyfemale_framenearwall,2.443031e-02,2.678083e-01,163610
ddist2wall_flymale_framenearwall,1.648353e-02,-1.854780e-01,179416
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.796785e-01,-1.345217e+00,167351
ddnose2ell_flyfemale_framenearfly,9.143627e-01,-1.679156e+00,85806
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.054689e+00,-9.077203e-01,81423
decc_flyany_frameany,1.179921e-05,1.700994e+00,455449
decc_flyfemale_frameany,2.342860e-06,-7.219305e-01,228022
decc_flymale_frameany,2.221779e-05,1.874669e+00,227185
dell2nose_flyany_frameany,1.021899e+01,8.889405e-02,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005852e+01,-8.389179e-02,228032
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038588e+01,2.340324e-01,227194
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.215401e+01,3.147558e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.479186e+00,1.415291e+00,395
dist2wall_flyany_framebodyturnstart,8.969288e+00,2.412828e+00,1421
dist2wall_flyany_framecrabwalkall,7.264577e+00,6.587122e-01,40927
dist2wall_flyany_framecrabwalkextreme,8.055953e+00,2.800974e-01,1191
dist2wall_flyany_framejump,1.544124e+01,-2.510862e+00,1012
dist2wall_flyany_framejumpstart,1.464911e+01,-1.789418e+00,342
dist2wall_flyany_framemove,1.001952e+01,1.301712e+00,244456
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.048391e+00,9.738519e-01,2304
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.456676e+01,-4.840340e-01,211012
dist2wall_flyany_frametouch,9.756142e+00,1.013053e+00,8771
dist2wall_flyany_framewalk,1.009894e+01,1.365245e+00,142799
dist2wall_flyany_framewinggrooming,1.873001e+01,-6.768980e-01,15228
dist2wall_flyfemale_frameany,1.290704e+01,5.633959e-01,228032
dist2wall_flymale_frameany,1.140182e+01,2.091228e-02,227194
dmax_wing_angle_flyany_frameany,-3.127491e-03,-1.323535e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.154768e-03,-1.917809e+00,228022
dmax_wing_angle_flymale_frameany,1.905594e-03,-3.407034e-01,227185
dmax_wing_area_flyany_frameany,-1.888890e-01,3.725162e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.908080e-01,3.114765e+00,228022
dmax_wing_area_flymale_frameany,-1.871555e-01,2.898769e+00,227185
dmin_wing_angle_flyany_frameany,3.105588e-03,1.326696e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.110154e-03,1.880440e+00,228022
dmin_wing_angle_flymale_frameany,-1.904724e-03,3.742296e-01,227185
dmin_wing_area_flyany_frameany,1.889207e-01,-3.726848e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.916497e-01,-3.104492e+00,228022
dmin_wing_area_flymale_frameany,1.863916e-01,-2.906639e+00,227185
dnose2ell_angle_30tomin30_flyany_frameany,1.077476e+01,2.547782e-02,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.068856e+01,-2.665483e-01,228032
dnose2ell_angle_30tomin30_flymale_frameany,1.086764e+01,2.667205e-01,227194
dnose2ell_angle_min20to20_flyany_frameany,4.171726e+01,7.250623e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.897525e+01,-3.303445e-01,228032
dnose2ell_angle_min20to20_flymale_frameany,4.450090e+01,1.366660e+00,227194
dnose2ell_angle_min30to30_flyany_frameany,3.350548e+01,6.290246e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.158509e+01,-3.199561e-01,228032
dnose2ell_angle_min30to30_flymale_frameany,3.545835e+01,1.230829e+00,227194
dnose2ell_flyany_frameany,1.022722e+01,1.200132e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.317284e+00,9.165726e-01,395
dnose2ell_flyany_framebodyturn,1.159559e+01,3.814753e+00,3688
dnose2ell_flyany_framebodyturnstart,1.136038e+01,3.553565e+00,1421
dnose2ell_flyany_framecrabwalkallstart,1.092953e+01,1.743488e+00,4353
dnose2ell_flyany_framecrabwalkextreme,7.893927e+00,1.428086e+00,1191
dnose2ell_flyany_framecrabwalkextremestart,8.151341e+00,1.953183e+00,328
dnose2ell_flyany_framejumpstart,1.018344e+01,-5.110978e-02,348
dnose2ell_flyany_framenearwall,9.827820e+00,1.357137e+00,343286
dnose2ell_flyany_framepivotcenter,9.176841e+00,5.914047e-01,256
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.009880e+01,2.295866e+00,2304
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.563330e+00,-1.479689e+00,211012
dnose2ell_flyany_frametouch,1.172326e+00,2.120343e+00,8771
dnose2ell_flyany_framewalk,1.204830e+01,2.951686e+00,142799
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287517e+01,4.036889e-01,15228
dnose2ell_flyfemale_frameany,1.010683e+01,-2.506008e-01,228032
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035402e+01,4.077871e-01,227194
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111782e+01,5.390566e-02,455468
dnose2tail_flyany_framemove,1.177688e+01,2.462882e+00,244456
dnose2tail_flyfemale_frameany,1.099361e+01,-3.579322e-01,228032
dnose2tail_flymale_frameany,1.124782e+01,3.784379e-01,227194
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,455449
dnwingsdetected_flyfemale_frameany,1.329904e-04,-4.122980e-01,228022
dnwingsdetected_flymale_frameany,-1.334803e-04,6.539314e-01,227185
dphi_flyany_framemove,5.811680e-02,1.353745e+00,244437
dphi_flyfemale_framemove,5.480215e-02,8.382116e-01,115767
dphi_flymale_framemove,6.597114e-02,1.278347e+00,128558
dtheta_flyany_frameany,1.800270e-02,2.571359e+00,455449
dtheta_flyfemale_frameany,2.561769e-02,2.622155e+00,228022
dtheta_flymale_frameany,1.024223e-02,1.279796e+00,227185
du_cor_flyany_frameany,4.972797e+00,-1.575127e+00,455449
du_cor_flyfemale_frameany,4.530400e+00,-1.857847e+00,228022
du_cor_flymale_frameany,5.418603e+00,-1.118177e+00,227185
du_ctr_flyany_frameany,5.294998e+00,-1.575124e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.058376e+00,1.324641e+00,1682
du_ctr_flyany_framebodyturn,4.751084e+00,-2.412059e+00,3688
du_ctr_flyany_framecrabwalkall,9.786903e+00,-2.198290e+00,40927
du_ctr_flyany_framecrabwalkextreme,1.003521e+00,-9.804218e-01,1191
du_ctr_flyany_framejump,3.800117e+01,1.795609e+00,1012
du_ctr_flyany_framemove,9.743321e+00,-1.509967e+00,244437
du_ctr_flyany_framenearfly,4.128113e+00,-2.668692e+00,167351
du_ctr_flyany_framenearwall,5.981358e+00,-1.616995e+00,343268
du_ctr_flyany_framenotnearfly_notnearwall,4.141245e+00,1.100576e-01,79712
du_ctr_flyany_framepivotcenter,1.059012e-01,-1.387783e+00,256
du_ctr_flyany_framerighting,6.014960e+00,2.327303e+00,1049
du_ctr_flyany_framestop,8.147081e-02,-1.834420e+00,211012
du_ctr_flyany_frametouch,1.993816e+00,-1.392610e+00,8771
du_ctr_flyany_framewalk,1.413085e+01,-2.290872e+00,142796
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.009018e-01,-1.660238e+00,15228
