field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245635e-01,-2.922942e+00,479460
a_mm_flyfemale_frameany,6.816675e-01,-1.092935e+00,265796
a_mm_flymale_frameany,5.535266e-01,-6.978712e+00,213664
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.551625e+00,1.601848e+01,1190
absangle2wall_flyany_framenearwall,1.497078e+00,3.784212e+00,287676
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.384760e+00,-7.341243e+00,478215
absangle2wall_flyany_frametouch,1.632551e+00,5.218653e+00,26932
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.515466e+00,3.749836e+00,166732
absangle2wall_flymale_framenearwall,1.471728e+00,3.015723e+00,120944
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.632578e+00,3.164493e+00,201307
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632666e+00,1.665293e+00,200869
absanglefrom1to2_nose2ell_flyany_frametouch,7.573298e-01,2.071317e+00,26932
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648427e+00,3.065597e-01,152282
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.627955e-01,4.578067e+00,22042
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.563179e+00,1.418579e+00,49025
absanglefrom1to2_nose2ell_flymale_frametouch,5.786003e-01,-1.369183e+00,4890
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.520791e-01,-1.357166e+01,287664
absdangle2wall_flyfemale_framenearwall,1.313874e-01,-1.259039e+01,166725
absdangle2wall_flymale_framenearwall,1.806043e-01,-1.255960e+01,120939
absdtheta_flyany_frameany,1.628875e-01,-1.243909e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.970436e+00,-1.968355e-01,1215
absdtheta_flyany_framenearfly,1.410818e-01,-1.222147e+01,201298
absdtheta_flyany_framenearwall,1.519686e-01,-1.362410e+01,287664
absdtheta_flyany_framenotnearfly_notnearwall,1.787670e-01,-6.433110e+00,150174
absdtheta_flyany_framepivotcenter,2.764884e+00,-8.756951e+00,226
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.583041e-01,-1.240992e+01,478215
absdtheta_flyany_frametouch,2.385871e-01,-1.489046e+01,26932
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.177294e-01,-1.122819e+01,265785
absdtheta_flymale_frameany,2.190637e-01,-1.190026e+01,213655
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.746697e-02,-1.141682e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.276799e+00,-1.025227e+01,1215
absdv_cor_flyany_framenearfly,3.555894e-02,-1.074917e+01,201298
absdv_cor_flyany_framenearwall,3.322409e-02,-1.271832e+01,287664
absdv_cor_flyany_framenotnearfly_notnearwall,4.553970e-02,-4.492315e+00,150174
absdv_cor_flyany_framepivotcenter,3.020879e-02,-5.443084e-01,226
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,3.551675e-02,-1.138813e+01,478215
absdv_cor_flyany_frametouch,5.707344e-02,-1.251128e+01,26932
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.981668e-02,-9.822703e+00,265785
absdv_cor_flymale_frameany,4.698386e-02,-1.133460e+01,213655
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.363161e+00,-5.329880e+00,201298
absphidiff_nose2ell_flyany_frametouch,1.411598e+00,-3.965339e+00,26932
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.350867e+00,-6.367919e+00,152275
absphidiff_nose2ell_flyfemale_frametouch,1.418914e+00,-6.354839e+00,22042
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.416995e+00,-3.426434e+00,49023
absphidiff_nose2ell_flymale_frametouch,1.417639e+00,-1.461676e+00,4890
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.074498e-02,-1.216774e+01,479440
abssmoothdtheta_flyfemale_frameany,4.224786e-02,-1.110340e+01,265785
abssmoothdtheta_flymale_frameany,8.375524e-02,-1.150961e+01,213655
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.001425e+00,-9.621363e+00,201307
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.001377e+00,-9.855480e+00,200869
absthetadiff_nose2ell_flyany_frametouch,1.366732e+00,-5.219705e+00,26932
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,8.382620e-01,-1.339444e+01,152282
absthetadiff_nose2ell_flyfemale_frametouch,1.151731e+00,-1.415920e+01,22042
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.715906e+00,2.460531e+00,49025
absthetadiff_nose2ell_flymale_frametouch,1.849926e+00,1.957372e+00,4890
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.628731e+00,3.618492e+01,1190
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,1.549235e+00,2.489536e+01,1011
accmag_flyany_frameany,1.163373e+01,-1.096739e+01,479440
accmag_flyfemale_frameany,9.464910e+00,-9.708829e+00,265785
accmag_flymale_frameany,1.433173e+01,-1.113526e+01,213655
angle_biggest_wing_flyany_frameany,3.318769e-02,-1.538022e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.482461e-02,-2.266638e+00,265796
angle_biggest_wing_flymale_frameany,4.359128e-02,-3.202431e-01,213664
angle_smallest_wing_flyany_frameany,9.023259e-03,-1.351529e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.233225e-03,-1.212779e+00,265796
angle_smallest_wing_flymale_frameany,1.125004e-02,-8.971074e-01,213664
angleonclosestfly_flyany_framenearfly,-5.809105e-01,-5.308946e+00,201307
angleonclosestfly_flyany_framestop_nearfly,-5.815084e-01,-3.992287e+00,200869
angleonclosestfly_flyany_frametouch,-8.472022e-02,6.480304e+00,26932
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.259083e-01,-3.981471e+00,152282
angleonclosestfly_flyfemale_frametouch,-9.768075e-01,-1.091803e+01,22042
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,5.402740e-02,1.453075e+01,49025
angleonclosestfly_flymale_frametouch,1.366706e+00,2.880258e+01,4890
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.116043e-01,9.386982e+00,479460
anglesub_flyfemale_frameany,3.712479e-01,1.770014e+01,265796
anglesub_flymale_frameany,2.374081e-01,1.446487e+00,213664
area_flyany_frameany,1.670595e+00,-4.620537e+00,479460
area_flyfemale_frameany,1.889847e+00,-4.408069e+00,265796
area_flymale_frameany,1.397848e+00,-6.049215e+00,213664
area_inmost_wing_flyany_frameany,3.288695e-01,-1.585052e+01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,3.547983e-01,-1.348808e+01,265796
area_inmost_wing_flymale_frameany,2.966144e-01,-1.607404e+01,213664
area_outmost_wing_flyany_frameany,3.936313e-01,-1.627879e+01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,4.107047e-01,-1.425955e+01,265796
area_outmost_wing_flymale_frameany,3.723922e-01,-1.601470e+01,213664
arena_angle_flyany_frameany,1.412214e+00,1.534419e+01,479460
b_mm_flyany_frameany,2.118417e-01,-5.636695e+00,479460
b_mm_flyfemale_frameany,2.205572e-01,-6.822345e+00,265796
b_mm_flymale_frameany,2.009996e-01,-4.534733e+00,213664
boutfreq_flyany_framebackup,0.000000e+00,-6.140490e+00,479460
boutfreq_flyany_framebodyturn,0.000000e+00,-7.890219e+00,479460
boutfreq_flyany_framecrabwalkall,1.397405e-04,-1.142955e+01,479460
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.678642e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-3.530989e+00,479460
boutfreq_flyany_framepivotcenter,9.385559e-05,-2.010482e+00,479460
boutfreq_flyany_framepivottail,0.000000e+00,-9.074649e+00,479460
boutfreq_flyany_framerighting,3.545656e-05,-1.493512e+00,479460
boutfreq_flyany_framestop,8.029867e-04,-1.255986e+01,479460
boutfreq_flyany_frametouch,4.271472e-03,-8.427027e-01,479460
boutfreq_flyany_framewalk,0.000000e+00,-1.231559e+01,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.793852e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-3.480189e+00,479460
boutfreq_flyany_framewinggrooming,1.668544e-05,-7.111696e+00,479460
boutfreq_flymale_frameattemptedcopulation,9.360886e-06,-1.618011e+00,213655
boutfreq_flymale_framechase,0.000000e+00,-2.136580e+00,213655
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,213655
corfrac_maj_flyany_frameany,-1.318412e-02,5.352387e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.490085e-02,3.559961e+00,226
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-5.051765e-02,2.890006e+00,265785
corfrac_maj_flymale_frameany,3.325847e-02,8.044452e+00,213655
da_flyany_frameany,1.180098e-05,2.672271e+00,479440
da_flyfemale_frameany,8.012500e-06,1.587781e+00,265785
da_flymale_frameany,1.651382e-05,-5.040050e-01,213655
dangle2wall_flyany_framenearwall,-8.197929e-05,-2.854611e+00,287664
dangle2wall_flyfemale_framenearwall,3.062866e-04,-2.940142e+00,166725
dangle2wall_flymale_framenearwall,-6.172378e-04,-1.951207e+00,120939
dangle_biggest_wing_flyany_frameany,-7.407958e-03,1.074258e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.299265e-02,2.360268e+00,265785
dangle_biggest_wing_flymale_frameany,-3.278614e-02,-6.373435e-01,213655
dangle_smallest_wing_flyany_frameany,7.466553e-03,-1.065111e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.287478e-02,-2.356149e+00,265785
dangle_smallest_wing_flymale_frameany,3.277100e-02,6.580466e-01,213655
danglesub_flyany_framemove,1.163902e-02,1.072005e+01,1186
danglesub_flyany_framenearfly,-6.976125e-07,7.394848e+00,201298
danglesub_flyfemale_framenearfly,-8.886531e-05,7.331448e+00,152275
danglesub_flymale_framenearfly,3.853839e-04,6.790448e+00,49023
darea_flyany_frameany,7.756368e-06,1.145715e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.438629e-02,3.134622e-01,226
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.151071e-04,4.956471e+00,478215
darea_flyany_frametouch,-2.856325e-02,4.265970e+00,26932
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-3.858411e-05,1.063666e+00,265785
darea_flymale_frameany,6.540353e-05,-7.023046e-01,213655
darea_inmost_wing_flyany_frameany,3.246130e-03,-5.440585e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.206453e-03,-5.370723e+00,265785
darea_inmost_wing_flymale_frameany,1.749305e-02,-3.728268e+00,213655
darea_outmost_wing_flyany_frameany,-3.280989e-03,5.431436e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.136174e-03,5.365963e+00,265785
darea_outmost_wing_flymale_frameany,-1.748384e-02,3.748373e+00,213655
db_flyany_frameany,-2.903349e-06,-1.068688e+00,479440
db_flyfemale_frameany,-7.573311e-06,1.848773e-01,265785
db_flymale_frameany,2.906044e-06,-6.688257e-01,213655
dcenter_flyany_frameany,9.636888e+00,-4.131804e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.360201e+00,-8.083174e+00,1190
dcenter_flyany_framenearwall,7.769173e+00,-8.792195e+00,287676
dcenter_flyany_framepivotcenter,1.447653e+01,4.541849e+00,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.633531e+00,-3.172679e+00,478215
dcenter_flyany_frametouch,2.876276e+00,-3.065846e+00,26932
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.771558e+00,-1.211572e+01,265796
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.320133e+01,5.039522e+00,213664
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.468260e-02,-4.089755e+00,1186
ddcenter_flyany_framenearfly,1.870161e-03,-5.920004e+00,201298
ddcenter_flyfemale_framenearfly,2.294029e-03,-5.834533e+00,152275
ddcenter_flymale_framenearfly,1.406667e-05,-5.824709e+00,49023
ddell2nose_flyany_framenearfly,6.976987e-04,-6.933191e+00,201298
ddell2nose_flyfemale_framenearfly,8.522835e-04,-6.673204e+00,152275
ddell2nose_flymale_framenearfly,2.078052e-05,-7.044088e+00,49023
ddist2wall_flyany_framenearwall,8.778211e-05,-4.701761e+00,287664
ddist2wall_flyfemale_framenearwall,1.253597e-04,-4.296180e+00,166725
ddist2wall_flymale_framenearwall,3.597814e-05,-3.356114e+00,120939
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.857080e-04,-6.981944e+00,201298
ddnose2ell_flyfemale_framenearfly,5.421188e-04,-6.870201e+00,152275
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.765827e-04,-6.643652e+00,49023
decc_flyany_frameany,-1.124187e-05,-2.732628e+00,479440
decc_flyfemale_frameany,-1.511015e-05,-1.908290e+00,265785
decc_flymale_frameany,-6.429773e-06,-1.827492e-01,213655
dell2nose_flyany_frameany,8.608291e+00,-4.342778e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.649982e+00,-1.210924e+01,265796
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.228840e+01,4.896490e+00,213664
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.666528e+01,5.327717e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.816964e+01,1.530030e+01,1190
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.666119e+01,1.105988e+00,478215
dist2wall_flyany_frametouch,1.240185e+01,5.276205e+00,26932
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.502563e+01,2.733926e+00,265796
dist2wall_flymale_frameany,1.870498e+01,7.561183e+00,213664
dmax_wing_angle_flyany_frameany,-4.173506e-02,-7.725323e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.017126e-02,-2.165177e+00,265785
dmax_wing_angle_flymale_frameany,-8.100016e-02,-8.553051e+00,213655
dmax_wing_area_flyany_frameany,-1.020978e-01,6.040085e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.627988e-02,5.310404e+00,265785
dmax_wing_area_flymale_frameany,-1.217752e-01,4.390785e+00,213655
dmin_wing_angle_flyany_frameany,4.179366e-02,7.743648e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.028913e-02,2.158624e+00,265785
dmin_wing_angle_flymale_frameany,8.098502e-02,8.580998e+00,213655
dmin_wing_area_flyany_frameany,1.020630e-01,-6.043668e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.620960e-02,-5.316643e+00,265785
dmin_wing_area_flymale_frameany,1.217844e-01,-4.382557e+00,213655
dnose2ell_angle_30tomin30_flyany_frameany,9.121691e+00,-4.418842e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.331594e+00,-1.211475e+01,265796
dnose2ell_angle_30tomin30_flymale_frameany,1.259255e+01,4.298149e+00,213664
dnose2ell_angle_min20to20_flyany_frameany,5.311044e+01,9.131921e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,7.080910e+01,1.992995e+01,265796
dnose2ell_angle_min20to20_flymale_frameany,3.109347e+01,-5.605331e+00,213664
dnose2ell_angle_min30to30_flyany_frameany,4.141610e+01,8.054871e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,5.434174e+01,1.827909e+01,265796
dnose2ell_angle_min30to30_flymale_frameany,2.533673e+01,-5.549145e+00,213664
dnose2ell_flyany_frameany,8.681563e+00,-4.107046e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.833597e+00,-8.444811e+00,287676
dnose2ell_flyany_framepivotcenter,1.328891e+01,4.155533e+00,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.678114e+00,-3.197389e+00,478215
dnose2ell_flyany_frametouch,8.762953e-01,-6.503174e+00,26932
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.912478e+00,-1.192693e+01,265796
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.212628e+01,4.616126e+00,213664
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.450130e+00,-4.563608e+00,479460
dnose2tail_flyany_framemove,7.212028e+00,-1.137709e+01,1190
dnose2tail_flyfemale_frameany,6.538022e+00,-1.288384e+01,265796
dnose2tail_flymale_frameany,1.307277e+01,4.672575e+00,213664
dnwingsdetected_flyany_frameany,1.897523e-04,3.525248e+00,479440
dnwingsdetected_flyfemale_frameany,2.281916e-04,-7.254921e-02,265785
dnwingsdetected_flymale_frameany,1.419342e-04,1.510940e+00,213655
dphi_flyany_framemove,1.050500e+00,2.596141e+01,1186
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,-3.386997e+00,-6.427158e+01,1010
dtheta_flyany_frameany,-2.376782e-03,-2.223487e-01,479440
dtheta_flyfemale_frameany,1.202795e-04,-1.464374e-02,265785
dtheta_flymale_frameany,-5.483104e-03,-3.714421e-01,213655
du_cor_flyany_frameany,6.977278e-04,-9.192128e+00,479440
du_cor_flyfemale_frameany,-1.034610e-04,-8.759448e+00,265785
du_cor_flymale_frameany,1.694400e-03,-8.318648e+00,213655
du_ctr_flyany_frameany,1.115716e-03,-9.371255e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.008268e-01,-1.257805e+01,1215
du_ctr_flyany_framenearfly,-1.981765e-04,-9.277770e+00,201298
du_ctr_flyany_framenearwall,1.061147e-04,-1.012421e+01,287664
du_ctr_flyany_framenotnearfly_notnearwall,2.732016e-03,-3.997828e+00,150174
du_ctr_flyany_framepivotcenter,2.685883e-01,-8.357434e-01,226
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.962155e-04,-8.997864e+00,478215
du_ctr_flyany_frametouch,1.186116e-02,-1.044222e+01,26932
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,6.679346e-05,-8.917632e+00,265785
du_ctr_flymale_frameany,2.420567e-03,-8.462730e+00,213655
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.639822e-04,-9.372074e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.535876e-04,-8.917381e+00,265785
du_tail_flymale_frameany,1.298909e-03,-8.464776e+00,213655
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,9.709237e-02,-9.175974e+00,1190
duration_flyany_framepivotcenter,1.651840e-01,2.367611e+01,226
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.736825e+02,9.005595e+02,478215
duration_flyany_frametouch,1.137511e+00,6.891902e+01,26932
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
