field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306688e-01,-1.122045e+00,479340
a_mm_flyfemale_frameany,6.685526e-01,-1.505709e+00,231104
a_mm_flymale_frameany,5.953868e-01,-3.185054e-01,246970
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.637064e-01,2.173728e+00,511
absangle2wall_flyany_framebodyturnstart,1.245259e+00,5.010185e+00,703
absangle2wall_flyany_framecrabwalkall,1.144825e+00,2.998064e-01,23784
absangle2wall_flyany_framecrabwalkextreme,8.248302e-01,-2.316891e+00,500
absangle2wall_flyany_framejump,1.666600e+00,8.960489e-01,357
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.239606e+00,-4.064117e+00,222935
absangle2wall_flyany_framenearwall,1.226145e+00,-4.829513e+00,328958
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.070467e-01,-1.053252e+00,2082
absangle2wall_flyany_framerightingstart,1.901843e+00,-6.799512e-01,434
absangle2wall_flyany_framestop,1.544629e+00,-2.004816e+00,256405
absangle2wall_flyany_frametouch,1.292477e+00,-3.609445e+00,27985
absangle2wall_flyany_framewalk,1.316256e+00,-2.486793e+00,65265
absangle2wall_flyany_framewinggrooming,1.529319e+00,-3.663278e-01,25396
absangle2wall_flyfemale_framenearwall,1.253552e+00,-3.762331e+00,158552
absangle2wall_flymale_framenearwall,1.220246e+00,-4.444139e+00,169596
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.480304e+00,-3.445967e+00,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394326e+00,-1.149146e+00,422
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.403347e+00,-1.025575e+00,1866
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532925e+00,-1.026779e+00,298913
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382596e+00,-3.080633e+00,1399
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.359425e+00,NaN,213
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532901e+00,-9.916658e-02,161017
absanglefrom1to2_nose2ell_flyany_frametouch,8.564727e-01,3.918926e+00,27985
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520513e+00,-1.153295e+00,154870
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.358028e-01,2.338248e+00,14866
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543420e+00,2.959547e-01,143717
absanglefrom1to2_nose2ell_flymale_frametouch,8.774769e-01,3.361252e+00,13117
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.442841e+00,-1.384286e+00,328944
absdangle2wall_flyfemale_framenearwall,1.248158e+00,-2.905043e+00,158546
absdangle2wall_flymale_framenearwall,1.646434e+00,4.358037e-01,169588
absdtheta_flyany_frameany,1.193935e+00,-2.108182e+00,479320
absdtheta_flyany_framebackup,2.010162e+00,-3.430955e+00,2039
absdtheta_flyany_framebodyturn,5.343645e+00,-1.436115e+00,1689
absdtheta_flyany_framecrabwalkall,1.495767e+00,-2.591136e+00,23783
absdtheta_flyany_framecrabwalkextreme,1.509484e+00,-3.292013e+00,500
absdtheta_flyany_framemove,2.127914e+00,5.324542e-01,222915
absdtheta_flyany_framenearfly,1.190105e+00,-2.822155e+00,298904
absdtheta_flyany_framenearwall,1.444981e+00,-1.292630e+00,328944
absdtheta_flyany_framenotnearfly_notnearwall,7.567939e-01,-8.696829e-01,78043
absdtheta_flyany_framepivotcenter,5.451287e+00,-2.319004e+00,353
absdtheta_flyany_framepivottail,4.490128e+00,-3.442927e+00,7162
absdtheta_flyany_framerighting,7.974565e+00,-2.254283e+00,5314
absdtheta_flyany_framestop,3.761905e-01,-1.920046e+00,256405
absdtheta_flyany_frametouch,1.678645e+00,-4.446546e-01,27985
absdtheta_flyany_framewalk,1.520873e+00,-1.492506e+00,65265
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.095875e-01,-3.043876e+00,25396
absdtheta_flyfemale_frameany,1.022007e+00,-3.164257e+00,231095
absdtheta_flymale_frameany,1.356708e+00,-7.403643e-01,246959
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.968201e-01,-4.969032e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.008851e+00,-4.343450e+00,2039
absdv_cor_flyany_framebodyturn,2.023488e+00,-3.831213e+00,1689
absdv_cor_flyany_framecrabwalkall,4.289894e+00,-4.603699e+00,23783
absdv_cor_flyany_framecrabwalkextreme,4.209662e+00,-3.083594e+00,500
absdv_cor_flyany_framejump,1.606088e+01,7.492916e-01,357
absdv_cor_flyany_framemove,1.949564e+00,-5.514769e+00,222915
absdv_cor_flyany_framenearfly,9.060796e-01,-4.932095e+00,298904
absdv_cor_flyany_framenearwall,1.260282e+00,-5.076566e+00,328944
absdv_cor_flyany_framenotnearfly_notnearwall,5.432547e-01,-1.440002e+00,78043
absdv_cor_flyany_framepivotcenter,3.228906e-02,-4.359114e-01,353
absdv_cor_flyany_framepivottail,1.460003e+00,-4.476588e+00,7162
absdv_cor_flyany_framerighting,5.529194e+00,-1.464049e+00,5314
absdv_cor_flyany_framestop,1.318118e-01,-4.618060e-01,256405
absdv_cor_flyany_frametouch,1.313649e+00,-3.374856e+00,27985
absdv_cor_flyany_framewalk,2.629222e+00,-4.227772e+00,65265
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.617521e-02,-3.161134e+00,25396
absdv_cor_flyfemale_frameany,7.555434e-01,-5.216997e+00,231095
absdv_cor_flymale_frameany,1.226433e+00,-4.071088e+00,246959
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.556569e+00,-1.672790e+00,298904
absphidiff_nose2ell_flyany_frametouch,1.560766e+00,-7.345096e-01,27985
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.550006e+00,-2.160906e+00,154865
absphidiff_nose2ell_flyfemale_frametouch,1.564808e+00,-2.071378e+00,14866
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.561688e+00,-1.268783e+00,143713
absphidiff_nose2ell_flymale_frametouch,1.547579e+00,-8.467859e-02,13117
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.129951e-01,-2.009547e+00,479320
abssmoothdtheta_flyfemale_frameany,7.739828e-01,-3.226971e+00,231095
abssmoothdtheta_flymale_frameany,1.045357e+00,-4.890171e-01,246959
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.400756e+00,-2.967211e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465045e+00,-3.782638e+00,1866
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.466715e+00,-2.447984e+00,298913
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.307932e+00,-6.671893e+00,1399
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490390e+00,-1.243466e+00,161017
absthetadiff_nose2ell_flyany_frametouch,1.547184e+00,-3.123904e+00,27985
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.430199e+00,-3.588129e+00,154870
absthetadiff_nose2ell_flyfemale_frametouch,1.520885e+00,-6.260531e+00,14866
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.505849e+00,-1.353957e+00,143717
absthetadiff_nose2ell_flymale_frametouch,1.589970e+00,-8.375415e-01,13117
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.434852e-01,8.781738e+00,222935
absyaw_flyfemale_framemove,8.619120e-01,1.010378e+01,93853
absyaw_flymale_framemove,8.288015e-01,6.680847e+00,128875
accmag_flyany_frameany,8.136874e+01,-3.258521e+00,479320
accmag_flyfemale_frameany,7.024096e+01,-3.876213e+00,231095
accmag_flymale_frameany,9.196583e+01,-2.213368e+00,246959
angle_biggest_wing_flyany_frameany,3.590475e-02,-5.821777e-01,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.851527e-02,6.049583e-01,231104
angle_biggest_wing_flymale_frameany,2.327955e-02,-1.316620e+00,246970
angle_smallest_wing_flyany_frameany,2.355296e-02,2.076552e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.178120e-02,4.091333e+00,231104
angle_smallest_wing_flymale_frameany,1.552261e-02,-4.398315e-02,246970
angleonclosestfly_flyany_framenearfly,-2.566526e-01,3.256627e+00,298913
angleonclosestfly_flyany_framestop_nearfly,-2.458165e-01,2.705820e+00,161017
angleonclosestfly_flyany_frametouch,-2.519024e-01,1.847991e+00,27985
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.896451e-01,1.409576e+00,154870
angleonclosestfly_flyfemale_frametouch,-3.061830e-01,8.814540e-01,14866
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.205313e-01,4.698017e+00,143717
angleonclosestfly_flymale_frametouch,-2.467203e-01,7.718850e-01,13117
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.075707e-01,9.465397e+00,479340
anglesub_flyfemale_frameany,3.298008e-01,1.344597e+01,231104
anglesub_flymale_frameany,2.873603e-01,4.946416e+00,246970
area_flyany_frameany,1.801743e+00,-6.013805e-01,479340
area_flyfemale_frameany,2.008738e+00,-1.015494e+00,231104
area_flymale_frameany,1.608165e+00,2.457757e-01,246970
area_inmost_wing_flyany_frameany,8.819159e-01,1.127673e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.631383e-01,-6.086344e-01,25396
area_inmost_wing_flyfemale_frameany,9.197755e-01,8.333851e-01,231104
area_inmost_wing_flymale_frameany,8.478783e-01,1.361835e+00,246970
area_outmost_wing_flyany_frameany,9.239917e-01,5.814442e-01,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.216153e-01,-5.649528e-01,25396
area_outmost_wing_flyfemale_frameany,9.746246e-01,2.340346e-01,231104
area_outmost_wing_flymale_frameany,8.769810e-01,9.845499e-01,246970
arena_angle_flyany_frameany,1.446306e+00,1.555932e+01,479340
b_mm_flyany_frameany,2.265418e-01,-1.051833e-02,479340
b_mm_flyfemale_frameany,2.389931e-01,-5.080439e-01,231104
b_mm_flymale_frameany,2.148373e-01,7.123650e-01,246970
boutfreq_flyany_framebackup,1.074394e-03,-8.042485e-01,479340
boutfreq_flyany_framebodyturn,1.466600e-03,-5.725083e+00,479340
boutfreq_flyany_framecrabwalkall,6.225226e-03,-4.778771e+00,479340
boutfreq_flyany_framecrabwalkextreme,3.129303e-04,-3.571298e+00,479340
boutfreq_flyany_framejump,3.421371e-04,-1.841008e+00,479340
boutfreq_flyany_framepivotcenter,2.670338e-04,6.826608e-01,479340
boutfreq_flyany_framepivottail,4.343472e-03,-4.285811e+00,479340
boutfreq_flyany_framerighting,9.054116e-04,7.158926e+00,479340
boutfreq_flyany_framestop,1.238995e-02,-1.329236e+00,479340
boutfreq_flyany_frametouch,7.935912e-03,4.877946e+00,479340
boutfreq_flyany_framewalk,1.295531e-02,-4.178346e+00,479340
boutfreq_flyany_framewingextension,3.755163e-05,-7.785684e-01,479340
boutfreq_flyany_framewingflick,3.150165e-04,1.770648e+00,479340
boutfreq_flyany_framewinggrooming,8.449118e-04,-3.010661e+00,479340
boutfreq_flymale_frameattemptedcopulation,2.834479e-05,-1.630113e-03,246959
boutfreq_flymale_framechase,2.915464e-04,-9.937731e-01,246959
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,246959
corfrac_maj_flyany_frameany,-4.903925e-02,3.150037e+00,479320
corfrac_maj_flyany_framebackup,-2.518276e-01,-2.651087e+00,2039
corfrac_maj_flyany_framebodyturn,-6.903799e-01,5.558167e+00,1689
corfrac_maj_flyany_framecrabwalkall,-3.125193e-01,-6.004047e-01,23783
corfrac_maj_flyany_framecrabwalkextreme,-3.722026e-01,4.101339e+00,500
corfrac_maj_flyany_framepivotcenter,-1.037643e-01,-4.535761e-01,353
corfrac_maj_flyany_framepivottail,-6.782469e-01,4.588551e-01,7162
corfrac_maj_flyfemale_frameany,-2.242193e-02,4.205427e+00,231095
corfrac_maj_flymale_frameany,-7.511963e-02,1.446595e+00,246959
da_flyany_frameany,-3.054818e-06,7.604372e-01,479320
da_flyfemale_frameany,-5.691538e-04,-1.371505e+01,231095
da_flymale_frameany,4.860196e-04,1.290635e+01,246959
dangle2wall_flyany_framenearwall,3.573733e-02,5.824489e-01,328944
dangle2wall_flyfemale_framenearwall,3.709810e-02,-2.842288e-01,158546
dangle2wall_flymale_framenearwall,3.624025e-02,1.834474e+00,169588
dangle_biggest_wing_flyany_frameany,6.905135e-02,7.721657e+00,479320
dangle_biggest_wing_flyfemale_frameany,5.904410e-02,6.318322e+00,231095
dangle_biggest_wing_flymale_frameany,7.958061e-02,6.974359e+00,246959
dangle_smallest_wing_flyany_frameany,-6.921276e-02,-7.735039e+00,479320
dangle_smallest_wing_flyfemale_frameany,-5.860349e-02,-6.285398e+00,231095
dangle_smallest_wing_flymale_frameany,-8.083560e-02,-7.029095e+00,246959
danglesub_flyany_framemove,-2.206770e-02,-2.040206e+00,222915
danglesub_flyany_framenearfly,-1.770541e-02,6.087220e+00,298904
danglesub_flyfemale_framenearfly,-1.205647e-02,6.237595e+00,154865
danglesub_flymale_framenearfly,-2.388854e-02,5.359538e+00,143713
darea_flyany_frameany,4.087517e-06,7.505145e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.935659e-01,-4.380087e+00,2039
darea_flyany_framebodyturn,8.453745e-02,3.867735e+00,1689
darea_flyany_framechase,-1.159530e-02,-1.590468e+00,286
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.973128e-02,-1.216072e+00,23783
darea_flyany_framecrabwalkextreme,-6.147168e-02,-4.074816e-01,500
darea_flyany_framejump,4.341874e-01,4.051680e+00,357
darea_flyany_framepivotcenter,-1.811179e-02,-6.910547e-01,353
darea_flyany_framepivottail,3.681346e-02,3.482625e+00,7162
darea_flyany_framerighting,5.879756e-02,5.911178e-01,5314
darea_flyany_framestop,-5.740378e-03,2.718925e+00,256405
darea_flyany_frametouch,-6.748359e-02,8.409417e-01,27985
darea_flyany_framewalk,5.255626e-02,4.605019e+00,65265
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.711374e-03,7.015237e-01,25396
darea_flyfemale_frameany,-2.370089e-03,-1.156844e+01,231095
darea_flymale_frameany,2.138671e-03,1.141296e+01,246959
darea_inmost_wing_flyany_frameany,1.344913e-02,-4.533615e+00,479320
darea_inmost_wing_flyfemale_frameany,3.498619e-02,-3.447909e+00,231095
darea_inmost_wing_flymale_frameany,-1.085268e-02,-4.369170e+00,246959
darea_outmost_wing_flyany_frameany,-1.326185e-02,4.537652e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.333647e-02,3.984361e+00,231095
darea_outmost_wing_flymale_frameany,6.923182e-04,3.912827e+00,246959
db_flyany_frameany,1.361256e-06,2.073790e-01,479320
db_flyfemale_frameany,-9.059517e-05,-6.940917e+00,231095
db_flymale_frameany,9.203305e-05,7.399485e+00,246959
dcenter_flyany_frameany,8.627442e+00,-7.585710e+00,479340
dcenter_flyany_framebackupstart,6.620542e+00,-4.387535e+00,515
dcenter_flyany_framebodyturn,1.060097e+01,-2.087831e+00,1689
dcenter_flyany_framebodyturnstart,1.049301e+01,-2.071424e+00,703
dcenter_flyany_framecrabwalkallstart,8.965464e+00,-5.630122e+00,2984
dcenter_flyany_framecrabwalkextreme,8.754443e+00,5.771167e-01,500
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.734658e+00,-4.668082e+00,222935
dcenter_flyany_framenearwall,7.991744e+00,-8.443151e+00,328958
dcenter_flyany_framepivotcenter,5.357329e+00,-4.119266e+00,353
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.383002e+00,-2.653447e+00,2082
dcenter_flyany_framerightingstart,1.263196e+01,1.377052e+00,434
dcenter_flyany_framestop,7.989341e+00,-6.673772e+00,256405
dcenter_flyany_frametouch,2.665554e+00,-7.324611e+00,27985
dcenter_flyany_framewalk,1.228968e+01,6.857969e-02,65265
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.037780e+01,-4.477743e+00,25396
dcenter_flyfemale_frameany,7.650669e+00,-1.020814e+01,231104
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.520793e+00,-4.274768e+00,246970
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.090961e-01,-1.713911e+00,222915
ddcenter_flyany_framenearfly,7.935731e-02,-4.943876e+00,298904
ddcenter_flyfemale_framenearfly,5.658354e-02,-5.054960e+00,154865
ddcenter_flymale_framenearfly,1.050035e-01,-4.655877e+00,143713
ddell2nose_flyany_framenearfly,2.175132e-01,-5.721509e+00,298904
ddell2nose_flyfemale_framenearfly,1.808260e-01,-5.633576e+00,154865
ddell2nose_flymale_framenearfly,2.579798e-01,-5.676952e+00,143713
ddist2wall_flyany_framenearwall,1.866136e-02,-7.105741e-01,328944
ddist2wall_flyfemale_framenearwall,9.195698e-03,-2.804409e+00,158546
ddist2wall_flymale_framenearwall,2.563609e-02,1.331671e+00,169588
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.358498e-01,-5.712312e+00,298904
ddnose2ell_flyfemale_framenearfly,1.693267e-01,-5.806420e+00,154865
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.023712e-01,-5.267266e+00,143713
decc_flyany_frameany,4.485275e-06,-3.091039e-01,479320
decc_flyfemale_frameany,1.878232e-04,1.163231e+01,231095
decc_flymale_frameany,-1.340646e-04,-9.158862e+00,246959
dell2nose_flyany_frameany,7.731292e+00,-7.441089e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.713008e+00,-9.854569e+00,231104
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.661138e+00,-4.314177e+00,246970
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.288949e+01,6.100845e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.439961e+00,1.548874e+00,515
dist2wall_flyany_framebodyturnstart,9.071387e+00,2.443848e+00,703
dist2wall_flyany_framecrabwalkall,7.561720e+00,1.589812e+00,23784
dist2wall_flyany_framecrabwalkextreme,7.576038e+00,-1.180722e+00,500
dist2wall_flyany_framejump,1.840239e+01,-7.796027e-01,357
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.857645e+00,3.745547e-01,222935
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.253309e+00,1.822201e+00,2082
dist2wall_flyany_framerightingstart,1.199242e+01,-5.736761e-01,434
dist2wall_flyany_framestop,1.602259e+01,-5.528805e-02,256405
dist2wall_flyany_frametouch,8.709672e+00,-8.049694e-01,27985
dist2wall_flyany_framewalk,1.071761e+01,1.568727e+00,65265
dist2wall_flyany_framewinggrooming,1.954267e+01,-6.475156e-01,25396
dist2wall_flyfemale_frameany,1.278749e+01,-2.685885e-01,231104
dist2wall_flymale_frameany,1.297378e+01,1.356019e+00,246970
dmax_wing_angle_flyany_frameany,7.285970e-03,8.223674e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.454047e-03,8.242378e-01,231095
dmax_wing_angle_flymale_frameany,7.588916e-03,4.227106e-01,246959
dmax_wing_area_flyany_frameany,-3.946190e-01,-2.280986e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.039959e-01,4.761657e-01,231095
dmax_wing_area_flymale_frameany,-4.762931e-01,-3.872857e+00,246959
dmin_wing_angle_flyany_frameany,-7.447382e-03,-8.439004e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.013439e-03,-8.090828e-01,231095
dmin_wing_angle_flymale_frameany,-8.843902e-03,-5.043832e-01,246959
dmin_wing_area_flyany_frameany,3.948062e-01,2.283174e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.156456e-01,-2.472573e-01,231095
dmin_wing_area_flymale_frameany,4.661328e-01,3.678978e+00,246959
dnose2ell_angle_30tomin30_flyany_frameany,8.079760e+00,-7.833926e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,7.083152e+00,-1.055547e+01,231104
dnose2ell_angle_30tomin30_flymale_frameany,8.992372e+00,-4.404286e+00,246970
dnose2ell_angle_min20to20_flyany_frameany,5.322592e+01,7.802519e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.124219e+01,2.252802e-01,231104
dnose2ell_angle_min20to20_flymale_frameany,6.454447e+01,1.094404e+01,246970
dnose2ell_angle_min30to30_flyany_frameany,4.161665e+01,6.879363e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.240653e+01,-5.084899e-01,231104
dnose2ell_angle_min30to30_flymale_frameany,5.030627e+01,1.035109e+01,246970
dnose2ell_flyany_frameany,7.775190e+00,-7.266643e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.688788e+00,-4.478397e+00,515
dnose2ell_flyany_framebodyturn,9.746267e+00,-1.937389e+00,1689
dnose2ell_flyany_framebodyturnstart,9.615872e+00,-1.977314e+00,703
dnose2ell_flyany_framecrabwalkallstart,8.016118e+00,-5.534415e+00,2984
dnose2ell_flyany_framecrabwalkextreme,7.701142e+00,4.465662e-01,500
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.121540e+00,-7.993119e+00,328958
dnose2ell_flyany_framepivotcenter,4.580393e+00,-4.017359e+00,353
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.497142e+00,-2.668462e+00,2082
dnose2ell_flyany_framerightingstart,1.155504e+01,1.216551e+00,434
dnose2ell_flyany_framestop,7.141836e+00,-6.471615e+00,256405
dnose2ell_flyany_frametouch,1.023952e+00,-2.579430e+00,27985
dnose2ell_flyany_framewalk,1.146074e+01,2.704565e-01,65265
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.583156e+00,-4.366894e+00,25396
dnose2ell_flyfemale_frameany,6.775078e+00,-1.006539e+01,231104
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.690134e+00,-3.905047e+00,246970
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.630703e+00,-7.443604e+00,479340
dnose2tail_flyany_framemove,9.683571e+00,-4.720032e+00,222935
dnose2tail_flyfemale_frameany,7.600682e+00,-1.034470e+01,231104
dnose2tail_flymale_frameany,9.575515e+00,-3.903640e+00,246970
dnwingsdetected_flyany_frameany,-1.265661e-04,-1.607093e+00,479320
dnwingsdetected_flyfemale_frameany,2.100112e-03,5.368804e+00,231095
dnwingsdetected_flymale_frameany,-2.579334e-03,-6.972537e+00,246959
dphi_flyany_framemove,-8.305586e-04,-2.565576e-02,222915
dphi_flyfemale_framemove,2.824789e-02,4.817127e-01,93844
dphi_flymale_framemove,-6.846318e-02,-1.300549e+00,128864
dtheta_flyany_frameany,-5.970522e-03,-6.879735e-01,479320
dtheta_flyfemale_frameany,-6.928699e-03,-6.046473e-01,231095
dtheta_flymale_frameany,-4.337929e-03,-3.795832e-01,246959
du_cor_flyany_frameany,2.406182e+00,-5.600711e+00,479320
du_cor_flyfemale_frameany,1.815536e+00,-5.738067e+00,231095
du_cor_flymale_frameany,2.970462e+00,-4.750086e+00,246959
du_ctr_flyany_frameany,2.622960e+00,-5.596694e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.239463e+00,3.209414e+00,2039
du_ctr_flyany_framebodyturn,4.399335e+00,-3.685450e+00,1689
du_ctr_flyany_framecrabwalkall,7.267936e+00,-5.090842e+00,23783
du_ctr_flyany_framecrabwalkextreme,6.482695e-01,-4.213737e+00,500
du_ctr_flyany_framejump,2.516864e+01,-2.265606e+00,357
du_ctr_flyany_framemove,5.492969e+00,-6.152452e+00,222915
du_ctr_flyany_framenearfly,2.143066e+00,-5.556671e+00,298904
du_ctr_flyany_framenearwall,3.179602e+00,-5.765812e+00,328944
du_ctr_flyany_framenotnearfly_notnearwall,2.180885e+00,-2.215849e+00,78043
du_ctr_flyany_framepivotcenter,2.366275e-01,-4.329183e-01,353
du_ctr_flyany_framerighting,4.703874e+00,5.953109e-01,5314
du_ctr_flyany_framestop,8.632575e-02,-1.402628e+00,256405
du_ctr_flyany_frametouch,1.640055e+00,-2.928117e+00,27985
du_ctr_flyany_framewalk,1.234932e+01,-4.273972e+00,65265
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.281515e-02,-3.781164e+00,25396
