field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347353e-01,1.458240e+00,479460
a_mm_flyfemale_frameany,6.745591e-01,6.369654e-01,239474
a_mm_flymale_frameany,5.949424e-01,2.060814e+00,239461
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.072727e-01,7.751572e-01,713
absangle2wall_flyany_framebodyturnstart,1.102661e+00,-9.393982e-01,2422
absangle2wall_flyany_framecrabwalkall,1.185379e+00,1.161151e+00,51912
absangle2wall_flyany_framecrabwalkextreme,1.097707e+00,7.882903e-01,1375
absangle2wall_flyany_framejump,1.712997e+00,3.242135e-01,1143
absangle2wall_flyany_framejumpstart,1.704863e+00,-2.164832e-01,426
absangle2wall_flyany_framemove,1.342205e+00,6.817183e-01,330391
absangle2wall_flyany_framenearwall,1.394598e+00,3.848630e-01,419682
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.825444e-01,3.093733e-01,3289
absangle2wall_flyany_framerightingstart,2.213386e+00,1.431819e+00,209
absangle2wall_flyany_framestop,1.622554e+00,-1.044397e+00,149069
absangle2wall_flyany_frametouch,1.466100e+00,5.466909e-01,13104
absangle2wall_flyany_framewalk,1.347350e+00,-1.291190e+00,204042
absangle2wall_flyany_framewinggrooming,1.387576e+00,-2.811184e+00,23512
absangle2wall_flyfemale_framenearwall,1.404617e+00,5.846803e-01,205462
absangle2wall_flymale_framenearwall,1.382623e+00,6.676983e-02,214036
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525873e+00,-1.632545e-01,443
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.441655e+00,8.735302e-02,912
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449986e+00,6.842174e-01,2094
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.116056e+00,-3.650812e-01,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540196e+00,4.247753e-01,190745
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.363936e+00,-1.107971e+00,1607
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525180e+00,6.021935e-01,58682
absanglefrom1to2_nose2ell_flyany_frametouch,7.338360e-01,1.147318e+00,13104
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549128e+00,-5.379614e-01,96180
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.567052e-01,1.678992e-01,5893
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.931339e-01,1.555069e+00,1566
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530040e+00,8.912699e-01,94512
absanglefrom1to2_nose2ell_flymale_frametouch,7.109246e-01,1.172747e+00,7211
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.769148e+00,2.272795e+00,419666
absdangle2wall_flyfemale_framenearwall,1.783373e+00,1.937238e+00,205455
absdangle2wall_flymale_framenearwall,1.752561e+00,2.258183e+00,214027
absdtheta_flyany_frameany,1.684025e+00,2.875097e+00,479440
absdtheta_flyany_framebackup,2.462757e+00,5.541644e-01,2945
absdtheta_flyany_framebodyturn,6.175227e+00,2.151958e+00,6214
absdtheta_flyany_framecrabwalkall,1.868112e+00,1.741020e+00,51911
absdtheta_flyany_framecrabwalkextreme,2.005287e+00,1.936930e+00,1375
absdtheta_flyany_framemove,2.251575e+00,2.912933e+00,330371
absdtheta_flyany_framenearfly,1.718657e+00,2.018557e+00,190740
absdtheta_flyany_framenearwall,1.764575e+00,2.297594e+00,419666
absdtheta_flyany_framenotnearfly_notnearwall,1.151649e+00,2.821232e+00,53095
absdtheta_flyany_framepivotcenter,7.594408e+00,2.715667e+00,217
absdtheta_flyany_framepivottail,5.553950e+00,1.596648e+00,12781
absdtheta_flyany_framerighting,8.576528e+00,-1.086161e+00,2517
absdtheta_flyany_framestop,4.073579e-01,-3.091274e-01,149069
absdtheta_flyany_frametouch,1.766740e+00,1.432432e+00,13104
absdtheta_flyany_framewalk,1.872387e+00,2.649251e+00,204040
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.247033e-01,9.782968e-01,23511
absdtheta_flyfemale_frameany,1.708984e+00,2.791731e+00,239464
absdtheta_flymale_frameany,1.660928e+00,2.586423e+00,239451
absdtheta_flymale_framechase,1.855381e+00,6.182640e-01,1566
absdv_cor_flyany_frameany,2.120726e+00,1.038172e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.435648e+00,5.848113e-01,2945
absdv_cor_flyany_framebodyturn,3.030976e+00,2.284314e-01,6214
absdv_cor_flyany_framecrabwalkall,5.843966e+00,6.550342e-01,51911
absdv_cor_flyany_framecrabwalkextreme,4.558046e+00,-1.762926e-01,1375
absdv_cor_flyany_framejump,1.546659e+01,3.130691e-01,1143
absdv_cor_flyany_framemove,2.992994e+00,3.520055e-01,330371
absdv_cor_flyany_framenearfly,1.815167e+00,-1.124650e-03,190740
absdv_cor_flyany_framenearwall,2.274682e+00,4.483475e-01,419666
absdv_cor_flyany_framenotnearfly_notnearwall,1.098466e+00,1.470042e+00,53095
absdv_cor_flyany_framepivotcenter,3.960517e-01,3.218057e+00,217
absdv_cor_flyany_framepivottail,2.553466e+00,5.014486e-01,12781
absdv_cor_flyany_framerighting,5.530457e+00,-1.558353e+00,2517
absdv_cor_flyany_framestop,1.647813e-01,1.500003e+00,149069
absdv_cor_flyany_frametouch,1.557369e+00,-1.008449e+00,13104
absdv_cor_flyany_framewalk,3.526581e+00,3.652269e-01,204040
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.692242e-01,3.110324e+00,23511
absdv_cor_flyfemale_frameany,1.980711e+00,1.023191e+00,239464
absdv_cor_flymale_frameany,2.264600e+00,9.527739e-01,239451
absdv_cor_flymale_framechase,2.335414e+00,5.430306e-01,1566
absphidiff_nose2ell_flyany_framenearfly,1.675763e+00,1.030175e+00,190740
absphidiff_nose2ell_flyany_frametouch,1.564100e+00,-3.795793e-02,13104
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683709e+00,7.815507e-01,96177
absphidiff_nose2ell_flyfemale_frametouch,1.575185e+00,-1.445273e+00,5893
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.465692e-01,-1.438885e-01,1566
absphidiff_nose2ell_flymale_framenearfly,1.668427e+00,1.188029e+00,94510
absphidiff_nose2ell_flymale_frametouch,1.552492e+00,6.062778e-01,7211
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.350325e+00,3.345202e+00,479440
abssmoothdtheta_flyfemale_frameany,1.390742e+00,3.180951e+00,239464
abssmoothdtheta_flymale_frameany,1.311858e+00,3.055605e+00,239451
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.670113e+00,-2.148400e-01,443
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787632e+00,1.749728e+00,2094
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.827979e+00,1.761966e+00,251
absthetadiff_nose2ell_flyany_framenearfly,1.727266e+00,1.792405e+00,190745
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.757427e+00,3.059707e+00,1607
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612856e+00,8.644521e-01,58682
absthetadiff_nose2ell_flyany_frametouch,1.941351e+00,2.568642e+00,13104
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.749618e+00,1.600863e+00,96180
absthetadiff_nose2ell_flyfemale_frametouch,1.953632e+00,1.424490e+00,5893
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.207700e-01,1.795703e+00,1566
absthetadiff_nose2ell_flymale_framenearfly,1.705140e+00,1.850170e+00,94512
absthetadiff_nose2ell_flymale_frametouch,1.929691e+00,2.091795e+00,7211
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.516090e-01,2.453517e-01,330391
absyaw_flyfemale_framemove,5.957194e-01,1.623295e+00,165507
absyaw_flymale_framemove,5.067134e-01,-6.807831e-01,164814
accmag_flyany_frameany,1.286780e+02,1.304010e+00,479440
accmag_flyfemale_frameany,1.319389e+02,1.361953e+00,239464
accmag_flymale_frameany,1.255824e+02,1.098702e+00,239451
angle_biggest_wing_flyany_frameany,1.508870e-02,-1.701706e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.628483e-02,-8.530652e-01,239474
angle_biggest_wing_flymale_frameany,3.613582e-03,-1.894644e+00,239461
angle_smallest_wing_flyany_frameany,-2.090700e-03,-2.160790e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.292713e-03,-9.150932e-01,239474
angle_smallest_wing_flymale_frameany,-8.578030e-03,-2.351293e+00,239461
angleonclosestfly_flyany_framenearfly,-3.335069e-01,2.361999e+00,190745
angleonclosestfly_flyany_framestop_nearfly,-3.067670e-01,2.458739e+00,58682
angleonclosestfly_flyany_frametouch,-4.263616e-01,-1.964231e+00,13104
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.247537e-01,1.819711e+00,96180
angleonclosestfly_flyfemale_frametouch,-4.766168e-01,-1.443821e+00,5893
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.209668e-03,2.171970e-01,1566
angleonclosestfly_flymale_framenearfly,-3.451272e-01,1.253185e+00,94512
angleonclosestfly_flymale_frametouch,-3.741958e-01,-1.039085e+00,7211
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.974155e-01,2.879685e-01,479460
anglesub_flyfemale_frameany,1.996340e-01,1.305273e+00,239474
anglesub_flymale_frameany,1.954542e-01,-3.314864e-01,239461
area_flyany_frameany,1.733931e+00,1.513626e+00,479460
area_flyfemale_frameany,1.957091e+00,8.402969e-01,239474
area_flymale_frameany,1.510704e+00,2.092336e+00,239461
area_inmost_wing_flyany_frameany,9.112183e-01,1.035857e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.250715e-01,2.522844e+00,23512
area_inmost_wing_flyfemale_frameany,9.278657e-01,3.499552e-01,239474
area_inmost_wing_flymale_frameany,8.951086e-01,1.667831e+00,239461
area_outmost_wing_flyany_frameany,9.714738e-01,1.134062e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.077652e-01,1.210572e+00,23512
area_outmost_wing_flyfemale_frameany,1.017212e+00,7.059329e-01,239474
area_outmost_wing_flymale_frameany,9.259947e-01,1.419436e+00,239461
arena_angle_flyany_frameany,-3.363893e-01,-3.007816e+00,479460
b_mm_flyany_frameany,2.164006e-01,1.606035e+00,479460
b_mm_flyfemale_frameany,2.308220e-01,1.011450e+00,239474
b_mm_flymale_frameany,2.019573e-01,1.970605e+00,239461
boutfreq_flyany_framebackup,1.489175e-03,3.188537e+00,479460
boutfreq_flyany_framebodyturn,5.051516e-03,2.923508e+00,479460
boutfreq_flyany_framecrabwalkall,1.298336e-02,3.615159e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.821299e-04,-1.457532e+00,479460
boutfreq_flyany_framejump,8.968423e-04,7.775293e-01,479460
boutfreq_flyany_framepivotcenter,2.002253e-04,7.378734e-01,479460
boutfreq_flyany_framepivottail,6.859801e-03,1.502445e+00,479460
boutfreq_flyany_framerighting,4.400784e-04,2.101165e+00,479460
boutfreq_flyany_framestop,1.423685e-02,2.249364e-01,479460
boutfreq_flyany_frametouch,5.508280e-03,6.296536e-01,479460
boutfreq_flyany_framewalk,2.208943e-02,1.241805e+00,479460
boutfreq_flyany_framewingextension,7.091311e-05,-1.187927e+00,479460
boutfreq_flyany_framewingflick,1.731114e-04,-9.580204e-01,479460
boutfreq_flyany_framewinggrooming,8.718141e-04,-1.230202e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,239451
boutfreq_flymale_framechase,7.391909e-04,-1.120056e+00,239451
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239451
corfrac_maj_flyany_frameany,-1.682708e-01,-1.952474e+00,479440
corfrac_maj_flyany_framebackup,-1.979154e-01,2.016052e+00,2945
corfrac_maj_flyany_framebodyturn,-7.331926e-01,1.470595e+00,6214
corfrac_maj_flyany_framecrabwalkall,-3.366901e-01,-2.645620e+00,51911
corfrac_maj_flyany_framecrabwalkextreme,-6.007998e-01,-1.678000e+00,1375
corfrac_maj_flyany_framepivotcenter,-1.140159e-01,-2.870775e-01,217
corfrac_maj_flyany_framepivottail,-6.838196e-01,2.076352e+00,12781
corfrac_maj_flyfemale_frameany,-1.842800e-01,-2.205066e+00,239464
corfrac_maj_flymale_frameany,-1.527975e-01,-1.369926e+00,239451
da_flyany_frameany,-3.021467e-06,6.254024e-01,479440
da_flyfemale_frameany,-2.625801e-05,3.373916e-01,239464
da_flymale_frameany,1.989490e-05,3.008332e-02,239451
dangle2wall_flyany_framenearwall,3.476934e-02,4.733785e-02,419666
dangle2wall_flyfemale_framenearwall,5.453816e-02,4.952894e-01,205455
dangle2wall_flymale_framenearwall,1.430618e-02,-7.420877e-01,214027
dangle_biggest_wing_flyany_frameany,1.627681e-02,1.905977e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.540231e-02,3.177703e+00,239464
dangle_biggest_wing_flymale_frameany,-2.359196e-03,4.185723e-01,239451
dangle_smallest_wing_flyany_frameany,-1.622265e-02,-1.898552e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.539090e-02,-3.171040e+00,239464
dangle_smallest_wing_flymale_frameany,2.229937e-03,-4.172564e-01,239451
danglesub_flyany_framemove,-1.944497e-02,-2.940778e-01,330371
danglesub_flyany_framenearfly,-1.090103e-01,-1.219135e+00,190740
danglesub_flyfemale_framenearfly,-1.033346e-01,-6.258682e-01,96177
danglesub_flymale_framenearfly,-1.162718e-01,-1.736498e+00,94510
darea_flyany_frameany,1.269026e-06,3.000847e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.462193e-01,9.272218e-01,2945
darea_flyany_framebodyturn,-5.893379e-02,-1.144446e+00,6214
darea_flyany_framechase,8.787885e-02,1.885001e+00,1724
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.055755e-02,-1.931741e+00,51911
darea_flyany_framecrabwalkextreme,-5.298355e-02,-7.073361e-01,1375
darea_flyany_framejump,-1.836758e-01,-1.021676e+00,1143
darea_flyany_framepivotcenter,3.210096e-02,-3.964039e-01,217
darea_flyany_framepivottail,-6.937667e-02,-1.515212e+00,12781
darea_flyany_framerighting,9.634184e-02,3.243511e-01,2517
darea_flyany_framestop,-1.746432e-02,2.950243e-01,149069
darea_flyany_frametouch,-6.989555e-02,1.230456e+00,13104
darea_flyany_framewalk,2.027155e-02,-9.590541e-01,204040
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.077944e-03,1.865724e+00,23511
darea_flyfemale_frameany,-1.180310e-04,4.769412e-01,239464
darea_flymale_frameany,1.256388e-04,-1.966452e-01,239451
darea_inmost_wing_flyany_frameany,8.250330e-02,-4.942706e-01,479440
darea_inmost_wing_flyfemale_frameany,9.786245e-02,-3.671462e-01,239464
darea_inmost_wing_flymale_frameany,6.594437e-02,-5.567438e-01,239451
darea_outmost_wing_flyany_frameany,-8.269903e-02,4.774715e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.732564e-02,3.767435e-01,239464
darea_outmost_wing_flymale_frameany,-6.698741e-02,5.117713e-01,239451
db_flyany_frameany,1.689608e-06,5.760027e-02,479440
db_flyfemale_frameany,-5.081776e-06,6.303556e-01,239464
db_flymale_frameany,9.293369e-06,-3.639008e-01,239451
dcenter_flyany_frameany,1.075673e+01,-1.039413e+00,479460
dcenter_flyany_framebackupstart,7.596974e+00,-7.952151e-01,714
dcenter_flyany_framebodyturn,1.131587e+01,1.018708e+00,6214
dcenter_flyany_framebodyturnstart,1.121384e+01,1.149592e+00,2422
dcenter_flyany_framecrabwalkallstart,1.197368e+01,2.315360e+00,6225
dcenter_flyany_framecrabwalkextreme,6.900090e+00,-2.111738e+00,1375
dcenter_flyany_framecrabwalkextremestart,7.005791e+00,-2.105986e+00,375
dcenter_flyany_framejumpstart,1.212397e+01,8.699254e-01,429
dcenter_flyany_framemove,1.096021e+01,-3.190135e-01,330391
dcenter_flyany_framenearwall,1.009313e+01,-7.422339e-01,419682
dcenter_flyany_framepivotcenter,7.396876e+00,-1.062127e+00,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.494910e+00,-6.506876e-01,3289
dcenter_flyany_framerightingstart,1.156741e+01,3.947589e-01,209
dcenter_flyany_framestop,1.027107e+01,-1.830527e+00,149069
dcenter_flyany_frametouch,2.967057e+00,7.300588e-02,13104
dcenter_flyany_framewalk,1.224148e+01,3.143664e-01,204042
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.430619e+01,2.059644e-02,23512
dcenter_flyfemale_frameany,1.079927e+01,-1.212351e+00,239474
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.070859e+01,-7.443303e-01,239461
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.505883e-01,-1.231880e+00,330371
ddcenter_flyany_framenearfly,5.122552e-01,8.840461e-01,190740
ddcenter_flyfemale_framenearfly,4.751679e-01,6.284073e-01,96177
ddcenter_flymale_framenearfly,5.498585e-01,1.086836e+00,94510
ddell2nose_flyany_framenearfly,1.401586e+00,8.845779e-01,190740
ddell2nose_flyfemale_framenearfly,1.330951e+00,6.734624e-01,96177
ddell2nose_flymale_framenearfly,1.478023e+00,1.092459e+00,94510
ddist2wall_flyany_framenearwall,2.238026e-02,5.405428e-01,419666
ddist2wall_flyfemale_framenearwall,3.201200e-02,1.649955e+00,205455
ddist2wall_flymale_framenearwall,1.091530e-02,-1.101233e+00,214027
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.439885e+00,9.789385e-01,190740
ddnose2ell_flyfemale_framenearfly,1.368666e+00,4.928982e-01,96177
ddnose2ell_flymale_framechase,-1.137466e+00,-2.169203e-01,1566
ddnose2ell_flymale_framenearfly,1.516090e+00,1.385056e+00,94510
decc_flyany_frameany,5.107264e-06,-2.746202e-01,479440
decc_flyfemale_frameany,6.254519e-06,2.992276e-01,239464
decc_flymale_frameany,5.620517e-06,-3.619352e-01,239451
dell2nose_flyany_frameany,9.833510e+00,-1.066155e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.809172e+00,-1.176781e+00,239474
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.852261e+00,-8.126438e-01,239461
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.000772e+01,-1.412817e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.963147e+00,7.201612e-02,714
dist2wall_flyany_framebodyturnstart,7.081894e+00,-1.010654e+00,2422
dist2wall_flyany_framecrabwalkall,6.703806e+00,-1.584038e-01,51912
dist2wall_flyany_framecrabwalkextreme,7.531788e+00,-4.754861e-01,1375
dist2wall_flyany_framejump,1.787099e+01,-9.425725e-01,1143
dist2wall_flyany_framejumpstart,1.559490e+01,-1.357459e+00,426
dist2wall_flyany_framemove,8.625714e+00,-9.849286e-01,330391
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.226033e+00,-7.880353e-01,3289
dist2wall_flyany_framerightingstart,1.297002e+01,9.516532e-02,209
dist2wall_flyany_framestop,1.316658e+01,-1.431154e+00,149069
dist2wall_flyany_frametouch,8.158988e+00,-9.057804e-01,13104
dist2wall_flyany_framewalk,8.570218e+00,-1.014975e+00,204042
dist2wall_flyany_framewinggrooming,1.939227e+01,-9.393748e-01,23512
dist2wall_flyfemale_frameany,1.072820e+01,-1.469356e+00,239474
dist2wall_flymale_frameany,9.268713e+00,-1.220205e+00,239461
dmax_wing_angle_flyany_frameany,1.299339e-02,9.792482e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.176868e-02,2.371553e+00,239464
dmax_wing_angle_flymale_frameany,4.267952e-03,-3.429324e-01,239451
dmax_wing_area_flyany_frameany,-4.877014e-01,-4.061434e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.726356e-01,-6.766097e+00,239464
dmax_wing_area_flymale_frameany,-3.019285e-01,4.234365e-02,239451
dmin_wing_angle_flyany_frameany,-1.293923e-02,-9.655900e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.175727e-02,-2.382820e+00,239464
dmin_wing_angle_flymale_frameany,-4.397212e-03,3.442033e-01,239451
dmin_wing_area_flyany_frameany,4.875057e-01,4.053754e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.731724e-01,6.758016e+00,239464
dmin_wing_area_flymale_frameany,3.008855e-01,-6.140541e-02,239451
dnose2ell_angle_30tomin30_flyany_frameany,1.039324e+01,-1.106089e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044873e+01,-1.353595e+00,239474
dnose2ell_angle_30tomin30_flymale_frameany,1.033179e+01,-7.385919e-01,239461
dnose2ell_angle_min20to20_flyany_frameany,3.765776e+01,-1.478980e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.734757e+01,-8.605994e-01,239474
dnose2ell_angle_min20to20_flymale_frameany,3.792712e+01,-1.446056e+00,239461
dnose2ell_angle_min30to30_flyany_frameany,3.030150e+01,-1.576532e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.011457e+01,-1.046510e+00,239474
dnose2ell_angle_min30to30_flymale_frameany,3.045086e+01,-1.472833e+00,239461
dnose2ell_flyany_frameany,9.830746e+00,-1.031322e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.672625e+00,-8.365379e-01,714
dnose2ell_flyany_framebodyturn,1.043819e+01,1.074801e+00,6214
dnose2ell_flyany_framebodyturnstart,1.034993e+01,1.239848e+00,2422
dnose2ell_flyany_framecrabwalkallstart,1.102947e+01,2.213271e+00,6225
dnose2ell_flyany_framecrabwalkextreme,5.842658e+00,-2.012048e+00,1375
dnose2ell_flyany_framecrabwalkextremestart,5.866053e+00,-2.087132e+00,375
dnose2ell_flyany_framejumpstart,1.150642e+01,9.996288e-01,429
dnose2ell_flyany_framenearwall,9.131197e+00,-7.438075e-01,419682
dnose2ell_flyany_framepivotcenter,6.715988e+00,-9.829987e-01,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.535654e+00,-7.348215e-01,3289
dnose2ell_flyany_framerightingstart,1.076587e+01,4.853788e-01,209
dnose2ell_flyany_framestop,9.384031e+00,-1.758861e+00,149069
dnose2ell_flyany_frametouch,1.169097e+00,2.449775e-01,13104
dnose2ell_flyany_framewalk,1.132253e+01,2.632323e-01,204042
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.354560e+01,1.341288e-01,23512
dnose2ell_flyfemale_frameany,9.878237e+00,-1.270695e+00,239474
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.776485e+00,-6.882598e-01,239461
dnose2ell_flymale_framechase,1.980952e+00,-5.867698e-01,1566
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073367e+01,-9.875583e-01,479460
dnose2tail_flyany_framemove,1.093511e+01,-2.596946e-01,330391
dnose2tail_flyfemale_frameany,1.078159e+01,-1.250347e+00,239474
dnose2tail_flymale_frameany,1.067895e+01,-6.244850e-01,239461
dnwingsdetected_flyany_frameany,6.325259e-05,1.599333e+00,479440
dnwingsdetected_flyfemale_frameany,2.967222e-20,-2.929527e-01,239464
dnwingsdetected_flymale_frameany,-2.532946e-04,-3.440616e-01,239451
dphi_flyany_framemove,-1.306710e-01,-3.185879e+00,330371
dphi_flyfemale_framemove,-3.529176e-02,-6.704565e-01,165497
dphi_flymale_framemove,-2.229221e-01,-4.113896e+00,164804
dtheta_flyany_frameany,-8.784160e-03,-1.156593e+00,479440
dtheta_flyfemale_frameany,-1.765366e-02,-1.870496e+00,239464
dtheta_flymale_frameany,-4.902605e-04,3.003874e-02,239451
du_cor_flyany_frameany,7.432011e+00,7.944264e-01,479440
du_cor_flyfemale_frameany,6.663085e+00,6.878610e-02,239464
du_cor_flymale_frameany,8.216857e+00,1.344064e+00,239451
du_ctr_flyany_frameany,7.912956e+00,8.465059e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.953212e+00,-1.233102e+00,2945
du_ctr_flyany_framebodyturn,5.653390e+00,5.631807e-01,6214
du_ctr_flyany_framecrabwalkall,1.249413e+01,1.181478e+00,51911
du_ctr_flyany_framecrabwalkextreme,1.065577e+00,3.625559e-01,1375
du_ctr_flyany_framejump,3.231550e+01,1.723808e-03,1143
du_ctr_flyany_framemove,1.139069e+01,2.140478e-01,330371
du_ctr_flyany_framenearfly,6.504216e+00,2.779416e-01,190740
du_ctr_flyany_framenearwall,8.187938e+00,4.761231e-01,419666
du_ctr_flyany_framenotnearfly_notnearwall,6.475933e+00,7.215035e-01,53095
du_ctr_flyany_framepivotcenter,1.759668e+00,4.753578e+00,217
du_ctr_flyany_framerighting,4.112176e+00,-6.417894e-01,2517
du_ctr_flyany_framestop,9.464557e-02,-2.035830e+00,149069
du_ctr_flyany_frametouch,2.064679e+00,-1.249747e-01,13104
du_ctr_flyany_framewalk,1.609498e+01,-1.631464e-01,204040
