field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486119e-01,5.259797e-01,479440
a_mm_flyfemale_frameany,6.904529e-01,9.383419e-02,235186
a_mm_flymale_frameany,6.082459e-01,1.078056e+00,243036
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.537877e-01,-1.685202e+00,639
absangle2wall_flyany_framebodyturnstart,1.130329e+00,8.009437e-01,1718
absangle2wall_flyany_framecrabwalkall,1.112308e+00,-1.377193e+00,54165
absangle2wall_flyany_framecrabwalkextreme,8.876679e-01,-1.880443e+00,1374
absangle2wall_flyany_framejump,1.690528e+00,3.595309e-02,1268
absangle2wall_flyany_framejumpstart,1.706735e+00,-9.927218e-02,457
absangle2wall_flyany_framemove,1.284925e+00,-1.671197e+00,287675
absangle2wall_flyany_framenearwall,1.389805e+00,-3.491016e-02,377735
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.132728e-01,-2.049888e+00,2855
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744232e+00,1.672587e+00,191765
absangle2wall_flyany_frametouch,1.407793e+00,-1.248903e+00,11735
absangle2wall_flyany_framewalk,1.308370e+00,-2.391470e+00,159033
absangle2wall_flyany_framewinggrooming,1.671036e+00,7.149401e-01,46216
absangle2wall_flyfemale_framenearwall,1.378123e+00,-7.787024e-01,187003
absangle2wall_flymale_framenearwall,1.402767e+00,7.182053e-01,189665
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.633134e+00,6.286884e-02,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.337100e+00,-2.649962e+00,613
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436645e+00,-6.271269e-01,1959
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.231606e+00,1.241156e+00,208
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589830e+00,1.268864e+00,156627
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.392829e+00,-1.874098e+00,1279
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567099e+00,2.471371e-01,49403
absanglefrom1to2_nose2ell_flyany_frametouch,8.209904e-01,4.078022e+00,11735
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561147e+00,-9.171648e-01,78740
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.794560e-01,9.739871e-01,5916
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.622287e+00,2.154173e+00,77434
absanglefrom1to2_nose2ell_flymale_frametouch,8.613599e-01,4.158859e+00,5810
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.551803e+00,8.368149e-01,377721
absdangle2wall_flyfemale_framenearwall,1.494939e+00,3.935981e-01,186995
absdangle2wall_flymale_framenearwall,1.601941e+00,1.103974e+00,189659
absdtheta_flyany_frameany,1.377682e+00,6.608280e-01,479420
absdtheta_flyany_framebackup,2.433540e+00,-2.146727e-01,2748
absdtheta_flyany_framebodyturn,5.653191e+00,-3.724336e-02,4346
absdtheta_flyany_framecrabwalkall,1.553439e+00,-1.636175e+00,54164
absdtheta_flyany_framecrabwalkextreme,1.704343e+00,-1.286626e+00,1374
absdtheta_flyany_framemove,2.011483e+00,-1.423374e-02,287655
absdtheta_flyany_framenearfly,1.527568e+00,1.068581e+00,156623
absdtheta_flyany_framenearwall,1.544492e+00,8.427245e-01,377721
absdtheta_flyany_framenotnearfly_notnearwall,7.650067e-01,-3.509240e-01,92519
absdtheta_flyany_framepivotcenter,7.845404e+00,3.398567e+00,333
absdtheta_flyany_framepivottail,5.147548e+00,-2.268192e-01,11031
absdtheta_flyany_framerighting,9.006116e+00,-4.513916e-01,2573
absdtheta_flyany_framestop,4.361104e-01,1.191106e+00,191765
absdtheta_flyany_frametouch,1.574085e+00,-9.420516e-01,11735
absdtheta_flyany_framewalk,1.598632e+00,-3.161397e-01,159030
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.895344e-01,9.064397e-01,46214
absdtheta_flyfemale_frameany,1.352852e+00,6.055392e-01,235176
absdtheta_flymale_frameany,1.400984e+00,6.200888e-01,243026
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.801689e+00,2.708661e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.406797e+00,4.158182e-01,2748
absdv_cor_flyany_framebodyturn,2.713665e+00,-1.250421e+00,4346
absdv_cor_flyany_framecrabwalkall,5.599158e+00,-8.320980e-01,54164
absdv_cor_flyany_framecrabwalkextreme,4.870220e+00,9.615726e-02,1374
absdv_cor_flyany_framejump,1.268997e+01,-2.756210e+00,1268
absdv_cor_flyany_framemove,2.922905e+00,-4.147057e-01,287655
absdv_cor_flyany_framenearfly,1.729485e+00,3.671071e-01,156623
absdv_cor_flyany_framenearwall,2.138652e+00,5.405305e-01,377721
absdv_cor_flyany_framenotnearfly_notnearwall,5.410283e-01,-1.040123e+00,92519
absdv_cor_flyany_framepivotcenter,3.443283e-02,-3.924616e-01,333
absdv_cor_flyany_framepivottail,2.306482e+00,-7.844463e-01,11031
absdv_cor_flyany_framerighting,6.993624e+00,2.319673e+00,2573
absdv_cor_flyany_framestop,1.450254e-01,6.216613e-01,191765
absdv_cor_flyany_frametouch,1.767023e+00,7.929158e-03,11735
absdv_cor_flyany_framewalk,3.562689e+00,-1.125450e-01,159030
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.163809e-01,-1.489275e+00,46214
absdv_cor_flyfemale_frameany,1.731081e+00,6.547059e-01,235176
absdv_cor_flymale_frameany,1.875697e+00,-1.254624e-01,243026
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.656085e+00,1.169596e+00,156623
absphidiff_nose2ell_flyany_frametouch,1.625826e+00,2.327040e+00,11735
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654524e+00,8.902468e-01,78737
absphidiff_nose2ell_flyfemale_frametouch,1.618523e+00,8.225717e-01,5916
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.656032e+00,1.310225e+00,77433
absphidiff_nose2ell_flymale_frametouch,1.629003e+00,2.235321e+00,5810
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.047382e+00,5.235127e-01,479420
abssmoothdtheta_flyfemale_frameany,1.030129e+00,2.346734e-01,235176
abssmoothdtheta_flymale_frameany,1.064731e+00,7.584877e-01,243026
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.532655e+00,-1.324507e+00,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680468e+00,2.750056e-01,1959
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.683462e+00,2.468755e-01,208
absthetadiff_nose2ell_flyany_framenearfly,1.631002e+00,6.664675e-01,156627
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583506e+00,-6.420879e-01,1279
absthetadiff_nose2ell_flyany_framestop_nearfly,1.526382e+00,-2.101192e-01,49403
absthetadiff_nose2ell_flyany_frametouch,1.864574e+00,1.949447e+00,11735
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639149e+00,4.196937e-01,78740
absthetadiff_nose2ell_flyfemale_frametouch,1.788685e+00,-1.150650e+00,5916
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624240e+00,8.457850e-01,77434
absthetadiff_nose2ell_flymale_frametouch,1.925114e+00,2.296974e+00,5810
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.951742e-01,6.719047e-01,287675
absyaw_flyfemale_framemove,6.130073e-01,1.237929e+00,146363
absyaw_flymale_framemove,5.730915e-01,1.168022e-01,140871
accmag_flyany_frameany,1.114107e+02,5.612867e-01,479420
accmag_flyfemale_frameany,1.126760e+02,6.419292e-01,235176
accmag_flymale_frameany,1.102950e+02,4.168306e-01,243026
angle_biggest_wing_flyany_frameany,3.765667e-02,-9.335382e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.922659e-02,-1.711351e+00,235186
angle_biggest_wing_flymale_frameany,4.482244e-02,-1.343423e-01,243036
angle_smallest_wing_flyany_frameany,9.518718e-03,-1.160283e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.078593e-03,-2.404989e+00,235186
angle_smallest_wing_flymale_frameany,1.730838e-02,7.250851e-02,243036
angleonclosestfly_flyany_framenearfly,-2.730274e-01,3.166941e+00,156627
angleonclosestfly_flyany_framestop_nearfly,-1.942495e-01,4.192518e+00,49403
angleonclosestfly_flyany_frametouch,-2.818881e-01,1.266249e+00,11735
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.394074e-01,2.553496e+00,78740
angleonclosestfly_flyfemale_frametouch,-3.416585e-01,5.427760e-01,5916
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.047314e-01,1.570391e+00,77434
angleonclosestfly_flymale_frametouch,-2.209876e-01,1.181566e+00,5810
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.849862e-01,-1.217088e+00,479440
anglesub_flyfemale_frameany,1.945278e-01,2.979452e-01,235186
anglesub_flymale_frameany,1.755008e-01,-1.770358e+00,243036
area_flyany_frameany,1.888883e+00,6.103126e-01,479440
area_flyfemale_frameany,2.128535e+00,2.587730e-01,235186
area_flymale_frameany,1.656966e+00,1.136664e+00,243036
area_inmost_wing_flyany_frameany,8.500406e-01,2.119103e-02,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.597313e-01,-6.234291e-01,46216
area_inmost_wing_flyfemale_frameany,9.074467e-01,4.995537e-01,235186
area_inmost_wing_flymale_frameany,7.959755e-01,-4.959966e-01,243036
area_outmost_wing_flyany_frameany,9.212487e-01,1.607377e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.313057e-01,-2.112689e-01,46216
area_outmost_wing_flyfemale_frameany,9.938843e-01,6.288673e-01,235186
area_outmost_wing_flymale_frameany,8.513916e-01,-4.079912e-01,243036
arena_angle_flyany_frameany,-9.631581e-02,-1.109063e+00,479440
b_mm_flyany_frameany,2.307123e-01,6.637955e-01,479440
b_mm_flyfemale_frameany,2.452042e-01,3.800043e-01,235186
b_mm_flymale_frameany,2.166351e-01,9.942912e-01,243036
boutfreq_flyany_framebackup,1.341148e-03,1.756312e+00,479440
boutfreq_flyany_framebodyturn,3.583347e-03,-4.675319e-01,479440
boutfreq_flyany_framecrabwalkall,1.179710e-02,9.051700e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.863341e-04,8.569044e-02,479440
boutfreq_flyany_framejump,9.615385e-04,8.907643e-01,479440
boutfreq_flyany_framepivotcenter,2.669781e-04,7.313413e-01,479440
boutfreq_flyany_framepivottail,5.954864e-03,-1.041043e+00,479440
boutfreq_flyany_framerighting,4.129818e-04,2.439637e+00,479440
boutfreq_flyany_framestop,1.397672e-02,1.694668e-01,479440
boutfreq_flyany_frametouch,4.423911e-03,-4.001094e-01,479440
boutfreq_flyany_framewalk,1.978141e-02,9.162681e-01,479440
boutfreq_flyany_framewingextension,1.460037e-05,-1.357796e+00,479440
boutfreq_flyany_framewingflick,1.856332e-04,-4.698018e-01,479440
boutfreq_flyany_framewinggrooming,1.747873e-03,3.976871e-01,479440
boutfreq_flymale_frameattemptedcopulation,4.114786e-06,-1.380050e+00,243026
boutfreq_flymale_framechase,2.345428e-04,-1.379425e+00,243026
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,243026
corfrac_maj_flyany_frameany,-8.843400e-02,4.837724e-01,479420
corfrac_maj_flyany_framebackup,-2.099075e-01,1.387296e+00,2748
corfrac_maj_flyany_framebodyturn,-7.230780e-01,2.724096e+00,4346
corfrac_maj_flyany_framecrabwalkall,-2.692920e-01,2.797031e+00,54164
corfrac_maj_flyany_framecrabwalkextreme,-5.301966e-01,3.663546e-01,1374
corfrac_maj_flyany_framepivotcenter,-1.088608e-01,-4.106835e-01,333
corfrac_maj_flyany_framepivottail,-6.755344e-01,1.508912e+00,11031
corfrac_maj_flyfemale_frameany,-9.752242e-02,3.321535e-01,235176
corfrac_maj_flymale_frameany,-8.086588e-02,5.028608e-01,243026
da_flyany_frameany,-6.585955e-06,-7.593473e-02,479420
da_flyfemale_frameany,-1.811126e-04,-3.639026e+00,235176
da_flymale_frameany,1.465465e-04,3.372885e+00,243026
dangle2wall_flyany_framenearwall,1.987451e-02,-7.435918e-01,377721
dangle2wall_flyfemale_framenearwall,2.869012e-02,-6.899528e-01,186995
dangle2wall_flymale_framenearwall,1.132127e-02,-5.954975e-01,189659
dangle_biggest_wing_flyany_frameany,-3.109175e-02,-1.032895e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.024314e-03,1.143679e+00,235176
dangle_biggest_wing_flymale_frameany,-5.790904e-02,-2.424641e+00,243026
dangle_smallest_wing_flyany_frameany,3.108272e-02,1.035694e+00,479420
dangle_smallest_wing_flyfemale_frameany,3.550592e-03,-1.020262e+00,235176
dangle_smallest_wing_flymale_frameany,5.626358e-02,2.325737e+00,243026
danglesub_flyany_framemove,-1.835773e-02,4.178521e-01,287655
danglesub_flyany_framenearfly,-9.680299e-02,-4.138159e-01,156623
danglesub_flyfemale_framenearfly,-9.663487e-02,-4.768915e-01,78737
danglesub_flymale_framenearfly,-9.856464e-02,-4.073723e-01,77433
darea_flyany_frameany,-4.287222e-05,-9.704444e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.728111e-01,1.792663e+00,2748
darea_flyany_framebodyturn,-5.385466e-02,-2.674733e-01,4346
darea_flyany_framechase,4.704256e-02,6.624818e-01,332
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.073583e-02,1.158771e+00,54164
darea_flyany_framecrabwalkextreme,-1.416334e-02,1.064240e+00,1374
darea_flyany_framejump,-1.879651e-01,-9.917793e-01,1268
darea_flyany_framepivotcenter,8.238208e-02,6.056322e-01,333
darea_flyany_framepivottail,-7.657261e-02,-5.765559e-01,11031
darea_flyany_framerighting,-1.208176e-01,-1.350941e+00,2573
darea_flyany_framestop,-1.243542e-02,7.763662e-01,191765
darea_flyany_frametouch,-7.394257e-02,9.984597e-01,11735
darea_flyany_framewalk,2.582360e-02,-1.677113e+00,159030
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.271344e-02,-1.468888e+00,46214
darea_flyfemale_frameany,-7.925756e-04,-3.248651e+00,235176
darea_flymale_frameany,6.199868e-04,2.700957e+00,243026
darea_inmost_wing_flyany_frameany,1.434395e-01,2.366238e+00,479420
darea_inmost_wing_flyfemale_frameany,1.278751e-01,1.062682e+00,235176
darea_inmost_wing_flymale_frameany,1.548339e-01,2.805467e+00,243026
darea_outmost_wing_flyany_frameany,-1.433638e-01,-2.366991e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.249259e-01,-9.524537e-01,235176
darea_outmost_wing_flymale_frameany,-1.572664e-01,-2.909630e+00,243026
db_flyany_frameany,-2.847347e-06,-1.295876e+00,479420
db_flyfemale_frameany,-3.307269e-05,-2.193895e+00,235176
db_flymale_frameany,2.475388e-05,1.425449e+00,243026
dcenter_flyany_frameany,1.144376e+01,1.014443e+00,479440
dcenter_flyany_framebackupstart,8.071459e+00,-1.044480e+00,643
dcenter_flyany_framebodyturn,1.072116e+01,-1.023806e+00,4346
dcenter_flyany_framebodyturnstart,1.066038e+01,-8.822191e-01,1718
dcenter_flyany_framecrabwalkallstart,1.138539e+01,5.748850e-01,5655
dcenter_flyany_framecrabwalkextreme,8.810025e+00,1.194472e+00,1374
dcenter_flyany_framecrabwalkextremestart,8.727860e+00,9.854756e-01,377
dcenter_flyany_framejumpstart,1.354353e+01,3.566590e+00,461
dcenter_flyany_framemove,1.101588e+01,2.257790e-02,287675
dcenter_flyany_framenearwall,1.043895e+01,2.271836e-01,377735
dcenter_flyany_framepivotcenter,1.199270e+01,2.327438e+00,333
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.944941e+00,-3.157180e-01,2855
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.193057e+01,1.542705e+00,191765
dcenter_flyany_frametouch,2.903901e+00,-2.278428e+00,11735
dcenter_flyany_framewalk,1.202516e+01,1.334923e-01,159033
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433049e+01,1.479833e+00,46216
dcenter_flyfemale_frameany,1.139993e+01,9.972820e-01,235186
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149400e+01,8.660067e-01,243036
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.690719e-01,-1.026675e+00,287655
ddcenter_flyany_framenearfly,4.183579e-01,-1.854204e-01,156623
ddcenter_flyfemale_framenearfly,3.911567e-01,-2.885869e-01,78737
ddcenter_flymale_framenearfly,4.489894e-01,-5.886679e-02,77433
ddell2nose_flyany_framenearfly,1.196236e+00,1.736109e-02,156623
ddell2nose_flyfemale_framenearfly,1.149111e+00,-1.119049e-02,78737
ddell2nose_flymale_framenearfly,1.250978e+00,6.535879e-02,77433
ddist2wall_flyany_framenearwall,1.546173e-02,-1.245463e+00,377721
ddist2wall_flyfemale_framenearwall,2.781208e-02,8.698850e-01,186995
ddist2wall_flymale_framenearwall,6.852708e-03,-2.228380e+00,189659
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.233077e+00,1.811655e-01,156623
ddnose2ell_flyfemale_framenearfly,1.186768e+00,-2.230711e-02,78737
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.290050e+00,3.983502e-01,77433
decc_flyany_frameany,-8.448890e-07,-8.113975e-01,479420
decc_flyfemale_frameany,4.414959e-05,2.109229e+00,235176
decc_flymale_frameany,-3.881848e-05,-2.507521e+00,243026
dell2nose_flyany_frameany,1.052086e+01,1.020682e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043528e+01,1.098595e+00,235186
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.061073e+01,7.913848e-01,243036
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.113666e+01,-8.818150e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.012862e+00,-2.527669e+00,643
dist2wall_flyany_framebodyturnstart,7.319882e+00,-1.024602e+00,1718
dist2wall_flyany_framecrabwalkall,6.206920e+00,-2.486790e+00,54165
dist2wall_flyany_framecrabwalkextreme,6.275652e+00,-3.193557e+00,1374
dist2wall_flyany_framejump,2.037200e+01,2.150373e+00,1268
dist2wall_flyany_framejumpstart,1.783026e+01,1.263253e+00,457
dist2wall_flyany_framemove,7.978593e+00,-2.309200e+00,287675
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.559290e+00,-2.876612e+00,2855
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.562555e+01,3.515531e-01,191765
dist2wall_flyany_frametouch,6.968903e+00,-3.613302e+00,11735
dist2wall_flyany_framewalk,7.727403e+00,-2.097346e+00,159033
dist2wall_flyany_framewinggrooming,2.097917e+01,7.894944e-01,46216
dist2wall_flyfemale_frameany,1.131683e+01,-1.165998e+00,235186
dist2wall_flymale_frameany,1.096308e+01,-4.807156e-01,243036
dmax_wing_angle_flyany_frameany,1.382285e-02,1.486878e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.924221e-02,2.410119e+00,235176
dmax_wing_angle_flymale_frameany,8.399882e-03,2.369113e-01,243026
dmax_wing_area_flyany_frameany,-4.766777e-01,-3.664261e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.580248e-01,-4.812672e+00,235176
dmax_wing_area_flymale_frameany,-3.935361e-01,-1.186812e+00,243026
dmin_wing_angle_flyany_frameany,-1.383188e-02,-1.482539e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.771593e-02,-2.204355e+00,235176
dmin_wing_angle_flymale_frameany,-1.004534e-02,-3.674595e-01,243026
dmin_wing_area_flyany_frameany,4.767534e-01,3.663645e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.609740e-01,4.855742e+00,235176
dmin_wing_area_flymale_frameany,3.911035e-01,1.143587e+00,243026
dnose2ell_angle_30tomin30_flyany_frameany,1.103738e+01,8.388125e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.102478e+01,8.327026e-01,235186
dnose2ell_angle_30tomin30_flymale_frameany,1.105860e+01,7.096593e-01,243036
dnose2ell_angle_min20to20_flyany_frameany,4.059672e+01,-1.510630e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.918345e+01,-1.901979e-01,235186
dnose2ell_angle_min20to20_flymale_frameany,4.196631e+01,-7.718136e-02,243036
dnose2ell_angle_min30to30_flyany_frameany,3.279373e+01,-8.390252e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.165278e+01,-2.443009e-01,235186
dnose2ell_angle_min30to30_flymale_frameany,3.390272e+01,6.621814e-02,243036
dnose2ell_flyany_frameany,1.051842e+01,1.013414e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.267516e+00,-9.798018e-01,643
dnose2ell_flyany_framebodyturn,9.742686e+00,-1.198092e+00,4346
dnose2ell_flyany_framebodyturnstart,9.694418e+00,-1.037086e+00,1718
dnose2ell_flyany_framecrabwalkallstart,1.042940e+01,4.622372e-01,5655
dnose2ell_flyany_framecrabwalkextreme,7.770578e+00,1.147765e+00,1374
dnose2ell_flyany_framecrabwalkextremestart,7.639277e+00,9.303063e-01,377
dnose2ell_flyany_framejumpstart,1.265160e+01,3.308788e+00,461
dnose2ell_flyany_framenearwall,9.478151e+00,2.462473e-01,377735
dnose2ell_flyany_framepivotcenter,1.132460e+01,2.426420e+00,333
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.999888e+00,-4.627968e-01,2855
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.102376e+01,1.565782e+00,191765
dnose2ell_flyany_frametouch,1.141406e+00,1.109722e+00,11735
dnose2ell_flyany_framewalk,1.109768e+01,1.002397e-01,159033
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.351344e+01,1.538363e+00,46216
dnose2ell_flyfemale_frameany,1.042880e+01,8.194481e-01,235186
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061352e+01,1.003829e+00,243036
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143722e+01,1.032947e+00,479440
dnose2tail_flyany_framemove,1.099998e+01,1.991616e-02,287675
dnose2tail_flyfemale_frameany,1.132231e+01,7.475775e-01,235186
dnose2tail_flymale_frameany,1.155654e+01,1.074732e+00,243036
dnwingsdetected_flyany_frameany,6.323557e-05,1.487621e+00,479420
dnwingsdetected_flyfemale_frameany,1.675822e-03,4.899057e+00,235176
dnwingsdetected_flymale_frameany,-1.372200e-03,-3.634990e+00,243026
dphi_flyany_framemove,-8.132839e-02,-2.096081e+00,287655
dphi_flyfemale_framemove,-7.976812e-02,-1.632625e+00,146353
dphi_flymale_framemove,-1.083149e-01,-2.012210e+00,140861
dtheta_flyany_frameany,-2.229391e-02,-2.665797e+00,479420
dtheta_flyfemale_frameany,-1.437400e-02,-1.360894e+00,235176
dtheta_flymale_frameany,-2.939577e-02,-2.557056e+00,243026
du_cor_flyany_frameany,5.550743e+00,-5.561896e-01,479420
du_cor_flyfemale_frameany,5.252765e+00,-6.051718e-01,235176
du_cor_flymale_frameany,5.862184e+00,-4.278924e-01,243026
du_ctr_flyany_frameany,5.938248e+00,-4.911232e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.909279e+00,-4.371857e-01,2748
du_ctr_flyany_framebodyturn,5.296839e+00,-4.887528e-01,4346
du_ctr_flyany_framecrabwalkall,1.095419e+01,-6.387912e-01,54164
du_ctr_flyany_framecrabwalkextreme,1.180913e+00,9.940347e-01,1374
du_ctr_flyany_framejump,3.678187e+01,1.353893e+00,1268
du_ctr_flyany_framemove,9.819794e+00,-1.336935e+00,287655
du_ctr_flyany_framenearfly,5.495554e+00,-2.797944e-01,156623
du_ctr_flyany_framenearwall,6.848149e+00,-2.325325e-01,377721
du_ctr_flyany_framenotnearfly_notnearwall,2.850043e+00,-1.234444e+00,92519
du_ctr_flyany_framepivotcenter,5.764861e-01,6.805940e-01,333
du_ctr_flyany_framerighting,4.393142e+00,-5.152678e-01,2573
du_ctr_flyany_framestop,1.369351e-01,3.336092e+00,191765
du_ctr_flyany_frametouch,2.111890e+00,-6.113927e-01,11735
du_ctr_flyany_framewalk,1.474678e+01,-1.632506e+00,159030
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.086148e-01,-1.099625e+00,46214
