field,value,zscore,nflyframes
a_mm_flyany_frameany,6.493014e-01,1.822062e+00,479321
a_mm_flyfemale_frameany,6.973276e-01,2.052321e+00,232875
a_mm_flymale_frameany,6.037403e-01,1.543651e+00,245278
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.066767e-01,3.510908e+00,861
absangle2wall_flyany_framebodyturnstart,1.078050e+00,-5.665833e-01,2338
absangle2wall_flyany_framecrabwalkall,1.085982e+00,-2.899031e+00,64072
absangle2wall_flyany_framecrabwalkextreme,8.725634e-01,-1.419034e+00,2251
absangle2wall_flyany_framejump,1.607181e+00,-7.440800e-01,1331
absangle2wall_flyany_framejumpstart,1.618261e+00,-4.841408e-01,482
absangle2wall_flyany_framemove,1.245619e+00,-2.386351e+00,300201
absangle2wall_flyany_framenearwall,1.376305e+00,-1.178630e+00,440113
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.434144e-01,5.614507e-01,4008
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.633281e+00,-2.112779e-02,179120
absangle2wall_flyany_frametouch,1.360016e+00,-2.026897e+00,13957
absangle2wall_flyany_framewalk,1.279706e+00,-3.046773e+00,170043
absangle2wall_flyany_framewinggrooming,1.571839e+00,3.623570e-01,28302
absangle2wall_flyfemale_framenearwall,1.390779e+00,-1.019152e+00,210004
absangle2wall_flymale_framenearwall,1.362279e+00,-1.163939e+00,229101
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.485093e+00,-3.953671e+00,530
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.569028e+00,1.021647e+00,1069
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497458e+00,2.615049e-02,2851
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.057781e+00,-9.535019e-01,328
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.648916e+00,-8.628767e-01,223
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587666e+00,-3.369871e-01,211297
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404623e+00,-2.980788e+00,2077
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584165e+00,-8.708798e-02,75791
absanglefrom1to2_nose2ell_flyany_frametouch,8.388083e-01,3.336563e+00,13957
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.567991e+00,-4.670852e-01,101842
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.468609e-01,3.651164e+00,7025
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.494037e-01,-8.711896e-01,378
absanglefrom1to2_nose2ell_flymale_framenearfly,1.605699e+00,1.744147e-01,109249
absanglefrom1to2_nose2ell_flymale_frametouch,8.333120e-01,2.171226e+00,6922
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.573069e+00,2.571063e+00,440094
absdangle2wall_flyfemale_framenearwall,1.542317e+00,2.526665e+00,209996
absdangle2wall_flymale_framenearwall,1.600807e+00,2.224736e+00,229090
absdtheta_flyany_frameany,1.522972e+00,3.347805e+00,479300
absdtheta_flyany_framebackup,2.383937e+00,-3.870388e-01,3315
absdtheta_flyany_framebodyturn,5.676455e+00,6.874887e-01,5903
absdtheta_flyany_framecrabwalkall,1.746969e+00,6.801759e-01,64072
absdtheta_flyany_framecrabwalkextreme,1.951323e+00,1.162094e+00,2251
absdtheta_flyany_framemove,2.188109e+00,2.139872e+00,300180
absdtheta_flyany_framenearfly,1.564711e+00,3.007367e+00,211287
absdtheta_flyany_framenearwall,1.569458e+00,2.624094e+00,440094
absdtheta_flyany_framenotnearfly_notnearwall,1.079173e+00,3.271691e+00,35405
absdtheta_flyany_framepivotcenter,7.385135e+00,2.981964e+00,256
absdtheta_flyany_framepivottail,5.357341e+00,1.083667e+00,15932
absdtheta_flyany_framerighting,8.784972e+00,-4.232459e-01,898
absdtheta_flyany_framestop,4.164449e-01,1.418339e+00,179120
absdtheta_flyany_frametouch,1.819399e+00,2.752731e+00,13957
absdtheta_flyany_framewalk,1.788887e+00,1.985648e+00,170041
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.912311e-01,1.922005e+00,28302
absdtheta_flyfemale_frameany,1.483219e+00,3.067175e+00,232867
absdtheta_flymale_frameany,1.557690e+00,3.138750e+00,245266
absdtheta_flymale_framechase,1.692573e+00,4.046620e-01,378
absdv_cor_flyany_frameany,2.171232e+00,4.288392e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.488131e+00,1.618265e+00,3315
absdv_cor_flyany_framebodyturn,3.379315e+00,1.683987e+00,5903
absdv_cor_flyany_framecrabwalkall,6.462755e+00,3.154350e+00,64072
absdv_cor_flyany_framecrabwalkextreme,5.680419e+00,4.752744e+00,2251
absdv_cor_flyany_framejump,1.554948e+01,-8.375052e-01,1331
absdv_cor_flyany_framemove,3.359220e+00,3.533924e+00,300180
absdv_cor_flyany_framenearfly,1.958266e+00,3.720950e+00,211287
absdv_cor_flyany_framenearwall,2.280185e+00,3.560425e+00,440094
absdv_cor_flyany_framenotnearfly_notnearwall,9.851808e-01,2.304312e+00,35405
absdv_cor_flyany_framepivotcenter,2.218126e-02,-2.460789e-01,256
absdv_cor_flyany_framepivottail,2.842718e+00,1.858922e+00,15932
absdv_cor_flyany_framerighting,6.993663e+00,3.083753e+00,898
absdv_cor_flyany_framestop,1.634630e-01,3.124989e+00,179120
absdv_cor_flyany_frametouch,2.217300e+00,4.399242e+00,13957
absdv_cor_flyany_framewalk,4.059057e+00,3.551767e+00,170041
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.342747e-01,9.259493e-01,28302
absdv_cor_flyfemale_frameany,1.979999e+00,3.839053e+00,232867
absdv_cor_flymale_frameany,2.355443e+00,4.079087e+00,245266
absdv_cor_flymale_framechase,2.873916e+00,3.035928e+00,378
absphidiff_nose2ell_flyany_framenearfly,1.690334e+00,1.764225e+00,211287
absphidiff_nose2ell_flyany_frametouch,1.654277e+00,1.729820e+00,13957
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.701940e+00,2.217778e+00,101839
absphidiff_nose2ell_flyfemale_frametouch,1.668239e+00,2.373309e+00,7025
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.950266e-01,-2.129106e+00,378
absphidiff_nose2ell_flymale_framenearfly,1.680731e+00,1.354678e+00,109243
absphidiff_nose2ell_flymale_frametouch,1.637221e+00,8.047840e-01,6922
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.202531e+00,3.446226e+00,479300
abssmoothdtheta_flyfemale_frameany,1.196279e+00,3.193923e+00,232867
abssmoothdtheta_flymale_frameany,1.206829e+00,3.192891e+00,245266
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.559323e+00,3.955292e-01,530
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667067e+00,-2.650052e-01,2851
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.658689e+00,-1.179881e-01,328
absthetadiff_nose2ell_flyany_framenearfly,1.683042e+00,1.051208e+00,211297
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.546343e+00,-1.092091e+00,2077
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631889e+00,1.450891e+00,75791
absthetadiff_nose2ell_flyany_frametouch,1.758756e+00,-1.769705e-01,13957
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715368e+00,1.520989e+00,101842
absthetadiff_nose2ell_flyfemale_frametouch,1.755378e+00,-4.278919e-01,7025
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.541305e-01,-4.022164e-01,378
absthetadiff_nose2ell_flymale_framenearfly,1.654055e+00,6.310786e-01,109249
absthetadiff_nose2ell_flymale_frametouch,1.758249e+00,-8.072047e-02,6922
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.394986e-01,9.863347e-01,300201
absyaw_flyfemale_framemove,6.540775e-01,1.107383e+00,149030
absyaw_flymale_framemove,6.227529e-01,7.025923e-01,150500
accmag_flyany_frameany,1.213795e+02,3.493000e+00,479300
accmag_flyfemale_frameany,1.183949e+02,2.933350e+00,232867
accmag_flymale_frameany,1.240259e+02,3.708479e+00,245266
angle_biggest_wing_flyany_frameany,2.203928e-02,-1.911006e+00,479321
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.771083e-02,-2.214646e+00,232875
angle_biggest_wing_flymale_frameany,2.545704e-02,-1.178324e+00,245278
angle_smallest_wing_flyany_frameany,6.620612e-03,-1.445397e+00,479321
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.969141e-03,-1.653023e+00,232875
angle_smallest_wing_flymale_frameany,9.669366e-03,-8.800738e-01,245278
angleonclosestfly_flyany_framenearfly,-2.997286e-01,7.304406e-01,211297
angleonclosestfly_flyany_framestop_nearfly,-2.324428e-01,1.928947e+00,75791
angleonclosestfly_flyany_frametouch,-2.570956e-01,1.772290e+00,13957
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.004177e-01,3.429975e-01,101842
angleonclosestfly_flyfemale_frametouch,-2.614190e-01,1.186857e+00,7025
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.503344e-02,3.206973e+00,378
angleonclosestfly_flymale_framenearfly,-2.997021e-01,9.331856e-01,109249
angleonclosestfly_flymale_frametouch,-2.580763e-01,1.060941e+00,6922
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.180988e-01,1.716911e+00,479321
anglesub_flyfemale_frameany,2.236205e-01,2.281532e+00,232875
anglesub_flymale_frameany,2.132876e-01,1.006462e+00,245278
area_flyany_frameany,1.907073e+00,1.813285e+00,479321
area_flyfemale_frameany,2.165707e+00,1.641942e+00,232875
area_flymale_frameany,1.661422e+00,2.083440e+00,245278
area_inmost_wing_flyany_frameany,9.479182e-01,2.476106e+00,479321
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.840270e-01,-4.772963e-01,28302
area_inmost_wing_flyfemale_frameany,9.567568e-01,1.049302e+00,232875
area_inmost_wing_flymale_frameany,9.403554e-01,3.758695e+00,245278
area_outmost_wing_flyany_frameany,9.915563e-01,2.173470e+00,479321
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.713370e-01,1.812074e+00,28302
area_outmost_wing_flyfemale_frameany,1.004637e+00,5.888954e-01,232875
area_outmost_wing_flymale_frameany,9.792806e-01,3.749927e+00,245278
arena_angle_flyany_frameany,1.786046e-01,1.843975e+00,479321
b_mm_flyany_frameany,2.326020e-01,1.623783e+00,479321
b_mm_flyfemale_frameany,2.470709e-01,1.142211e+00,232875
b_mm_flymale_frameany,2.188328e-01,2.181198e+00,245278
boutfreq_flyany_framebackup,1.796291e-03,2.968376e+00,479321
boutfreq_flyany_framebodyturn,4.877733e-03,2.239445e+00,479321
boutfreq_flyany_framecrabwalkall,1.395933e-02,3.329151e+00,479321
boutfreq_flyany_framecrabwalkextreme,1.224649e-03,3.863885e+00,479321
boutfreq_flyany_framejump,1.011848e-03,1.981706e+00,479321
boutfreq_flyany_framepivotcenter,2.211462e-04,-1.518349e+00,479321
boutfreq_flyany_framepivottail,8.361829e-03,1.872393e+00,479321
boutfreq_flyany_framerighting,1.606439e-04,9.248442e-01,479321
boutfreq_flyany_framestop,1.746429e-02,3.291299e+00,479321
boutfreq_flyany_frametouch,5.762318e-03,2.946543e+00,479321
boutfreq_flyany_framewalk,2.365221e-02,3.688767e+00,479321
boutfreq_flyany_framewingextension,3.546684e-05,-3.207363e-01,479321
boutfreq_flyany_framewingflick,1.105731e-04,8.597402e-01,479321
boutfreq_flyany_framewinggrooming,9.805537e-04,-2.349494e+00,479321
boutfreq_flymale_frameattemptedcopulation,2.038603e-05,3.395578e-01,245266
boutfreq_flymale_framechase,3.139449e-04,-7.801756e-02,245266
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,245266
corfrac_maj_flyany_frameany,-1.389999e-01,-2.779354e+00,479300
corfrac_maj_flyany_framebackup,-2.085279e-01,8.876805e-01,3315
corfrac_maj_flyany_framebodyturn,-7.371624e-01,1.708161e+00,5903
corfrac_maj_flyany_framecrabwalkall,-3.160961e-01,9.350777e-01,64072
corfrac_maj_flyany_framecrabwalkextreme,-5.865431e-01,-1.924612e-01,2251
corfrac_maj_flyany_framepivotcenter,-7.518875e-02,1.360894e+00,256
corfrac_maj_flyany_framepivottail,-6.968657e-01,-8.438347e-01,15932
corfrac_maj_flyfemale_frameany,-1.552257e-01,-2.835043e+00,232867
corfrac_maj_flymale_frameany,-1.238295e-01,-2.319269e+00,245266
da_flyany_frameany,-2.183019e-05,-1.724085e+00,479300
da_flyfemale_frameany,-9.796908e-06,6.070612e-01,232867
da_flymale_frameany,-1.560895e-05,-7.050629e-01,245266
dangle2wall_flyany_framenearwall,1.301261e-04,-1.128104e+00,440094
dangle2wall_flyfemale_framenearwall,6.866522e-03,-8.120953e-01,209996
dangle2wall_flymale_framenearwall,-7.298148e-03,-1.381251e+00,229090
dangle_biggest_wing_flyany_frameany,3.130830e-02,3.920207e+00,479300
dangle_biggest_wing_flyfemale_frameany,3.740252e-02,3.812781e+00,232867
dangle_biggest_wing_flymale_frameany,2.573699e-02,3.058500e+00,245266
dangle_smallest_wing_flyany_frameany,-3.109422e-02,-3.898034e+00,479300
dangle_smallest_wing_flyfemale_frameany,-3.688160e-02,-3.760668e+00,232867
dangle_smallest_wing_flymale_frameany,-2.604974e-02,-3.065771e+00,245266
danglesub_flyany_framemove,-3.020078e-02,-2.855011e+00,300180
danglesub_flyany_framenearfly,-8.810236e-02,-1.254332e+00,211287
danglesub_flyfemale_framenearfly,-8.777060e-02,-1.565838e+00,101839
danglesub_flymale_framenearfly,-8.991351e-02,-9.512168e-01,109243
darea_flyany_frameany,-8.438531e-05,-2.118628e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.179715e-01,-1.134351e+00,3315
darea_flyany_framebodyturn,-5.866025e-02,2.985176e-02,5903
darea_flyany_framechase,1.749558e-02,-2.492916e-01,527
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.980079e-02,2.464273e-01,64072
darea_flyany_framecrabwalkextreme,-8.894732e-02,-1.139603e+00,2251
darea_flyany_framejump,-6.605715e-03,7.668184e-01,1331
darea_flyany_framepivotcenter,-1.733883e-01,-3.378275e+00,256
darea_flyany_framepivottail,-5.430853e-02,8.085792e-01,15932
darea_flyany_framerighting,1.812083e-01,8.164950e-01,898
darea_flyany_framestop,-1.840949e-02,-2.069964e+00,179120
darea_flyany_frametouch,-1.081737e-01,-2.611636e+00,13957
darea_flyany_framewalk,3.723813e-02,8.853864e-01,170041
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.236836e-03,-1.070209e-01,28302
darea_flyfemale_frameany,-1.731518e-04,-1.756334e-01,232867
darea_flymale_frameany,2.421334e-05,-3.819490e-01,245266
darea_inmost_wing_flyany_frameany,2.729440e-02,-2.803408e+00,479300
darea_inmost_wing_flyfemale_frameany,2.392031e-02,-2.503945e+00,232867
darea_inmost_wing_flymale_frameany,2.786224e-02,-2.379959e+00,245266
darea_outmost_wing_flyany_frameany,-2.739141e-02,2.792666e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.343897e-02,2.524474e+00,232867
darea_outmost_wing_flymale_frameany,-2.824595e-02,2.370992e+00,245266
db_flyany_frameany,-2.972440e-06,-1.421305e+00,479300
db_flyfemale_frameany,-1.686968e-05,-9.990229e-01,232867
db_flymale_frameany,6.760398e-06,-8.508509e-02,245266
dcenter_flyany_frameany,1.042017e+01,-1.681937e+00,479321
dcenter_flyany_framebackupstart,7.840630e+00,-2.603182e+00,861
dcenter_flyany_framebodyturn,1.026801e+01,-3.685970e+00,5903
dcenter_flyany_framebodyturnstart,1.026904e+01,-3.454520e+00,2338
dcenter_flyany_framecrabwalkallstart,1.089623e+01,-1.649110e+00,6689
dcenter_flyany_framecrabwalkextreme,9.628554e+00,2.024204e+00,2251
dcenter_flyany_framecrabwalkextremestart,9.282796e+00,1.340344e+00,587
dcenter_flyany_framejumpstart,1.045075e+01,-2.185502e+00,485
dcenter_flyany_framemove,1.057736e+01,-2.028245e+00,300201
dcenter_flyany_framenearwall,9.934424e+00,-1.272095e+00,440113
dcenter_flyany_framepivotcenter,1.036780e+01,8.897160e-01,256
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.280770e+00,-3.072704e+00,4008
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.003053e+01,-1.485305e+00,179120
dcenter_flyany_frametouch,2.831209e+00,-2.280352e+00,13957
dcenter_flyany_framewalk,1.157795e+01,-2.029318e+00,170043
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.205719e+01,-1.127328e+00,28302
dcenter_flyfemale_frameany,1.056470e+01,-8.996780e-01,232875
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.027042e+01,-2.073165e+00,245278
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.260375e-01,2.191677e+00,300180
ddcenter_flyany_framenearfly,4.195898e-01,1.426846e+00,211287
ddcenter_flyfemale_framenearfly,4.005529e-01,1.570501e+00,101839
ddcenter_flymale_framenearfly,4.495621e-01,1.374359e+00,109243
ddell2nose_flyany_framenearfly,1.151471e+00,1.415819e+00,211287
ddell2nose_flyfemale_framenearfly,1.147710e+00,1.699530e+00,101839
ddell2nose_flymale_framenearfly,1.172398e+00,1.182986e+00,109243
ddist2wall_flyany_framenearwall,1.421243e-02,4.246906e-01,440094
ddist2wall_flyfemale_framenearwall,1.051475e-02,-6.220653e-01,209996
ddist2wall_flymale_framenearwall,1.738649e-02,1.335294e+00,229090
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.168393e+00,1.433017e+00,211287
ddnose2ell_flyfemale_framenearfly,1.169459e+00,1.710900e+00,101839
ddnose2ell_flymale_framechase,-3.137517e+00,-3.186315e+00,378
ddnose2ell_flymale_framenearfly,1.186070e+00,1.159713e+00,109243
decc_flyany_frameany,1.063036e-05,8.728995e-01,479300
decc_flyfemale_frameany,-2.080991e-05,-1.979396e+00,232867
decc_flymale_frameany,2.490325e-05,1.203844e+00,245266
dell2nose_flyany_frameany,9.489771e+00,-1.740770e+00,479321
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.595303e+00,-9.134136e-01,232875
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.376173e+00,-2.187996e+00,245278
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.067290e+00,-2.185768e+00,479321
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.727422e+00,9.473601e-01,861
dist2wall_flyany_framebodyturnstart,6.635138e+00,-7.747472e-01,2338
dist2wall_flyany_framecrabwalkall,6.300227e+00,-6.811784e-01,64072
dist2wall_flyany_framecrabwalkextreme,6.814699e+00,-6.504472e-01,2251
dist2wall_flyany_framejump,1.533019e+01,-1.749793e+00,1331
dist2wall_flyany_framejumpstart,1.388574e+01,-2.102819e+00,482
dist2wall_flyany_framemove,7.543475e+00,-1.467600e+00,300201
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.124892e+00,1.854358e-01,4008
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.156762e+01,-1.690539e+00,179120
dist2wall_flyany_frametouch,7.153183e+00,-1.832064e+00,13957
dist2wall_flyany_framewalk,7.380706e+00,-1.274136e+00,170043
dist2wall_flyany_framewinggrooming,1.551725e+01,-1.550285e+00,28302
dist2wall_flyfemale_frameany,9.562495e+00,-2.070074e+00,232875
dist2wall_flymale_frameany,8.580344e+00,-2.004031e+00,245278
dmax_wing_angle_flyany_frameany,8.252570e-03,6.693559e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.947734e-03,1.083124e+00,232867
dmax_wing_angle_flymale_frameany,6.341522e-03,9.445839e-02,245266
dmax_wing_area_flyany_frameany,-3.531389e-01,-1.835566e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.967086e-01,-3.140185e-01,232867
dmax_wing_area_flymale_frameany,-4.048657e-01,-2.510617e+00,245266
dmin_wing_angle_flyany_frameany,-8.038491e-03,-6.286636e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.426816e-03,-1.018215e+00,232867
dmin_wing_angle_flymale_frameany,-6.654267e-03,-1.077262e-01,245266
dmin_wing_area_flyany_frameany,3.530418e-01,1.830885e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.971899e-01,3.164319e-01,232867
dmin_wing_area_flymale_frameany,4.044820e-01,2.505686e+00,245266
dnose2ell_angle_30tomin30_flyany_frameany,1.000850e+01,-1.779187e+00,479321
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018281e+01,-9.889212e-01,232875
dnose2ell_angle_30tomin30_flymale_frameany,9.827915e+00,-2.138732e+00,245278
dnose2ell_angle_min20to20_flyany_frameany,4.014596e+01,-1.363117e+00,479321
dnose2ell_angle_min20to20_flyfemale_frameany,3.784339e+01,-1.442276e+00,232875
dnose2ell_angle_min20to20_flymale_frameany,4.215468e+01,-9.175298e-01,245278
dnose2ell_angle_min30to30_flyany_frameany,3.193284e+01,-1.624907e+00,479321
dnose2ell_angle_min30to30_flyfemale_frameany,3.027917e+01,-1.641846e+00,232875
dnose2ell_angle_min30to30_flymale_frameany,3.336688e+01,-1.160043e+00,245278
dnose2ell_flyany_frameany,9.457034e+00,-1.826612e+00,479321
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.838006e+00,-2.964016e+00,861
dnose2ell_flyany_framebodyturn,9.343364e+00,-3.741267e+00,5903
dnose2ell_flyany_framebodyturnstart,9.355555e+00,-3.497861e+00,2338
dnose2ell_flyany_framecrabwalkallstart,9.970837e+00,-1.679728e+00,6689
dnose2ell_flyany_framecrabwalkextreme,8.567173e+00,1.817526e+00,2251
dnose2ell_flyany_framecrabwalkextremestart,8.156177e+00,1.110555e+00,587
dnose2ell_flyany_framejumpstart,9.595411e+00,-2.273889e+00,485
dnose2ell_flyany_framenearwall,8.960622e+00,-1.419214e+00,440113
dnose2ell_flyany_framepivotcenter,9.442518e+00,7.749096e-01,256
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.280455e+00,-3.348484e+00,4008
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.049894e+00,-1.620922e+00,179120
dnose2ell_flyany_frametouch,1.073275e+00,-9.951602e-01,13957
dnose2ell_flyany_framewalk,1.067058e+01,-2.078021e+00,170043
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.113294e+01,-1.185433e+00,28302
dnose2ell_flyfemale_frameany,9.570429e+00,-1.143227e+00,232875
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.335030e+00,-2.092856e+00,245278
dnose2ell_flymale_framechase,2.054094e+00,4.017373e-01,378
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.037812e+01,-1.762617e+00,479321
dnose2tail_flyany_framemove,1.055356e+01,-2.096337e+00,300201
dnose2tail_flyfemale_frameany,1.046026e+01,-1.122931e+00,232875
dnose2tail_flymale_frameany,1.028672e+01,-1.973249e+00,245278
dnwingsdetected_flyany_frameany,1.898681e-04,3.630521e+00,479300
dnwingsdetected_flyfemale_frameany,2.605315e-04,6.120458e-01,232867
dnwingsdetected_flymale_frameany,-1.448515e-20,4.364894e-01,245266
dphi_flyany_framemove,-6.197694e-02,-1.689010e+00,300180
dphi_flyfemale_framemove,3.874702e-03,-1.865868e-01,149022
dphi_flymale_framemove,-1.177076e-01,-2.195942e+00,150488
dtheta_flyany_frameany,-9.949235e-03,-9.626034e-01,479300
dtheta_flyfemale_frameany,-1.183825e-02,-9.665606e-01,232867
dtheta_flymale_frameany,-9.613838e-03,-6.467795e-01,245266
du_cor_flyany_frameany,6.105092e+00,1.988329e+00,479300
du_cor_flyfemale_frameany,5.803477e+00,2.129364e+00,232867
du_cor_flymale_frameany,6.409393e+00,1.593808e+00,245266
du_ctr_flyany_frameany,6.487706e+00,2.026602e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.165531e+00,-1.040091e+00,3315
du_ctr_flyany_framebodyturn,5.908916e+00,2.758939e+00,5903
du_ctr_flyany_framecrabwalkall,1.153374e+01,1.206334e+00,64072
du_ctr_flyany_framecrabwalkextreme,1.346536e+00,3.098680e+00,2251
du_ctr_flyany_framejump,3.024144e+01,-4.072149e-01,1331
du_ctr_flyany_framemove,1.026964e+01,7.291039e-01,300180
du_ctr_flyany_framenearfly,5.789845e+00,2.083759e+00,211287
du_ctr_flyany_framenearwall,6.661638e+00,1.567549e+00,440094
du_ctr_flyany_framenotnearfly_notnearwall,5.387690e+00,1.265930e+00,35405
du_ctr_flyany_framepivotcenter,-3.150388e-01,-1.717787e+00,256
du_ctr_flyany_framerighting,4.338554e+00,3.279374e-01,898
du_ctr_flyany_framestop,1.239987e-01,3.289556e+00,179120
du_ctr_flyany_frametouch,2.413896e+00,2.516033e+00,13957
du_ctr_flyany_framewalk,1.543619e+01,8.272307e-01,170041
du_ctr_flyany_framewingextension,NaN,NaN,0
