field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306378e-01,-4.601124e-01,479460
a_mm_flyfemale_frameany,6.780487e-01,6.689901e-02,239422
a_mm_flymale_frameany,5.833158e-01,-1.155482e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.093438e-01,1.197836e+00,661
absangle2wall_flyany_framebodyturnstart,1.069692e+00,-5.856703e-01,1982
absangle2wall_flyany_framecrabwalkall,1.186009e+00,2.158738e+00,35449
absangle2wall_flyany_framecrabwalkextreme,1.030704e+00,1.077935e+00,1078
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308497e+00,1.701932e+00,249649
absangle2wall_flyany_framenearwall,1.405207e+00,3.847565e-02,436653
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.546929e-01,1.390300e+00,2912
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.565713e+00,-1.648414e+00,229811
absangle2wall_flyany_frametouch,1.454619e+00,7.631582e-01,11346
absangle2wall_flyany_framewalk,1.362708e+00,2.690840e+00,150552
absangle2wall_flyany_framewinggrooming,1.688216e+00,1.844372e+00,10957
absangle2wall_flyfemale_framenearwall,1.392914e+00,-7.002005e-01,213843
absangle2wall_flymale_framenearwall,1.417693e+00,7.461367e-01,222632
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594153e+00,-2.205575e+00,398
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531289e+00,-8.329085e-02,765
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.436780e+00,-1.820070e+00,1778
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584615e+00,-4.613414e-01,224203
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398728e+00,-3.269061e+00,1376
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571955e+00,-4.754343e-01,112349
absanglefrom1to2_nose2ell_flyany_frametouch,7.547875e-01,8.278113e-01,11346
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517442e+00,-1.667338e+00,118521
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.354618e-01,-1.019612e+00,6187
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651751e+00,1.399731e+00,105682
absanglefrom1to2_nose2ell_flymale_frametouch,7.742138e-01,1.403197e+00,5159
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.135712e+00,-2.269319e+00,436638
absdangle2wall_flyfemale_framenearwall,1.093548e+00,-2.105082e+00,213835
absdangle2wall_flymale_framenearwall,1.177718e+00,-2.116863e+00,222625
absdtheta_flyany_frameany,1.084765e+00,-1.696357e+00,479440
absdtheta_flyany_framebackup,2.257064e+00,-1.424217e+00,3015
absdtheta_flyany_framebodyturn,5.192719e+00,-1.470630e+00,5280
absdtheta_flyany_framecrabwalkall,1.588605e+00,-1.248612e+00,35449
absdtheta_flyany_framecrabwalkextreme,1.558009e+00,-2.755239e+00,1078
absdtheta_flyany_framemove,1.793898e+00,-2.159413e+00,249629
absdtheta_flyany_framenearfly,1.072354e+00,-2.101703e+00,224193
absdtheta_flyany_framenearwall,1.126825e+00,-2.320640e+00,436638
absdtheta_flyany_framenotnearfly_notnearwall,7.082699e-01,-6.731216e-01,30725
absdtheta_flyany_framepivotcenter,5.774819e+00,-8.723268e-01,407
absdtheta_flyany_framepivottail,4.826799e+00,-1.638811e+00,12478
absdtheta_flyany_framerighting,8.620532e+00,-5.393558e-01,332
absdtheta_flyany_framestop,3.156426e-01,-3.744937e+00,229811
absdtheta_flyany_frametouch,1.384932e+00,-2.207388e+00,11346
absdtheta_flyany_framewalk,1.470901e+00,-1.721098e+00,150552
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.945028e-01,-2.449834e+00,10956
absdtheta_flyfemale_frameany,1.046160e+00,-1.483572e+00,239412
absdtheta_flymale_frameany,1.123494e+00,-1.691238e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.215120e+00,-2.146313e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.157270e+00,-2.212448e+00,3015
absdv_cor_flyany_framebodyturn,2.334998e+00,-2.360643e+00,5280
absdv_cor_flyany_framecrabwalkall,4.579249e+00,-2.982918e+00,35449
absdv_cor_flyany_framecrabwalkextreme,3.601083e+00,-4.835644e+00,1078
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.198492e+00,-3.480730e+00,249629
absdv_cor_flyany_framenearfly,1.053494e+00,-2.378877e+00,224193
absdv_cor_flyany_framenearwall,1.265956e+00,-2.922111e+00,436638
absdv_cor_flyany_framenotnearfly_notnearwall,7.993768e-01,1.037587e+00,30725
absdv_cor_flyany_framepivotcenter,1.972919e-02,-3.586450e-01,407
absdv_cor_flyany_framepivottail,1.894134e+00,-2.310926e+00,12478
absdv_cor_flyany_framerighting,6.944305e+00,2.838651e+00,332
absdv_cor_flyany_framestop,1.264769e-01,-9.545295e-01,229811
absdv_cor_flyany_frametouch,1.274150e+00,-2.542904e+00,11346
absdv_cor_flyany_framewalk,2.624250e+00,-4.027058e+00,150552
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122727e-01,-1.366215e+00,10956
absdv_cor_flyfemale_frameany,1.118382e+00,-1.700747e+00,239412
absdv_cor_flymale_frameany,1.312687e+00,-2.275188e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.563356e+00,-1.024637e+00,224193
absphidiff_nose2ell_flyany_frametouch,1.581849e+00,-2.242926e-01,11346
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.546565e+00,-1.599514e+00,118517
absphidiff_nose2ell_flyfemale_frametouch,1.577786e+00,-1.117023e+00,6187
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.580025e+00,-5.284814e-01,105676
absphidiff_nose2ell_flymale_frametouch,1.585974e+00,2.640789e-01,5159
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.578301e-01,-1.283317e+00,479440
abssmoothdtheta_flyfemale_frameany,8.485239e-01,-1.141366e+00,239412
abssmoothdtheta_flymale_frameany,8.671912e-01,-1.260827e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.554178e+00,2.290522e-01,398
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741355e+00,1.482931e+00,1778
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.641618e+00,7.170517e-01,224203
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551260e+00,-7.668104e-01,1376
absthetadiff_nose2ell_flyany_framestop_nearfly,1.567890e+00,5.699761e-01,112349
absthetadiff_nose2ell_flyany_frametouch,1.792501e+00,5.574302e-01,11346
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628097e+00,2.731509e-01,118521
absthetadiff_nose2ell_flyfemale_frametouch,1.712999e+00,-1.700008e+00,6187
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.655049e+00,1.050318e+00,105682
absthetadiff_nose2ell_flymale_frametouch,1.871500e+00,1.207537e+00,5159
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.672745e-01,-1.361108e+00,249649
absyaw_flyfemale_framemove,6.137601e-01,-6.552997e-01,124579
absyaw_flymale_framemove,5.202420e-01,-1.614522e+00,124950
accmag_flyany_frameany,7.272805e+01,-2.293153e+00,479440
accmag_flyfemale_frameany,7.169290e+01,-1.970252e+00,239412
accmag_flymale_frameany,7.379025e+01,-2.418003e+00,239720
angle_biggest_wing_flyany_frameany,2.036756e-03,-4.142728e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.480991e-03,-3.615064e+00,239422
angle_biggest_wing_flymale_frameany,-1.393185e-03,-3.316859e+00,239730
angle_smallest_wing_flyany_frameany,-2.575012e-03,-3.362030e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.952412e-04,-2.245520e+00,239422
angle_smallest_wing_flymale_frameany,-5.543406e-03,-3.017277e+00,239730
angleonclosestfly_flyany_framenearfly,-3.562882e-01,-4.612364e-01,224203
angleonclosestfly_flyany_framestop_nearfly,-4.073777e-01,-1.694524e+00,112349
angleonclosestfly_flyany_frametouch,-2.499665e-01,1.785341e+00,11346
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.093894e-01,2.054026e+00,118521
angleonclosestfly_flyfemale_frametouch,-2.687844e-01,1.209534e+00,6187
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.031890e-01,-6.352022e+00,105682
angleonclosestfly_flymale_frametouch,-2.307736e-01,1.205648e+00,5159
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.151299e-01,1.405472e+00,479460
anglesub_flyfemale_frameany,2.342981e-01,3.598846e+00,239422
anglesub_flymale_frameany,1.962088e-01,-1.885842e-01,239730
area_flyany_frameany,1.831520e+00,2.017822e-01,479460
area_flyfemale_frameany,2.083423e+00,2.847764e-01,239422
area_flymale_frameany,1.579998e+00,-4.546893e-02,239730
area_inmost_wing_flyany_frameany,9.933400e-01,3.651239e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.095840e-01,1.558869e+00,10957
area_inmost_wing_flyfemale_frameany,1.023687e+00,2.599440e+00,239422
area_inmost_wing_flymale_frameany,9.629239e-01,4.219556e+00,239730
area_outmost_wing_flyany_frameany,1.012321e+00,2.531103e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.435440e-01,7.615488e-01,10957
area_outmost_wing_flyfemale_frameany,1.047927e+00,1.441239e+00,239422
area_outmost_wing_flymale_frameany,9.766768e-01,3.393200e+00,239730
arena_angle_flyany_frameany,1.775776e-01,1.942800e+00,479460
b_mm_flyany_frameany,2.299380e-01,7.428396e-01,479460
b_mm_flyfemale_frameany,2.444596e-01,4.681396e-01,239422
b_mm_flymale_frameany,2.154305e-01,9.207127e-01,239730
boutfreq_flyany_framebackup,1.391148e-03,8.325411e-01,479460
boutfreq_flyany_framebodyturn,4.133817e-03,3.683079e-01,479460
boutfreq_flyany_framecrabwalkall,9.126934e-03,-1.745090e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.839903e-04,-8.615279e-01,479460
boutfreq_flyany_framejump,7.299879e-05,-2.411435e+00,479460
boutfreq_flyany_framepivotcenter,2.899095e-04,-4.564431e-01,479460
boutfreq_flyany_framepivottail,6.075585e-03,-1.289905e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-5.273756e-01,479460
boutfreq_flyany_framestop,1.242439e-02,-1.486771e+00,479460
boutfreq_flyany_frametouch,4.129646e-03,1.329313e-01,479460
boutfreq_flyany_framewalk,1.741751e-02,-5.020806e-01,479460
boutfreq_flyany_framewingextension,8.342719e-06,-8.129538e-01,479460
boutfreq_flyany_framewingflick,3.128520e-05,-5.417038e-01,479460
boutfreq_flyany_framewinggrooming,4.087932e-04,-4.684696e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-4.590252e-01,239720
boutfreq_flymale_framechase,2.169197e-04,-6.863348e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,239720
corfrac_maj_flyany_frameany,-1.031518e-01,-5.545458e-01,479440
corfrac_maj_flyany_framebackup,-1.834810e-01,2.783912e+00,3015
corfrac_maj_flyany_framebodyturn,-7.434589e-01,8.758172e-01,5280
corfrac_maj_flyany_framecrabwalkall,-3.349241e-01,-5.060666e-01,35449
corfrac_maj_flyany_framecrabwalkextreme,-4.821020e-01,1.977502e+00,1078
corfrac_maj_flyany_framepivotcenter,-1.188074e-01,-6.532598e-01,407
corfrac_maj_flyany_framepivottail,-6.820372e-01,7.442051e-01,12478
corfrac_maj_flyfemale_frameany,-1.157716e-01,-7.499096e-01,239412
corfrac_maj_flymale_frameany,-9.034788e-02,-1.962298e-01,239720
da_flyany_frameany,-1.836240e-05,-1.339817e+00,479440
da_flyfemale_frameany,-1.989642e-05,5.205016e-01,239412
da_flymale_frameany,-2.282019e-05,-1.313527e+00,239720
dangle2wall_flyany_framenearwall,9.260014e-03,-6.437105e-02,436638
dangle2wall_flyfemale_framenearwall,1.410516e-02,-1.224298e-01,213835
dangle2wall_flymale_framenearwall,4.171990e-03,-1.618751e-02,222625
dangle_biggest_wing_flyany_frameany,2.510764e-02,3.308256e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.221099e-02,3.438574e+00,239412
dangle_biggest_wing_flymale_frameany,1.797938e-02,2.361662e+00,239720
dangle_smallest_wing_flyany_frameany,-2.506174e-02,-3.301613e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.211906e-02,-3.431699e+00,239412
dangle_smallest_wing_flymale_frameany,-1.797938e-02,-2.340587e+00,239720
danglesub_flyany_framemove,-2.502879e-02,-1.001072e+00,249629
danglesub_flyany_framenearfly,-5.558676e-02,1.428465e+00,224193
danglesub_flyfemale_framenearfly,-4.959557e-02,1.551462e+00,118517
danglesub_flymale_framenearfly,-6.156114e-02,1.200106e+00,105676
darea_flyany_frameany,-1.126217e-05,4.472228e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.374569e-01,2.844556e+00,3015
darea_flyany_framebodyturn,-8.201619e-02,-5.588840e-01,5280
darea_flyany_framechase,1.161791e-02,-6.246520e-01,289
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.713475e-03,2.111276e+00,35449
darea_flyany_framecrabwalkextreme,-2.572132e-02,1.220930e+00,1078
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.895624e-01,2.259197e+00,407
darea_flyany_framepivottail,-8.862585e-02,-1.974864e-01,12478
darea_flyany_framerighting,1.406566e-01,9.263261e-01,332
darea_flyany_framestop,-7.788883e-03,1.313516e+00,229811
darea_flyany_frametouch,-7.191593e-02,3.797392e-01,11346
darea_flyany_framewalk,2.470910e-02,-1.480847e+00,150552
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.459839e-02,-2.671899e+00,10956
darea_flyfemale_frameany,1.109559e-05,1.047019e+00,239412
darea_flymale_frameany,-4.869185e-05,-1.142123e+00,239720
darea_inmost_wing_flyany_frameany,-3.100141e-03,-4.632548e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.693161e-03,-4.043245e+00,239412
darea_inmost_wing_flymale_frameany,-4.421632e-03,-3.809953e+00,239720
darea_outmost_wing_flyany_frameany,3.079635e-03,4.626446e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.674682e-03,4.046208e+00,239412
darea_outmost_wing_flymale_frameany,4.390873e-03,3.823496e+00,239720
db_flyany_frameany,5.108133e-06,2.136214e+00,479440
db_flyfemale_frameany,8.622716e-06,1.481206e+00,239412
db_flymale_frameany,1.879452e-06,-7.202946e-01,239720
dcenter_flyany_frameany,9.864616e+00,-3.231678e+00,479460
dcenter_flyany_framebackupstart,8.246753e+00,-1.811182e+00,667
dcenter_flyany_framebodyturn,1.145290e+01,-2.153017e-01,5280
dcenter_flyany_framebodyturnstart,1.130472e+01,-3.257585e-01,1982
dcenter_flyany_framecrabwalkallstart,1.095458e+01,-1.515277e+00,4375
dcenter_flyany_framecrabwalkextreme,8.192660e+00,-4.937382e-01,1078
dcenter_flyany_framecrabwalkextremestart,8.097777e+00,-8.101658e-01,280
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.042472e+01,-2.248192e+00,249649
dcenter_flyany_framenearwall,9.533798e+00,-2.601545e+00,436653
dcenter_flyany_framepivotcenter,7.376357e+00,-1.741061e+00,407
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.005844e+01,-9.292940e-01,2912
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.335598e+00,-2.971879e+00,229811
dcenter_flyany_frametouch,2.880596e+00,-9.710321e-01,11346
dcenter_flyany_framewalk,1.153692e+01,-1.877842e+00,150552
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.166233e+01,-1.716544e+00,10957
dcenter_flyfemale_frameany,9.569786e+00,-3.618333e+00,239422
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.013426e+01,-2.412866e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.485747e-02,-4.799213e+00,249629
ddcenter_flyany_framenearfly,2.213477e-01,-1.412532e+00,224193
ddcenter_flyfemale_framenearfly,1.925080e-01,-1.513660e+00,118517
ddcenter_flymale_framenearfly,2.501048e-01,-1.282244e+00,105676
ddell2nose_flyany_framenearfly,7.041722e-01,-1.279412e+00,224193
ddell2nose_flyfemale_framenearfly,6.326104e-01,-1.407678e+00,118517
ddell2nose_flymale_framenearfly,7.755082e-01,-1.139804e+00,105676
ddist2wall_flyany_framenearwall,8.645708e-03,-8.590162e-01,436638
ddist2wall_flyfemale_framenearwall,8.930708e-03,-9.034291e-01,213835
ddist2wall_flymale_framenearwall,7.961949e-03,-5.009115e-01,222625
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.275960e-01,-1.199695e+00,224193
ddnose2ell_flyfemale_framenearfly,6.658851e-01,-1.248467e+00,118517
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.888861e-01,-1.091591e+00,105676
decc_flyany_frameany,1.876833e-05,2.509051e+00,479440
decc_flyfemale_frameany,2.313952e-05,9.005306e-01,239412
decc_flymale_frameany,1.801107e-05,1.076428e+00,239720
dell2nose_flyany_frameany,8.963913e+00,-3.193062e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.595554e+00,-3.567264e+00,239422
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.307477e+00,-2.390201e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.408733e+00,-1.738530e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.715521e+00,1.106312e+00,667
dist2wall_flyany_framebodyturnstart,6.598390e+00,-6.558496e-01,1982
dist2wall_flyany_framecrabwalkall,6.369861e+00,-3.101562e-01,35449
dist2wall_flyany_framecrabwalkextreme,6.999663e+00,-3.094161e-01,1078
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.757443e+00,-9.479230e-01,249649
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.850235e+00,-3.615123e-01,2912
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.114820e+01,-2.030266e+00,229811
dist2wall_flyany_frametouch,7.603908e+00,-1.078285e+00,11346
dist2wall_flyany_framewalk,8.003345e+00,-2.125669e-01,150552
dist2wall_flyany_framewinggrooming,1.362454e+01,-2.680880e+00,10957
dist2wall_flyfemale_frameany,1.000313e+01,-1.457274e+00,239422
dist2wall_flymale_frameany,8.803427e+00,-1.796656e+00,239730
dmax_wing_angle_flyany_frameany,-1.857610e-03,-1.118048e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.747872e-03,2.165739e-01,239412
dmax_wing_angle_flymale_frameany,-9.611351e-03,-1.473910e+00,239720
dmax_wing_area_flyany_frameany,-1.720899e-01,3.074404e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.018758e-01,1.978989e+00,239412
dmax_wing_area_flymale_frameany,-1.423450e-01,2.954637e+00,239720
dmin_wing_angle_flyany_frameany,1.903514e-03,1.131218e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.655948e-03,-2.273967e-01,239412
dmin_wing_angle_flymale_frameany,9.611351e-03,1.499517e+00,239720
dmin_wing_area_flyany_frameany,1.720694e-01,-3.076724e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.018573e-01,-1.984206e+00,239412
dmin_wing_area_flymale_frameany,1.423143e-01,-2.949467e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.476764e+00,-3.212965e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.173336e+00,-3.686875e+00,239422
dnose2ell_angle_30tomin30_flymale_frameany,9.754138e+00,-2.315823e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.799281e+01,-2.934683e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.455080e+01,-3.712677e+00,239422
dnose2ell_angle_min20to20_flymale_frameany,4.128952e+01,-1.246259e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.045857e+01,-2.998125e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.779551e+01,-3.835423e+00,239422
dnose2ell_angle_min30to30_flymale_frameany,3.300390e+01,-1.294190e+00,239730
dnose2ell_flyany_frameany,8.934894e+00,-3.261665e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.381012e+00,-1.973614e+00,667
dnose2ell_flyany_framebodyturn,1.057010e+01,-2.615746e-01,5280
dnose2ell_flyany_framebodyturnstart,1.044166e+01,-3.519689e-01,1982
dnose2ell_flyany_framecrabwalkallstart,1.002446e+01,-1.588727e+00,4375
dnose2ell_flyany_framecrabwalkextreme,7.268614e+00,-2.951397e-01,1078
dnose2ell_flyany_framecrabwalkextremestart,7.162077e+00,-5.490302e-01,280
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.596839e+00,-2.592513e+00,436653
dnose2ell_flyany_framepivotcenter,6.569731e+00,-1.711765e+00,407
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.124391e+00,-1.147918e+00,2912
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.400466e+00,-3.019943e+00,229811
dnose2ell_flyany_frametouch,1.102007e+00,6.445677e-02,11346
dnose2ell_flyany_framewalk,1.063368e+01,-1.918631e+00,150552
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.074888e+01,-1.779817e+00,10957
dnose2ell_flyfemale_frameany,8.611319e+00,-3.783839e+00,239422
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.232497e+00,-2.325452e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.824902e+00,-3.290459e+00,479460
dnose2tail_flyany_framemove,1.043024e+01,-2.212560e+00,249649
dnose2tail_flyfemale_frameany,9.492908e+00,-3.824185e+00,239422
dnose2tail_flymale_frameany,1.013058e+01,-2.303546e+00,239730
dnwingsdetected_flyany_frameany,6.325305e-05,1.579708e+00,479440
dnwingsdetected_flyfemale_frameany,1.266689e-04,-8.411637e-02,239412
dnwingsdetected_flymale_frameany,0.000000e+00,7.859679e-01,239720
dphi_flyany_framemove,1.558378e-02,1.157118e-01,249629
dphi_flyfemale_framemove,8.427740e-02,1.221597e+00,124569
dphi_flymale_framemove,-5.599338e-02,-1.137281e+00,124940
dtheta_flyany_frameany,6.892197e-03,1.198307e+00,479440
dtheta_flyfemale_frameany,5.327612e-03,7.120662e-01,239412
dtheta_flymale_frameany,7.898505e-03,1.029939e+00,239720
du_cor_flyany_frameany,4.512514e+00,-5.769195e-01,479440
du_cor_flyfemale_frameany,4.132058e+00,-5.282675e-01,239412
du_cor_flymale_frameany,4.897526e+00,-5.405876e-01,239720
du_ctr_flyany_frameany,4.804479e+00,-5.848841e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.900131e+00,1.691403e+00,3015
du_ctr_flyany_framebodyturn,4.587980e+00,-1.862287e+00,5280
du_ctr_flyany_framecrabwalkall,9.291132e+00,-1.809933e+00,35449
du_ctr_flyany_framecrabwalkextreme,7.392652e-01,-3.175121e+00,1078
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.152531e+00,-6.365713e-01,249629
du_ctr_flyany_framenearfly,3.843116e+00,-1.309782e+00,224193
du_ctr_flyany_framenearwall,4.799501e+00,-1.226581e+00,436638
du_ctr_flyany_framenotnearfly_notnearwall,6.338772e+00,2.368190e+00,30725
du_ctr_flyany_framepivotcenter,-2.143557e-02,-7.082922e-01,407
du_ctr_flyany_framerighting,1.405462e+00,-5.141068e+00,332
du_ctr_flyany_framestop,5.632062e-02,-3.081469e+00,229811
du_ctr_flyany_frametouch,1.500975e+00,-1.738143e+00,11346
du_ctr_flyany_framewalk,1.346048e+01,-1.363584e+00,150552
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.174845e-02,-2.454069e+00,10956
du_ctr_flyfemale_frameany,4.405993e+00,-5.577513e-01,239412
