field,value,zscore,nflyframes
a_mm_flyany_frameany,6.638477e-01,2.321193e+00,479460
a_mm_flyfemale_frameany,7.063519e-01,1.668041e+00,237294
a_mm_flymale_frameany,6.220940e-01,2.872234e+00,241263
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.136367e-01,3.056833e+00,556
absangle2wall_flyany_framebodyturnstart,1.120292e+00,6.451536e-01,737
absangle2wall_flyany_framecrabwalkall,1.207061e+00,3.415068e+00,34632
absangle2wall_flyany_framecrabwalkextreme,1.217580e+00,4.276056e+00,897
absangle2wall_flyany_framejump,1.772454e+00,1.324951e+00,250
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310089e+00,6.021598e-01,260179
absangle2wall_flyany_framenearwall,1.417525e+00,1.187571e+00,451353
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.385915e-01,4.978302e+00,1914
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.576742e+00,-2.997650e+00,219281
absangle2wall_flyany_frametouch,1.444222e+00,3.726121e-01,14558
absangle2wall_flyany_framewalk,1.368530e+00,1.716262e+00,123519
absangle2wall_flyany_framewinggrooming,1.581827e+00,-1.071913e+00,8204
absangle2wall_flyfemale_framenearwall,1.478333e+00,2.694773e+00,214608
absangle2wall_flymale_framenearwall,1.357400e+00,-4.275881e-01,235915
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.468268e+00,-2.962749e+00,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545610e+00,1.457445e+00,246
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475340e+00,8.933133e-01,2049
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557882e+00,-1.511911e-01,222298
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.341297e+00,-3.339898e+00,929
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.542827e+00,-1.818858e-01,102854
absanglefrom1to2_nose2ell_flyany_frametouch,7.580521e-01,1.421601e+00,14558
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.525324e+00,-1.229246e+00,107929
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.414113e-01,-4.443923e-01,6843
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.940049e-01,-2.960678e+00,210
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590616e+00,1.189240e+00,113975
absanglefrom1to2_nose2ell_flymale_frametouch,7.762907e-01,1.838480e+00,7656
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.947912e-01,-5.123541e+00,451335
absdangle2wall_flyfemale_framenearwall,1.086814e+00,-3.833876e+00,214600
absdangle2wall_flymale_framenearwall,9.047540e-01,-5.680619e+00,235905
absdtheta_flyany_frameany,9.765127e-01,-4.057982e+00,479440
absdtheta_flyany_framebackup,1.558840e+00,-5.993772e+00,2420
absdtheta_flyany_framebodyturn,4.625885e+00,-3.433518e+00,1797
absdtheta_flyany_framecrabwalkall,1.294394e+00,-3.907483e+00,34632
absdtheta_flyany_framecrabwalkextreme,1.132159e+00,-6.675414e+00,897
absdtheta_flyany_framemove,1.475061e+00,-5.039368e+00,260159
absdtheta_flyany_framenearfly,9.582340e-01,-4.732040e+00,222285
absdtheta_flyany_framenearwall,9.875675e-01,-5.166780e+00,451335
absdtheta_flyany_framenotnearfly_notnearwall,9.720421e-01,1.669515e+00,25186
absdtheta_flyany_framepivotcenter,4.902357e+00,-3.855593e+00,244
absdtheta_flyany_framepivottail,3.837795e+00,-5.365015e+00,7149
absdtheta_flyany_framerighting,9.172307e+00,-1.476538e-01,224
absdtheta_flyany_framestop,3.712131e-01,-2.081745e+00,219281
absdtheta_flyany_frametouch,1.142526e+00,-5.363013e+00,14558
absdtheta_flyany_framewalk,1.280888e+00,-3.485848e+00,123519
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.560149e-01,-4.558637e+00,8204
absdtheta_flyfemale_frameany,1.053579e+00,-2.657532e+00,237284
absdtheta_flymale_frameany,9.012106e-01,-5.010462e+00,241253
absdtheta_flymale_framechase,9.368566e-01,-4.465929e+00,210
absdv_cor_flyany_frameany,9.973474e-01,-5.718812e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.815067e-01,-5.485715e+00,2420
absdv_cor_flyany_framebodyturn,1.773142e+00,-4.762534e+00,1797
absdv_cor_flyany_framecrabwalkall,3.341655e+00,-7.816036e+00,34632
absdv_cor_flyany_framecrabwalkextreme,3.419409e+00,-6.508787e+00,897
absdv_cor_flyany_framejump,1.942850e+01,3.135033e+00,250
absdv_cor_flyany_framemove,1.713887e+00,-7.684509e+00,260159
absdv_cor_flyany_framenearfly,8.785205e-01,-5.740092e+00,222285
absdv_cor_flyany_framenearwall,1.005898e+00,-7.015008e+00,451335
absdv_cor_flyany_framenotnearfly_notnearwall,9.736367e-01,1.665539e+00,25186
absdv_cor_flyany_framepivotcenter,6.841797e-02,-2.172654e-01,244
absdv_cor_flyany_framepivottail,1.368481e+00,-4.585303e+00,7149
absdv_cor_flyany_framerighting,5.611754e+00,-9.239054e-01,224
absdv_cor_flyany_framestop,1.441374e-01,-3.865396e-01,219281
absdv_cor_flyany_frametouch,1.061767e+00,-5.629056e+00,14558
absdv_cor_flyany_framewalk,2.102239e+00,-7.541669e+00,123519
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194697e-01,-1.981187e+00,8204
absdv_cor_flyfemale_frameany,9.904873e-01,-4.387370e+00,237284
absdv_cor_flymale_frameany,1.005873e+00,-6.207078e+00,241253
absdv_cor_flymale_framechase,1.547956e+00,-3.251886e+00,210
absphidiff_nose2ell_flyany_framenearfly,1.636488e+00,1.868765e-01,222285
absphidiff_nose2ell_flyany_frametouch,1.591368e+00,5.893090e-01,14558
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639422e+00,-6.410570e-02,107925
absphidiff_nose2ell_flyfemale_frametouch,1.554674e+00,-1.989765e+00,6843
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.543791e-01,3.327021e+00,210
absphidiff_nose2ell_flymale_framenearfly,1.633634e+00,3.719552e-01,113966
absphidiff_nose2ell_flymale_frametouch,1.626342e+00,1.642774e+00,7656
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.505405e-01,-3.685694e+00,479440
abssmoothdtheta_flyfemale_frameany,8.387927e-01,-2.348577e+00,237284
abssmoothdtheta_flymale_frameany,6.643716e-01,-4.582062e+00,241253
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623675e+00,3.077887e-01,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.779182e+00,1.845587e+00,2049
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.688502e+00,1.254596e+00,222298
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598839e+00,-1.687180e-01,929
absthetadiff_nose2ell_flyany_framestop_nearfly,1.601987e+00,9.835657e-01,102854
absthetadiff_nose2ell_flyany_frametouch,1.873736e+00,1.368618e+00,14558
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.725167e+00,1.548005e+00,107929
absthetadiff_nose2ell_flyfemale_frametouch,1.863482e+00,1.575385e-02,6843
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.422777e-01,-4.618390e+00,210
absthetadiff_nose2ell_flymale_framenearfly,1.653899e+00,9.529635e-01,113975
absthetadiff_nose2ell_flymale_frametouch,1.885454e+00,1.386742e+00,7656
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.251442e-01,2.117776e+00,260179
absyaw_flyfemale_framemove,5.815412e-01,6.196469e-01,132848
absyaw_flymale_framemove,6.670398e-01,2.706455e+00,127040
accmag_flyany_frameany,7.268714e+01,-4.447372e+00,479440
accmag_flyfemale_frameany,7.835562e+01,-3.308614e+00,237284
accmag_flymale_frameany,6.715424e+01,-5.278898e+00,241253
angle_biggest_wing_flyany_frameany,-3.311892e-03,-4.796701e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-5.149642e-03,-4.677656e+00,237294
angle_biggest_wing_flymale_frameany,-1.578289e-03,-3.479071e+00,241263
angle_smallest_wing_flyany_frameany,-2.208706e-03,-3.032633e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.187636e-03,-2.847209e+00,237294
angle_smallest_wing_flymale_frameany,-3.130737e-04,-2.131881e+00,241263
angleonclosestfly_flyany_framenearfly,-3.482415e-01,8.256186e-01,222298
angleonclosestfly_flyany_framestop_nearfly,-3.796999e-01,-1.775904e-01,102854
angleonclosestfly_flyany_frametouch,-4.402205e-01,-2.451794e+00,14558
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.096699e-01,1.317517e+00,107929
angleonclosestfly_flyfemale_frametouch,-4.463875e-01,-1.049589e+00,6843
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.560234e-02,3.603011e+00,210
angleonclosestfly_flymale_framenearfly,-3.911142e-01,-1.404106e+00,113975
angleonclosestfly_flymale_frametouch,-4.341133e-01,-2.095706e+00,7656
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.207550e-01,1.933453e+00,479460
anglesub_flyfemale_frameany,2.259893e-01,3.333547e+00,237294
anglesub_flymale_frameany,2.155472e-01,6.504890e-01,241263
area_flyany_frameany,1.933901e+00,1.422979e+00,479460
area_flyfemale_frameany,2.195962e+00,1.309946e+00,237294
area_flymale_frameany,1.676219e+00,1.479400e+00,241263
area_inmost_wing_flyany_frameany,7.826284e-01,-1.985656e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.722898e-01,6.031477e+00,8204
area_inmost_wing_flyfemale_frameany,8.376971e-01,-1.121574e+00,237294
area_inmost_wing_flymale_frameany,7.287082e-01,-2.668551e+00,241263
area_outmost_wing_flyany_frameany,7.933070e-01,-3.582200e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.094482e-01,-4.642075e+00,8204
area_outmost_wing_flyfemale_frameany,8.483366e-01,-2.755739e+00,237294
area_outmost_wing_flymale_frameany,7.393363e-01,-3.958530e+00,241263
arena_angle_flyany_frameany,-2.525872e-02,-3.065904e-01,479460
b_mm_flyany_frameany,2.305670e-01,4.798605e-01,479460
b_mm_flyfemale_frameany,2.472571e-01,8.513692e-01,237294
b_mm_flymale_frameany,2.141359e-01,2.643415e-02,241263
boutfreq_flyany_framebackup,1.180495e-03,1.020571e-01,479460
boutfreq_flyany_framebodyturn,1.537146e-03,-4.993881e+00,479460
boutfreq_flyany_framecrabwalkall,9.375130e-03,-2.518131e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.693906e-04,-1.918511e+00,479460
boutfreq_flyany_framejump,1.960539e-04,-2.567121e+00,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,3.457150e-01,479460
boutfreq_flyany_framepivottail,3.991991e-03,-3.782886e+00,479460
boutfreq_flyany_framerighting,3.337088e-05,-1.223993e+00,479460
boutfreq_flyany_framestop,1.800567e-02,4.265810e+00,479460
boutfreq_flyany_frametouch,4.886748e-03,-1.571186e-02,479460
boutfreq_flyany_framewalk,1.773245e-02,-1.176915e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.121396e+00,479460
boutfreq_flyany_framewingflick,8.342719e-05,-1.702504e+00,479460
boutfreq_flyany_framewinggrooming,4.254787e-04,-4.471241e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.243508e-05,-8.140866e-01,241253
boutfreq_flymale_framechase,2.404115e-04,-1.304898e+00,241253
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,241253
corfrac_maj_flyany_frameany,-1.343993e-01,-1.760694e+00,479440
corfrac_maj_flyany_framebackup,-2.017387e-01,2.097366e+00,2420
corfrac_maj_flyany_framebodyturn,-7.141281e-01,3.989902e+00,1797
corfrac_maj_flyany_framecrabwalkall,-3.335496e-01,-2.686115e+00,34632
corfrac_maj_flyany_framecrabwalkextreme,-4.694886e-01,2.055146e+00,897
corfrac_maj_flyany_framepivotcenter,-1.019545e-01,-1.118944e-01,244
corfrac_maj_flyany_framepivottail,-6.729670e-01,1.986962e+00,7149
corfrac_maj_flyfemale_frameany,-1.632788e-01,-2.622466e+00,237284
corfrac_maj_flymale_frameany,-1.062555e-01,-4.828319e-01,241253
da_flyany_frameany,-8.709762e-06,-3.395629e-01,479440
da_flyfemale_frameany,-2.185711e-06,9.781347e-01,237284
da_flymale_frameany,4.693914e-06,-5.691829e-01,241253
dangle2wall_flyany_framenearwall,1.451820e-02,-1.280266e+00,451335
dangle2wall_flyfemale_framenearwall,2.422999e-02,-1.106854e+00,214600
dangle2wall_flymale_framenearwall,5.044292e-03,-1.160709e+00,235905
dangle_biggest_wing_flyany_frameany,5.525147e-02,6.422604e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.293882e-02,6.435022e+00,237284
dangle_biggest_wing_flymale_frameany,4.766651e-02,4.814334e+00,241253
dangle_smallest_wing_flyany_frameany,-5.536425e-02,-6.431781e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.313393e-02,-6.438449e+00,237284
dangle_smallest_wing_flymale_frameany,-4.774965e-02,-4.800608e+00,241253
danglesub_flyany_framemove,-1.678727e-02,9.279511e-01,260159
danglesub_flyany_framenearfly,-4.748724e-02,4.191484e+00,222285
danglesub_flyfemale_framenearfly,-5.251301e-02,3.772292e+00,107925
danglesub_flymale_framenearfly,-4.274465e-02,4.167230e+00,113966
darea_flyany_frameany,-4.048450e-05,-8.327010e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.319993e-01,-7.418265e-01,2420
darea_flyany_framebodyturn,-4.558392e-02,-8.465118e-02,1797
darea_flyany_framechase,6.453382e-02,1.060814e+00,317
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.186572e-02,-4.362308e-01,34632
darea_flyany_framecrabwalkextreme,-1.136710e-01,-2.710301e+00,897
darea_flyany_framejump,1.748175e-02,9.889129e-01,250
darea_flyany_framepivotcenter,5.704085e-02,7.556540e-01,244
darea_flyany_framepivottail,-5.405259e-02,-1.312564e-01,7149
darea_flyany_framerighting,1.254998e-01,1.405540e+00,224
darea_flyany_framestop,-1.016687e-02,1.838304e+00,219281
darea_flyany_frametouch,-1.127969e-01,-1.796315e+00,14558
darea_flyany_framewalk,3.933486e-02,1.620151e+00,123519
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.442010e-02,-7.173986e+00,8204
darea_flyfemale_frameany,-7.532240e-05,6.469812e-01,237284
darea_flymale_frameany,3.567261e-05,-7.363436e-01,241253
darea_inmost_wing_flyany_frameany,1.242935e-02,-4.438368e+00,479440
darea_inmost_wing_flyfemale_frameany,1.433027e-02,-3.903750e+00,237284
darea_inmost_wing_flymale_frameany,9.573877e-03,-3.666623e+00,241253
darea_outmost_wing_flyany_frameany,-1.230528e-02,4.439855e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.426604e-02,3.903369e+00,237284
darea_outmost_wing_flymale_frameany,-9.537198e-03,3.686135e+00,241253
db_flyany_frameany,-2.393745e-06,-1.091858e+00,479440
db_flyfemale_frameany,-8.124644e-06,1.275448e-01,237284
db_flymale_frameany,1.269896e-06,-8.974035e-01,241253
dcenter_flyany_frameany,1.000169e+01,-3.146319e+00,479460
dcenter_flyany_framebackupstart,8.438610e+00,-5.091066e-02,565
dcenter_flyany_framebodyturn,1.292598e+01,5.287852e+00,1797
dcenter_flyany_framebodyturnstart,1.288356e+01,5.610326e+00,737
dcenter_flyany_framecrabwalkallstart,1.081182e+01,-6.937562e-01,4495
dcenter_flyany_framecrabwalkextreme,8.234126e+00,3.680927e-01,897
dcenter_flyany_framecrabwalkextremestart,8.790862e+00,1.458732e+00,272
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.047432e+01,-1.609349e+00,260179
dcenter_flyany_framenearwall,9.652464e+00,-2.487943e+00,451353
dcenter_flyany_framepivotcenter,8.078029e+00,-1.121984e+00,244
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.027275e+01,8.630776e-01,1914
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.431514e+00,-3.568244e+00,219281
dcenter_flyany_frametouch,2.983355e+00,1.575901e-02,14558
dcenter_flyany_framewalk,1.164760e+01,-8.508902e-01,123519
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.095928e+01,-3.863095e+00,8204
dcenter_flyfemale_frameany,9.927010e+00,-3.368059e+00,237294
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.007107e+01,-2.441102e+00,241263
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.843016e-02,-3.021560e+00,260159
ddcenter_flyany_framenearfly,1.635243e-01,-4.120376e+00,222285
ddcenter_flyfemale_framenearfly,1.693961e-01,-3.860784e+00,107925
ddcenter_flymale_framenearfly,1.593384e-01,-4.200711e+00,113966
ddell2nose_flyany_framenearfly,6.310117e-01,-3.811345e+00,222285
ddell2nose_flyfemale_framenearfly,6.195161e-01,-3.624837e+00,107925
ddell2nose_flymale_framenearfly,6.432064e-01,-3.916316e+00,113966
ddist2wall_flyany_framenearwall,7.392104e-03,-3.003586e+00,451335
ddist2wall_flyfemale_framenearwall,8.586205e-03,-2.666124e+00,214600
ddist2wall_flymale_framenearwall,4.733926e-03,-2.530976e+00,235905
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.390613e-01,-3.841933e+00,222285
ddnose2ell_flyfemale_framenearfly,7.018116e-01,-3.402237e+00,107925
ddnose2ell_flymale_framechase,-2.679739e+00,-3.174016e+00,210
ddnose2ell_flymale_framenearfly,5.804407e-01,-3.999725e+00,113966
decc_flyany_frameany,7.825896e-07,-6.004442e-01,479440
decc_flyfemale_frameany,-1.068311e-05,-1.143243e+00,237284
decc_flymale_frameany,-7.919632e-07,-2.811981e-01,241253
dell2nose_flyany_frameany,9.004595e+00,-3.288658e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.907976e+00,-3.323950e+00,237294
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.096834e+00,-2.724243e+00,241263
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.175219e+00,-2.499679e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.677961e+00,2.148014e+00,565
dist2wall_flyany_framebodyturnstart,7.601010e+00,4.941055e-02,737
dist2wall_flyany_framecrabwalkall,7.159276e+00,7.388822e-01,34632
dist2wall_flyany_framecrabwalkextreme,8.713939e+00,2.156889e+00,897
dist2wall_flyany_framejump,1.622129e+01,-1.923044e+00,250
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.523990e+00,-8.733306e-01,260179
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.802282e+00,6.442201e-01,1914
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,9.925968e+00,-3.800816e+00,219281
dist2wall_flyany_frametouch,8.432195e+00,-5.548686e-01,14558
dist2wall_flyany_framewalk,9.129685e+00,1.659276e-01,123519
dist2wall_flyany_framewinggrooming,1.444407e+01,-3.316348e+00,8204
dist2wall_flyfemale_frameany,1.016388e+01,-1.994348e+00,237294
dist2wall_flymale_frameany,8.190772e+00,-2.656956e+00,241263
dmax_wing_angle_flyany_frameany,-6.035173e-03,-1.985736e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.232931e-02,1.105435e+00,237284
dmax_wing_angle_flymale_frameany,-2.450654e-02,-3.064352e+00,241253
dmax_wing_area_flyany_frameany,-1.890628e-01,3.246707e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.663321e-01,3.231669e+00,237284
dmax_wing_area_flymale_frameany,-2.105155e-01,2.057606e+00,241253
dmin_wing_angle_flyany_frameany,5.922394e-03,1.971883e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.252442e-02,-1.154694e+00,237284
dmin_wing_angle_flymale_frameany,2.442339e-02,3.077140e+00,241253
dmin_wing_area_flyany_frameany,1.891868e-01,-3.245586e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.663964e-01,-3.235906e+00,237284
dmin_wing_area_flymale_frameany,2.105522e-01,-2.050056e+00,241253
dnose2ell_angle_30tomin30_flyany_frameany,9.692028e+00,-2.895343e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.634696e+00,-3.187363e+00,237294
dnose2ell_angle_30tomin30_flymale_frameany,9.745488e+00,-2.160388e+00,241263
dnose2ell_angle_min20to20_flyany_frameany,3.507141e+01,-3.672406e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.252129e+01,-3.920621e+00,237294
dnose2ell_angle_min20to20_flymale_frameany,3.761417e+01,-2.093305e+00,241263
dnose2ell_angle_min30to30_flyany_frameany,2.819052e+01,-3.831934e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.646236e+01,-3.999155e+00,237294
dnose2ell_angle_min30to30_flymale_frameany,2.991321e+01,-2.332406e+00,241263
dnose2ell_flyany_frameany,8.998713e+00,-3.270907e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.445019e+00,-3.485565e-01,565
dnose2ell_flyany_framebodyturn,1.199631e+01,5.161059e+00,1797
dnose2ell_flyany_framebodyturnstart,1.196469e+01,5.440221e+00,737
dnose2ell_flyany_framecrabwalkallstart,9.806236e+00,-8.059057e-01,4495
dnose2ell_flyany_framecrabwalkextreme,7.268664e+00,5.443190e-01,897
dnose2ell_flyany_framecrabwalkextremestart,7.864749e+00,1.734330e+00,272
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.633558e+00,-2.573601e+00,451353
dnose2ell_flyany_framepivotcenter,7.069924e+00,-1.299152e+00,244
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.222548e+00,4.666366e-01,1914
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.416191e+00,-3.714063e+00,219281
dnose2ell_flyany_frametouch,1.141235e+00,8.521814e-01,14558
dnose2ell_flyany_framewalk,1.065568e+01,-1.014687e+00,123519
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.013200e+01,-3.844371e+00,8204
dnose2ell_flyfemale_frameany,8.907054e+00,-3.619728e+00,237294
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.084076e+00,-2.436285e+00,241263
dnose2ell_flymale_framechase,2.047544e+00,3.041552e-01,210
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.968727e+00,-3.144713e+00,479460
dnose2tail_flyany_framemove,1.044983e+01,-1.583881e+00,260179
dnose2tail_flyfemale_frameany,9.819760e+00,-3.656035e+00,237294
dnose2tail_flymale_frameany,1.010897e+01,-2.168176e+00,241263
dnwingsdetected_flyany_frameany,-1.265134e-04,-1.784519e+00,479440
dnwingsdetected_flyfemale_frameany,-1.278122e-04,-1.108638e+00,237284
dnwingsdetected_flymale_frameany,-1.257095e-04,4.360336e-01,241253
dphi_flyany_framemove,2.225737e-04,5.042658e-02,260159
dphi_flyfemale_framemove,1.172844e-02,2.687578e-01,132838
dphi_flymale_framemove,-1.011343e-02,-1.728834e-01,127030
dtheta_flyany_frameany,8.407193e-03,1.407209e+00,479440
dtheta_flyfemale_frameany,-1.270281e-03,2.757928e-01,237284
dtheta_flymale_frameany,1.759104e-02,1.771273e+00,241253
du_cor_flyany_frameany,3.573142e+00,-4.380654e+00,479440
du_cor_flyfemale_frameany,3.935433e+00,-3.340408e+00,237284
du_cor_flymale_frameany,3.224180e+00,-4.679961e+00,241253
du_ctr_flyany_frameany,3.872662e+00,-4.333130e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.471692e+00,4.449739e+00,2420
du_ctr_flyany_framebodyturn,4.124831e+00,-4.483575e+00,1797
du_ctr_flyany_framecrabwalkall,6.854989e+00,-6.047292e+00,34632
du_ctr_flyany_framecrabwalkextreme,6.847039e-01,-4.233782e+00,897
du_ctr_flyany_framejump,2.309062e+01,-3.113878e+00,250
du_ctr_flyany_framemove,7.022101e+00,-4.877087e+00,260159
du_ctr_flyany_framenearfly,3.092360e+00,-4.767584e+00,222285
du_ctr_flyany_framenearwall,3.770696e+00,-5.211262e+00,451335
du_ctr_flyany_framenotnearfly_notnearwall,7.797946e+00,3.082102e+00,25186
du_ctr_flyany_framepivotcenter,5.584054e-02,-2.024193e+00,244
du_ctr_flyany_framerighting,5.336197e+00,4.766196e-01,224
du_ctr_flyany_framestop,1.118980e-01,4.510942e-01,219281
du_ctr_flyany_frametouch,1.249511e+00,-5.143727e+00,14558
du_ctr_flyany_framewalk,1.196041e+01,-4.692233e+00,123519
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
