field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477638e-01,1.687407e+00,479460
a_mm_flyfemale_frameany,6.747159e-01,-5.444134e-01,243709
a_mm_flymale_frameany,6.199013e-01,3.952206e+00,235750
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.419763e+00,1.171339e+01,420
absangle2wall_flyany_framecrabwalkall,1.436462e+00,1.489096e+01,9621
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.474058e+00,1.261797e+01,111916
absangle2wall_flyany_framenearwall,1.515578e+00,3.866900e+00,369226
absangle2wall_flyany_framepivotcenterstart,1.573791e+00,-1.314696e+00,2410
absangle2wall_flyany_framepivottailstart,9.278700e-01,4.780743e+00,507
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534999e+00,-2.399399e+00,367544
absangle2wall_flyany_frametouch,1.539009e+00,3.087784e+00,10080
absangle2wall_flyany_framewalk,1.395570e+00,4.755129e+00,36940
absangle2wall_flyany_framewinggrooming,1.538787e+00,-1.262053e-01,3243
absangle2wall_flyfemale_framenearwall,1.520270e+00,3.438052e+00,183791
absangle2wall_flymale_framenearwall,1.512015e+00,3.735639e+00,185434
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.334875e+00,-3.539375e+00,210
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499087e+00,9.679786e-02,1456
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506845e+00,-3.837947e+00,322368
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.361620e+00,NaN,1957
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.553109e+00,1.356588e+00,257
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507692e+00,-1.852478e+00,256811
absanglefrom1to2_nose2ell_flyany_frametouch,7.382377e-01,-1.729246e-01,10080
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538851e+00,-1.096530e+00,183585
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.630343e-01,-4.419032e+00,5109
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.455592e+00,-2.570384e+00,138782
absanglefrom1to2_nose2ell_flymale_frametouch,8.052352e-01,1.697968e+00,4971
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.361708e-01,-7.110507e+00,369209
absdangle2wall_flyfemale_framenearwall,6.820653e-01,-5.669783e+00,183782
absdangle2wall_flymale_framenearwall,5.897740e-01,-7.555261e+00,185426
absdtheta_flyany_frameany,6.070248e-01,-6.523588e+00,479440
absdtheta_flyany_framebackup,1.929308e+00,-3.525043e+00,512
absdtheta_flyany_framebodyturn,5.470968e+00,-2.248403e-01,1061
absdtheta_flyany_framecrabwalkall,7.594590e-01,-9.666529e+00,9620
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.680865e+00,-3.024479e+00,111896
absdtheta_flyany_framenearfly,5.677054e-01,-6.512923e+00,322351
absdtheta_flyany_framenearwall,6.370845e-01,-7.099885e+00,369209
absdtheta_flyany_framenotnearfly_notnearwall,6.840764e-01,-8.511552e-01,55222
absdtheta_flyany_framepivotcenter,3.714720e+00,-5.715051e+00,9365
absdtheta_flyany_framepivottail,6.107123e+00,4.149383e+00,2014
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.752865e-01,-5.473107e+00,367544
absdtheta_flyany_frametouch,1.193707e+00,-3.944735e+00,10080
absdtheta_flyany_framewalk,1.203284e+00,-4.323483e+00,36940
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.544422e-01,-7.950857e+00,3243
absdtheta_flyfemale_frameany,6.192978e-01,-5.191667e+00,243698
absdtheta_flymale_frameany,5.943361e-01,-7.068073e+00,235741
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.296137e-01,-7.786488e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.064715e+00,-3.195660e+00,512
absdv_cor_flyany_framebodyturn,1.172615e+00,-6.871467e+00,1061
absdv_cor_flyany_framecrabwalkall,1.519273e+00,-1.277655e+01,9620
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.515215e-01,-1.092106e+01,111896
absdv_cor_flyany_framenearfly,2.471561e-01,-7.334032e+00,322351
absdv_cor_flyany_framenearwall,3.485325e-01,-8.516460e+00,369209
absdv_cor_flyany_framenotnearfly_notnearwall,5.307096e-01,-9.353240e-01,55222
absdv_cor_flyany_framepivotcenter,1.881333e-02,-2.853866e-01,9365
absdv_cor_flyany_framepivottail,1.261808e+00,-5.041346e+00,2014
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.162341e-01,-1.772951e+00,367544
absdv_cor_flyany_frametouch,5.038917e-01,-8.109570e+00,10080
absdv_cor_flyany_framewalk,1.798671e+00,-8.209248e+00,36940
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.083321e-01,-2.061538e+00,3243
absdv_cor_flyfemale_frameany,2.947918e-01,-6.503094e+00,243698
absdv_cor_flymale_frameany,3.656108e-01,-7.925073e+00,235741
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.274440e+00,-7.907978e+00,322351
absphidiff_nose2ell_flyany_frametouch,1.427317e+00,-5.163116e+00,10080
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.264624e+00,-8.704867e+00,183575
absphidiff_nose2ell_flyfemale_frametouch,1.366396e+00,-8.621974e+00,5109
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.285723e+00,-6.969579e+00,138775
absphidiff_nose2ell_flymale_frametouch,1.495415e+00,-1.739074e+00,4971
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.857256e-01,-5.733404e+00,479440
abssmoothdtheta_flyfemale_frameany,5.174514e-01,-4.549114e+00,243698
abssmoothdtheta_flymale_frameany,4.529288e-01,-6.200839e+00,235741
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565974e+00,-2.073017e+00,1456
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.520146e+00,-1.581143e+00,322368
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.581310e+00,NaN,1957
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.487668e+00,-2.581423e+00,257
absthetadiff_nose2ell_flyany_framestop_nearfly,1.512363e+00,-6.995896e-01,256811
absthetadiff_nose2ell_flyany_frametouch,1.456657e+00,-4.518494e+00,10080
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549384e+00,-1.307617e+00,183585
absthetadiff_nose2ell_flyfemale_frametouch,1.464267e+00,-6.260361e+00,5109
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.506281e+00,-1.541456e+00,138782
absthetadiff_nose2ell_flymale_frametouch,1.458856e+00,-2.315427e+00,4971
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.171969e-01,7.236208e+00,111916
absyaw_flyfemale_framemove,9.101520e-01,1.151678e+01,53333
absyaw_flymale_framemove,7.176218e-01,3.231978e+00,58541
accmag_flyany_frameany,3.116326e+01,-6.887853e+00,479440
accmag_flyfemale_frameany,2.971741e+01,-5.947365e+00,243698
accmag_flymale_frameany,3.265784e+01,-7.206658e+00,235741
angle_biggest_wing_flyany_frameany,-8.157545e-03,-5.393122e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.906277e-04,-4.320353e+00,243709
angle_biggest_wing_flymale_frameany,-1.587865e-02,-4.655501e+00,235750
angle_smallest_wing_flyany_frameany,-6.697161e-03,-4.402255e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.112031e-04,-2.520093e+00,243709
angle_smallest_wing_flymale_frameany,-1.298861e-02,-4.304550e+00,235750
angleonclosestfly_flyany_framenearfly,-2.892188e-01,1.020305e+00,322368
angleonclosestfly_flyany_framestop_nearfly,-2.859255e-01,7.300187e-01,256811
angleonclosestfly_flyany_frametouch,-1.814208e-02,8.177001e+00,10080
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.291777e-01,-1.474296e+00,183585
angleonclosestfly_flyfemale_frametouch,9.264975e-03,6.012063e+00,5109
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.572290e-01,6.023993e+00,138782
angleonclosestfly_flymale_frametouch,-1.136355e-01,3.579005e+00,4971
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.270257e-01,1.110294e+01,479460
anglesub_flyfemale_frameany,3.529292e-01,1.517541e+01,243709
anglesub_flymale_frameany,3.002484e-01,5.948116e+00,235750
area_flyany_frameany,1.903823e+00,1.870713e+00,479460
area_flyfemale_frameany,2.107891e+00,6.987940e-01,243709
area_flymale_frameany,1.692866e+00,3.052811e+00,235750
area_inmost_wing_flyany_frameany,8.882776e-01,7.249541e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.357765e-01,2.502871e+00,3243
area_inmost_wing_flyfemale_frameany,1.008492e+00,2.412881e+00,243709
area_inmost_wing_flymale_frameany,7.640085e-01,-1.638005e+00,235750
area_outmost_wing_flyany_frameany,8.944546e-01,-8.111915e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.463118e-01,-2.809742e+00,3243
area_outmost_wing_flyfemale_frameany,1.011072e+00,7.711224e-01,243709
area_outmost_wing_flymale_frameany,7.739017e-01,-2.838497e+00,235750
arena_angle_flyany_frameany,1.051317e+00,1.158618e+01,479460
b_mm_flyany_frameany,2.333499e-01,2.029671e+00,479460
b_mm_flyfemale_frameany,2.486170e-01,1.759165e+00,243709
b_mm_flymale_frameany,2.175675e-01,1.903034e+00,235750
boutfreq_flyany_framebackup,2.815668e-04,-5.917955e+00,479460
boutfreq_flyany_framebodyturn,8.801568e-04,-6.123345e+00,479460
boutfreq_flyany_framecrabwalkall,4.263129e-03,-6.710600e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.839903e-05,-4.422708e+00,479460
boutfreq_flyany_framejump,2.294248e-05,-2.688370e+00,479460
boutfreq_flyany_framepivotcenter,5.026488e-03,7.495836e+01,479460
boutfreq_flyany_framepivottail,1.059525e-03,-8.166107e+00,479460
boutfreq_flyany_framerighting,4.379927e-05,-3.216830e-01,479460
boutfreq_flyany_framestop,1.969299e-02,5.677806e+00,479460
boutfreq_flyany_frametouch,2.813582e-03,-1.368979e+00,479460
boutfreq_flyany_framewalk,5.026488e-03,-8.501707e+00,479460
boutfreq_flyany_framewingextension,3.545656e-05,-3.658890e-01,479460
boutfreq_flyany_framewingflick,3.399658e-04,4.131007e+00,479460
boutfreq_flyany_framewinggrooming,2.231677e-04,-5.837101e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.483887e-06,-9.422119e-02,235741
boutfreq_flymale_framechase,2.969360e-05,-6.346149e-01,235741
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,235741
corfrac_maj_flyany_frameany,-4.107766e-03,5.674801e+00,479440
corfrac_maj_flyany_framebackup,-7.685214e-02,1.138799e+01,512
corfrac_maj_flyany_framebodyturn,-4.966286e-01,2.769761e+01,1061
corfrac_maj_flyany_framecrabwalkall,-1.804229e-01,1.104511e+01,9620
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.762942e-02,2.719825e+00,9365
corfrac_maj_flyany_framepivottail,-5.795028e-01,1.231040e+01,2014
corfrac_maj_flyfemale_frameany,-1.960515e-02,4.385351e+00,243698
corfrac_maj_flymale_frameany,1.191045e-02,6.361697e+00,235741
da_flyany_frameany,-4.949865e-06,8.256395e-01,479440
da_flyfemale_frameany,-4.058232e-05,-2.179405e-01,243698
da_flymale_frameany,3.981696e-05,9.592031e-01,235741
dangle2wall_flyany_framenearwall,1.784711e-02,7.345030e-01,369209
dangle2wall_flyfemale_framenearwall,1.583996e-02,-1.300100e-01,183782
dangle2wall_flymale_framenearwall,2.011734e-02,1.803783e+00,185426
dangle_biggest_wing_flyany_frameany,5.758499e-02,6.431771e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.222579e-02,2.550119e+00,243698
dangle_biggest_wing_flymale_frameany,9.413589e-02,8.093832e+00,235741
dangle_smallest_wing_flyany_frameany,-5.758646e-02,-6.429663e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.233369e-02,-2.558379e+00,243698
dangle_smallest_wing_flymale_frameany,-9.404956e-02,-8.066724e+00,235741
danglesub_flyany_framemove,-2.833209e-02,-2.311031e+00,111896
danglesub_flyany_framenearfly,-6.517863e-03,5.364214e+00,322351
danglesub_flyfemale_framenearfly,-3.616572e-03,5.261062e+00,183575
danglesub_flymale_framenearfly,-1.005682e-02,4.904817e+00,138775
darea_flyany_frameany,5.100572e-05,2.908260e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-5.693871e-02,6.462242e+00,512
darea_flyany_framebodyturn,-1.044574e-01,-1.260108e+00,1061
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.564994e-03,2.236668e+00,9620
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.970764e-02,-3.906544e-01,9365
darea_flyany_framepivottail,-5.752778e-02,7.872398e-01,2014
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.924499e-04,3.740184e+00,367544
darea_flyany_frametouch,-2.777644e-02,3.196596e+00,10080
darea_flyany_framewalk,3.815865e-02,1.193795e+00,36940
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.940875e-02,-5.096223e+00,3243
darea_flyfemale_frameany,-5.832031e-05,4.881255e-01,243698
darea_flymale_frameany,1.876633e-04,6.255719e-01,235741
darea_inmost_wing_flyany_frameany,-1.852803e-02,-5.430418e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.681271e-02,-4.506325e+00,243698
darea_inmost_wing_flymale_frameany,-2.033688e-02,-4.714060e+00,235741
darea_outmost_wing_flyany_frameany,1.857122e-02,5.426666e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.708176e-02,4.527939e+00,243698
darea_outmost_wing_flymale_frameany,2.014240e-02,4.715177e+00,235741
db_flyany_frameany,8.173252e-06,3.486584e+00,479440
db_flyfemale_frameany,7.052007e-06,1.187321e+00,243698
db_flymale_frameany,9.520176e-06,1.747886e-01,235741
dcenter_flyany_frameany,9.703272e+00,-3.870788e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.219020e+01,1.444885e+00,1061
dcenter_flyany_framebodyturnstart,1.189359e+01,9.664393e-01,420
dcenter_flyany_framecrabwalkallstart,9.552506e+00,-5.201222e+00,2044
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.070048e+01,-1.762490e+00,111916
dcenter_flyany_framenearwall,9.539588e+00,-2.759020e+00,369226
dcenter_flyany_framepivotcenter,8.214340e+00,-1.147096e+00,9365
dcenter_flyany_framepivotcenterstart,8.506875e+00,-1.401970e+00,2410
dcenter_flyany_framepivottailstart,1.230001e+01,4.646178e+00,507
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.224528e+00,-3.239639e+00,367544
dcenter_flyany_frametouch,2.818259e+00,-2.580520e+00,10083
dcenter_flyany_framewalk,1.304209e+01,2.159212e+00,36940
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.355097e+01,1.010595e+00,3243
dcenter_flyfemale_frameany,7.680830e+00,-9.258800e+00,243709
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179402e+01,1.541407e+00,235750
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.749568e-03,-6.656546e+00,111896
ddcenter_flyany_framenearfly,1.509431e-02,-4.231348e+00,322351
ddcenter_flyfemale_framenearfly,1.154607e-02,-4.054726e+00,183575
ddcenter_flymale_framenearfly,2.010585e-02,-4.238931e+00,138775
ddell2nose_flyany_framenearfly,6.773794e-02,-4.921157e+00,322351
ddell2nose_flyfemale_framenearfly,5.199482e-02,-4.686919e+00,183575
ddell2nose_flymale_framenearfly,9.091170e-02,-5.006483e+00,138775
ddist2wall_flyany_framenearwall,8.186503e-03,-9.693331e-01,369209
ddist2wall_flyfemale_framenearwall,1.078789e-02,-6.303058e-01,183782
ddist2wall_flymale_framenearwall,5.346120e-03,-9.684800e-01,185426
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.803398e-02,-5.008289e+00,322351
ddnose2ell_flyfemale_framenearfly,4.164802e-02,-4.829860e+00,183575
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.017185e-01,-4.819946e+00,138775
decc_flyany_frameany,1.515844e-05,1.630396e+00,479440
decc_flyfemale_frameany,2.986708e-05,1.438737e+00,243698
decc_flymale_frameany,-3.039215e-06,-7.790542e-01,235741
dell2nose_flyany_frameany,8.795453e+00,-3.842289e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.651460e+00,-9.246646e+00,243709
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.101185e+01,1.697168e+00,235750
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.352347e+01,2.590171e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.205889e+01,1.005668e+01,420
dist2wall_flyany_framecrabwalkall,1.189635e+01,1.558409e+01,9621
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.305938e+01,7.881001e+00,111916
dist2wall_flyany_framepivotcenterstart,1.399697e+01,-1.086335e+00,2410
dist2wall_flyany_framepivottailstart,8.010159e+00,4.858082e+00,507
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.352230e+01,-3.578967e-01,367544
dist2wall_flyany_frametouch,1.049729e+01,3.443143e+00,10080
dist2wall_flyany_framewalk,1.394565e+01,7.962479e+00,36940
dist2wall_flyany_framewinggrooming,1.460050e+01,-2.298157e+00,3243
dist2wall_flyfemale_frameany,1.281291e+01,1.115116e+00,243709
dist2wall_flymale_frameany,1.425803e+01,3.707113e+00,235750
dmax_wing_angle_flyany_frameany,1.179611e-02,1.297910e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.212270e-03,-2.577952e-01,243698
dmax_wing_angle_flymale_frameany,2.273521e-02,1.750929e+00,235741
dmax_wing_area_flyany_frameany,-1.507130e-01,3.395455e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.870207e-02,4.381991e+00,243698
dmax_wing_area_flymale_frameany,-2.251238e-01,1.130386e+00,235741
dmin_wing_angle_flyany_frameany,-1.179757e-02,-1.292330e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.320167e-03,2.268138e-01,243698
dmin_wing_angle_flymale_frameany,-2.264888e-02,-1.723442e+00,235741
dmin_wing_area_flyany_frameany,1.507562e-01,-3.396630e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.897112e-02,-4.376060e+00,243698
dmin_wing_area_flymale_frameany,2.249293e-01,-1.131048e+00,235741
dnose2ell_angle_30tomin30_flyany_frameany,9.233537e+00,-4.059323e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,7.091014e+00,-9.704300e+00,243709
dnose2ell_angle_30tomin30_flymale_frameany,1.144842e+01,1.513344e+00,235750
dnose2ell_angle_min20to20_flyany_frameany,5.192447e+01,7.120141e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.764662e+01,4.636786e+00,243709
dnose2ell_angle_min20to20_flymale_frameany,5.634691e+01,6.659261e+00,235750
dnose2ell_angle_min30to30_flyany_frameany,4.086024e+01,6.520976e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.736456e+01,3.972063e+00,243709
dnose2ell_angle_min30to30_flymale_frameany,4.447407e+01,6.470815e+00,235750
dnose2ell_flyany_frameany,8.799882e+00,-3.822342e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.127181e+01,1.286790e+00,1061
dnose2ell_flyany_framebodyturnstart,1.094311e+01,6.786969e-01,420
dnose2ell_flyany_framecrabwalkallstart,8.647376e+00,-5.066820e+00,2044
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.611337e+00,-2.730933e+00,369226
dnose2ell_flyany_framepivotcenter,7.243051e+00,-1.266640e+00,9365
dnose2ell_flyany_framepivotcenterstart,7.508506e+00,-1.546587e+00,2410
dnose2ell_flyany_framepivottailstart,1.155281e+01,4.648739e+00,507
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.326466e+00,-3.212263e+00,367544
dnose2ell_flyany_frametouch,1.043675e+00,-1.752208e+00,10083
dnose2ell_flyany_framewalk,1.220519e+01,2.228055e+00,36940
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.267580e+01,1.020171e+00,3243
dnose2ell_flyfemale_frameany,6.809704e+00,-9.142144e+00,243709
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085727e+01,1.389110e+00,235750
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.603182e+00,-4.103599e+00,479460
dnose2tail_flyany_framemove,1.057114e+01,-2.164339e+00,111916
dnose2tail_flyfemale_frameany,7.665455e+00,-9.279305e+00,243709
dnose2tail_flymale_frameany,1.160635e+01,1.020248e+00,235750
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,479440
dnwingsdetected_flyfemale_frameany,-1.244402e-04,-6.760119e-01,243698
dnwingsdetected_flymale_frameany,3.014082e-20,4.586733e-01,235741
dphi_flyany_framemove,-1.147746e-01,-2.840842e+00,111896
dphi_flyfemale_framemove,-8.117809e-03,-2.106218e-01,53323
dphi_flymale_framemove,-2.426080e-01,-4.518810e+00,58532
dtheta_flyany_frameany,7.348553e-03,1.263737e+00,479440
dtheta_flyfemale_frameany,5.092203e-02,5.276930e+00,243698
dtheta_flymale_frameany,-3.769167e-02,-3.322677e+00,235741
du_cor_flyany_frameany,1.025751e+00,-5.799905e+00,479440
du_cor_flyfemale_frameany,6.941359e-01,-5.666194e+00,243698
du_cor_flymale_frameany,1.368563e+00,-5.110449e+00,235741
du_ctr_flyany_frameany,1.129757e+00,-5.870494e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.581196e+00,2.347567e+00,512
du_ctr_flyany_framebodyturn,3.288331e+00,-6.166226e+00,1061
du_ctr_flyany_framecrabwalkall,2.866792e+00,-1.010240e+01,9620
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.259234e+00,-6.328304e+00,111896
du_ctr_flyany_framenearfly,5.927994e-01,-6.217901e+00,322351
du_ctr_flyany_framenearwall,1.075822e+00,-6.405569e+00,369209
du_ctr_flyany_framenotnearfly_notnearwall,2.950632e+00,-1.099814e+00,55222
du_ctr_flyany_framepivotcenter,1.464225e-02,-4.598202e-01,9365
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.771912e-02,-1.697462e+00,367544
du_ctr_flyany_frametouch,4.839723e-01,-6.290828e+00,10080
du_ctr_flyany_framewalk,9.735034e+00,-5.331023e+00,36940
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.374272e-02,-3.971068e+00,3243
du_ctr_flyfemale_frameany,7.622874e-01,-5.761629e+00,243698
du_ctr_flymale_frameany,1.509624e+00,-5.129698e+00,235741
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.130217e+00,-5.868462e+00,479440
du_tail_flyany_framepivottail,-4.510198e-01,-3.812440e+00,2014
du_tail_flyfemale_frameany,7.619664e-01,-5.760866e+00,243698
du_tail_flymale_frameany,1.510908e+00,-5.126918e+00,235741
