field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.485365e-01,1.310633e+00,3.240000e-02,9.676000e-01,2,8,3811275
a_mm_flyfemale_frameany,6.851398e-01,4.890585e-01,2.299000e-01,7.701000e-01,2,8,1891744
a_mm_flymale_frameany,6.122357e-01,2.091564e+00,5.400000e-03,9.946000e-01,2,8,1911785
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.387694e-01,-8.028388e-01,8.802000e-01,1.198000e-01,2,8,4787
absangle2wall_flyany_framebodyturnstart,1.097406e+00,6.444974e-01,1.660000e-01,8.340000e-01,2,8,17486
absangle2wall_flyany_framecrabwalkall,1.166735e+00,1.243588e+00,4.020000e-02,9.598000e-01,2,8,278338
absangle2wall_flyany_framecrabwalkextreme,9.757716e-01,3.228276e-02,4.988000e-01,5.012000e-01,2,8,5856
absangle2wall_flyany_framejump,1.624736e+00,-8.970177e-02,5.296000e-01,4.704000e-01,2,8,6477
absangle2wall_flyany_framejumpstart,1.661742e+00,1.571958e-01,3.410000e-01,6.590000e-01,2,7,2051
absangle2wall_flyany_framemove,1.307066e+00,1.316093e+00,2.820000e-02,9.718000e-01,2,8,1989210
absangle2wall_flyany_framenearwall,1.385423e+00,1.592956e-01,3.786000e-01,6.214000e-01,2,8,3054130
absangle2wall_flyany_framepivotcenterstart,1.608059e+00,-8.811041e-01,8.803000e-01,1.197000e-01,1,2,473
absangle2wall_flyany_framepivottailstart,7.955561e-01,-1.252197e+00,9.629000e-01,3.710000e-02,2,8,25368
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.612535e+00,-4.542241e-01,7.351000e-01,2.649000e-01,2,8,1822065
absangle2wall_flyany_frametouch,1.410209e+00,-1.816495e-01,6.020000e-01,3.980000e-01,2,8,65427
absangle2wall_flyany_framewalk,1.349142e+00,1.456380e+00,1.600000e-02,9.840000e-01,2,8,1295820
absangle2wall_flyany_framewinggrooming,1.535415e+00,-4.503033e-01,7.205000e-01,2.795000e-01,2,8,350424
absangle2wall_flyfemale_framenearwall,1.399719e+00,4.204043e-01,2.547000e-01,7.453000e-01,2,8,1547061
absangle2wall_flymale_framenearwall,1.371344e+00,-1.193450e-01,5.385000e-01,4.615000e-01,2,8,1500979
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689260e+00,-1.835205e-01,6.049000e-01,3.951000e-01,2,7,2144
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.380248e+00,-2.809534e+00,1.000000e+00,0.000000e+00,2,8,6884
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376049e+00,-2.810742e+00,1.000000e+00,0.000000e+00,2,8,12689
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586913e+00,-3.977899e-02,5.219000e-01,4.781000e-01,2,8,1221520
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.438363e+00,-1.877257e+00,9.974000e-01,2.600000e-03,2,8,10685
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607252e+00,4.000675e-01,2.679000e-01,7.321000e-01,2,8,484011
absanglefrom1to2_nose2ell_flyany_frametouch,7.274868e-01,-1.882950e-01,6.250000e-01,3.750000e-01,2,8,65427
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582133e+00,-7.751212e-01,8.890000e-01,1.110000e-01,2,8,630012
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.396102e-01,-1.340625e+00,9.812000e-01,1.880000e-02,2,8,27735
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.767837e-01,2.030749e-01,3.542000e-01,6.458000e-01,2,8,9183
absanglefrom1to2_nose2ell_flymale_framenearfly,1.591339e+00,7.795644e-01,1.140000e-01,8.860000e-01,2,8,589511
absanglefrom1to2_nose2ell_flymale_frametouch,7.159691e-01,3.827658e-01,2.985000e-01,7.015000e-01,2,8,37536
absanglefrom1to2_nose2ell_flymale_framewingextension,8.067150e-01,5.000630e-01,2.097000e-01,7.903000e-01,1,4,2074
absdangle2wall_flyany_framenearwall,1.498481e+00,5.749227e-01,2.115000e-01,7.885000e-01,2,8,3054002
absdangle2wall_flyfemale_framenearwall,1.452952e+00,2.961839e-01,3.588000e-01,6.412000e-01,2,8,1546998
absdangle2wall_flymale_framenearwall,1.544410e+00,7.735548e-01,1.311000e-01,8.689000e-01,2,8,1500916
absdtheta_flyany_frameany,1.321185e+00,3.790054e-01,3.089000e-01,6.911000e-01,2,8,3811114
absdtheta_flyany_framebackup,2.771415e+00,1.593884e+00,1.050000e-02,9.895000e-01,2,8,19236
absdtheta_flyany_framebodyturn,6.107949e+00,1.722390e+00,8.100000e-03,9.919000e-01,2,8,45994
absdtheta_flyany_framecrabwalkall,1.871149e+00,1.347584e+00,2.490000e-02,9.751000e-01,2,8,278332
absdtheta_flyany_framecrabwalkextreme,1.860047e+00,1.873340e-01,4.167000e-01,5.833000e-01,2,8,5856
absdtheta_flyany_framemove,2.174465e+00,1.334006e+00,2.870000e-02,9.713000e-01,2,8,1989049
absdtheta_flyany_framenearfly,1.508016e+00,1.355345e+00,2.560000e-02,9.744000e-01,2,8,1221468
absdtheta_flyany_framenearwall,1.490648e+00,5.667931e-01,2.163000e-01,7.837000e-01,2,8,3054002
absdtheta_flyany_framenotnearfly_notnearwall,6.783742e-01,-8.569710e-01,8.960000e-01,1.040000e-01,2,8,688602
absdtheta_flyany_framepivotcenter,6.070468e+00,-2.097252e-01,6.130000e-01,3.870000e-01,2,8,3273
absdtheta_flyany_framepivottail,5.659439e+00,1.632542e+00,1.240000e-02,9.876000e-01,2,8,108197
absdtheta_flyany_framerighting,9.589340e+00,1.451892e+00,2.560000e-02,9.744000e-01,2,6,3391
absdtheta_flyany_framestop,3.830817e-01,-8.466404e-01,9.036000e-01,9.640000e-02,2,8,1822065
absdtheta_flyany_frametouch,1.864949e+00,2.116426e+00,7.000000e-04,9.993000e-01,2,8,65427
absdtheta_flyany_framewalk,1.843643e+00,1.854949e+00,5.800000e-03,9.942000e-01,2,8,1295810
absdtheta_flyany_framewingextension,1.473307e+00,1.031769e+00,1.508000e-01,8.492000e-01,1,4,2145
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.483840e-01,-6.837658e-01,8.400000e-01,1.600000e-01,2,8,350416
absdtheta_flyfemale_frameany,1.298756e+00,3.631406e-01,3.204000e-01,6.796000e-01,2,8,1891667
absdtheta_flymale_frameany,1.343257e+00,3.302239e-01,3.287000e-01,6.713000e-01,2,8,1911703
absdtheta_flymale_framechase,1.816851e+00,8.847835e-03,5.638000e-01,4.362000e-01,2,8,9183
absdv_cor_flyany_frameany,1.572286e+00,-3.014106e-01,6.847000e-01,3.153000e-01,2,8,3811114
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.507827e+00,1.292200e+00,3.630000e-02,9.637000e-01,2,8,19236
absdv_cor_flyany_framebodyturn,2.921699e+00,-6.338803e-01,8.303000e-01,1.697000e-01,2,8,45994
absdv_cor_flyany_framecrabwalkall,5.785136e+00,3.854028e-01,3.178000e-01,6.822000e-01,2,8,278332
absdv_cor_flyany_framecrabwalkextreme,4.636837e+00,-6.122484e-01,8.202000e-01,1.798000e-01,2,8,5856
absdv_cor_flyany_framejump,1.688863e+01,2.426398e-01,3.368000e-01,6.632000e-01,2,8,6477
absdv_cor_flyany_framemove,2.869159e+00,3.831158e-02,4.947000e-01,5.053000e-01,2,8,1989049
absdv_cor_flyany_framenearfly,1.656635e+00,8.148433e-01,1.187000e-01,8.813000e-01,2,8,1221468
absdv_cor_flyany_framenearwall,1.853578e+00,-1.987943e-01,6.281000e-01,3.719000e-01,2,8,3054002
absdv_cor_flyany_framenotnearfly_notnearwall,4.993791e-01,-1.007448e+00,9.337000e-01,6.630000e-02,2,8,688602
absdv_cor_flyany_framepivotcenter,6.277710e-02,5.800364e-02,1.607000e-01,8.393000e-01,2,8,3273
absdv_cor_flyany_framepivottail,2.504851e+00,-1.429632e-01,6.049000e-01,3.951000e-01,2,8,108197
absdv_cor_flyany_framerighting,6.187117e+00,5.710120e-01,2.119000e-01,7.881000e-01,2,6,3391
absdv_cor_flyany_framestop,1.294933e-01,-7.506102e-01,8.706000e-01,1.294000e-01,2,8,1822065
absdv_cor_flyany_frametouch,2.005274e+00,2.012771e+00,1.400000e-03,9.986000e-01,2,8,65427
absdv_cor_flyany_framewalk,3.395534e+00,-4.195059e-01,7.571000e-01,2.429000e-01,2,8,1295810
absdv_cor_flyany_framewingextension,1.142966e+00,1.150555e+00,1.152000e-01,8.848000e-01,1,4,2145
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.160166e-01,-8.951443e-01,9.348000e-01,6.520000e-02,2,8,350416
absdv_cor_flyfemale_frameany,1.521244e+00,2.387569e-01,3.835000e-01,6.165000e-01,2,8,1891667
absdv_cor_flymale_frameany,1.625905e+00,-7.877347e-01,8.765000e-01,1.235000e-01,2,8,1911703
absdv_cor_flymale_framechase,2.490498e+00,1.286188e+00,3.460000e-02,9.654000e-01,2,8,9183
absphidiff_nose2ell_flyany_framenearfly,1.665913e+00,1.468438e+00,1.100000e-03,9.989000e-01,2,8,1221468
absphidiff_nose2ell_flyany_frametouch,1.600235e+00,5.142091e-01,2.367000e-01,7.633000e-01,2,8,65427
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.670710e+00,1.507572e+00,6.000000e-04,9.994000e-01,2,8,629984
absphidiff_nose2ell_flyfemale_frametouch,1.619877e+00,9.751056e-02,4.404000e-01,5.596000e-01,2,8,27735
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.119617e-01,-1.379225e+00,9.861000e-01,1.390000e-02,2,8,9183
absphidiff_nose2ell_flymale_framenearfly,1.661957e+00,1.379796e+00,4.200000e-03,9.958000e-01,2,8,589488
absphidiff_nose2ell_flymale_frametouch,1.583661e+00,5.703349e-01,2.061000e-01,7.939000e-01,2,8,37536
absphidiff_nose2ell_flymale_framewingextension,1.215027e+00,-4.003525e-01,5.922000e-01,4.078000e-01,1,4,2074
abssmoothdtheta_flyany_frameany,1.027780e+00,5.346230e-01,2.299000e-01,7.701000e-01,2,8,3811114
abssmoothdtheta_flyfemale_frameany,1.028645e+00,4.615518e-01,2.670000e-01,7.330000e-01,2,8,1891667
abssmoothdtheta_flymale_frameany,1.027481e+00,5.234948e-01,2.320000e-01,7.680000e-01,2,8,1911703
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.479947e+00,-1.059967e+00,9.408000e-01,5.920000e-02,2,7,2144
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726688e+00,1.547533e+00,2.800000e-03,9.972000e-01,2,8,12689
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.659373e+00,1.193056e+00,1.980000e-02,9.802000e-01,2,8,1221520
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573275e+00,1.685522e-01,4.129000e-01,5.871000e-01,2,8,10685
absthetadiff_nose2ell_flyany_framestop_nearfly,1.586709e+00,1.009476e+00,6.040000e-02,9.396000e-01,2,8,484011
absthetadiff_nose2ell_flyany_frametouch,1.781380e+00,5.062474e-01,2.307000e-01,7.693000e-01,2,8,65427
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675303e+00,1.205105e+00,2.210000e-02,9.779000e-01,2,8,630012
absthetadiff_nose2ell_flyfemale_frametouch,1.811756e+00,-1.721200e-01,5.887000e-01,4.113000e-01,2,8,27735
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.653685e-01,-5.242214e-01,8.005000e-01,1.995000e-01,2,8,9183
absthetadiff_nose2ell_flymale_framenearfly,1.644446e+00,1.122120e+00,2.860000e-02,9.714000e-01,2,8,589511
absthetadiff_nose2ell_flymale_frametouch,1.760069e+00,6.114369e-01,1.850000e-01,8.150000e-01,2,8,37536
absthetadiff_nose2ell_flymale_framewingextension,1.006233e+00,4.185221e-01,2.356000e-01,7.644000e-01,1,4,2074
absyaw_flyany_framemove,5.133079e-01,-2.819584e+00,9.999000e-01,1.000000e-04,2,8,1989210
absyaw_flyfemale_framemove,5.410615e-01,-3.034985e+00,9.998000e-01,2.000000e-04,2,8,999834
absyaw_flymale_framemove,4.856561e-01,-2.259969e+00,9.998000e-01,2.000000e-04,2,8,987565
accmag_flyany_frameany,9.981114e+01,1.402054e-01,4.439000e-01,5.561000e-01,2,8,3811114
accmag_flyfemale_frameany,9.895328e+01,8.452269e-02,4.715000e-01,5.285000e-01,2,8,1891667
accmag_flymale_frameany,1.007399e+02,1.838919e-01,4.146000e-01,5.854000e-01,2,8,1911703
angle_biggest_wing_flyany_frameany,3.753855e-02,-1.685771e-01,6.071000e-01,3.929000e-01,2,8,3811275
angle_biggest_wing_flyany_framewingextension,6.797839e-01,-3.059267e-01,6.392000e-01,3.608000e-01,1,4,2145
angle_biggest_wing_flyfemale_frameany,3.415458e-02,-6.644926e-01,8.470000e-01,1.530000e-01,2,8,1891744
angle_biggest_wing_flymale_frameany,4.040610e-02,2.465264e-01,3.290000e-01,6.710000e-01,2,8,1911785
angle_smallest_wing_flyany_frameany,1.148685e-02,-2.328182e-01,6.427000e-01,3.573000e-01,2,8,3811275
angle_smallest_wing_flyany_framewingextension,1.125026e-01,1.510411e+00,5.110000e-02,9.489000e-01,1,4,2145
angle_smallest_wing_flyfemale_frameany,8.362567e-03,-6.998147e-01,8.516000e-01,1.484000e-01,2,8,1891744
angle_smallest_wing_flymale_frameany,1.440290e-02,1.770085e-01,3.772000e-01,6.228000e-01,2,8,1911785
angleonclosestfly_flyany_framenearfly,-3.392913e-01,6.110408e-01,1.764000e-01,8.236000e-01,2,8,1221520
angleonclosestfly_flyany_framestop_nearfly,-3.414981e-01,1.265069e-01,4.361000e-01,5.639000e-01,2,8,484011
angleonclosestfly_flyany_frametouch,-3.585858e-01,-1.117157e+00,9.528000e-01,4.720000e-02,2,8,65427
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.325507e-01,8.113344e-01,8.730000e-02,9.127000e-01,2,8,630012
angleonclosestfly_flyfemale_frametouch,-4.073689e-01,-1.123887e+00,9.517000e-01,4.830000e-02,2,8,27735
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.753789e-02,-5.786367e-01,8.332000e-01,1.668000e-01,2,8,9183
angleonclosestfly_flymale_framenearfly,-3.465420e-01,-5.266789e-01,7.700000e-01,2.300000e-01,2,8,589511
angleonclosestfly_flymale_frametouch,-3.192907e-01,-4.901412e-01,7.506000e-01,2.494000e-01,2,8,37536
angleonclosestfly_flymale_framewingextension,5.355628e-02,6.183729e-01,2.271000e-01,7.729000e-01,1,4,2074
anglesub_flyany_frameany,1.803838e-01,-1.351697e+00,9.872000e-01,1.280000e-02,2,8,3811275
anglesub_flyfemale_frameany,1.839137e-01,-7.632051e-01,8.714000e-01,1.286000e-01,2,8,1891744
anglesub_flymale_frameany,1.768933e-01,-1.343657e+00,9.950000e-01,5.000000e-03,2,8,1911785
area_flyany_frameany,1.894454e+00,1.237724e+00,4.140000e-02,9.586000e-01,2,8,3811275
area_flyfemale_frameany,2.119801e+00,7.827383e-01,1.240000e-01,8.760000e-01,2,8,1891744
area_flymale_frameany,1.670784e+00,1.701271e+00,8.500000e-03,9.915000e-01,2,8,1911785
area_inmost_wing_flyany_frameany,8.528803e-01,-3.582360e-01,6.804000e-01,3.196000e-01,2,8,3811275
area_inmost_wing_flyany_framewingextension,6.300080e-01,-3.972373e-01,7.021000e-01,2.979000e-01,1,4,2145
area_inmost_wing_flyany_framewinggrooming,3.789714e-01,1.893856e-02,4.724000e-01,5.276000e-01,2,8,350424
area_inmost_wing_flyfemale_frameany,9.320851e-01,5.642102e-01,1.938000e-01,8.062000e-01,2,8,1891744
area_inmost_wing_flymale_frameany,7.752012e-01,-1.413357e+00,9.718000e-01,2.820000e-02,2,8,1911785
area_outmost_wing_flyany_frameany,9.115012e-01,-3.885076e-01,6.982000e-01,3.018000e-01,2,8,3811275
area_outmost_wing_flyany_framewingextension,1.155202e+00,-1.255433e+00,9.269000e-01,7.310000e-02,1,4,2145
area_outmost_wing_flyany_framewinggrooming,8.266916e-01,-3.483637e-02,5.128000e-01,4.872000e-01,2,8,350424
area_outmost_wing_flyfemale_frameany,9.992716e-01,3.987188e-01,2.709000e-01,7.291000e-01,2,8,1891744
area_outmost_wing_flymale_frameany,8.248216e-01,-1.319259e+00,9.633000e-01,3.670000e-02,2,8,1911785
arena_angle_flyany_frameany,-1.014798e-02,-1.440041e-01,6.182000e-01,3.818000e-01,2,8,3811275
b_mm_flyany_frameany,2.315506e-01,1.087675e+00,5.950000e-02,9.405000e-01,2,8,3811275
b_mm_flyfemale_frameany,2.461515e-01,9.733918e-01,8.400000e-02,9.160000e-01,2,8,1891744
b_mm_flymale_frameany,2.170436e-01,1.078921e+00,5.590000e-02,9.441000e-01,2,8,1911785
boutfreq_flyany_framebackup,1.257937e-03,1.533501e-01,4.094000e-01,5.906000e-01,2,8,3811275
boutfreq_flyany_framebodyturn,4.591308e-03,1.304823e+00,2.930000e-02,9.707000e-01,2,8,3811275
boutfreq_flyany_framecrabwalkall,9.274379e-03,-1.591546e+00,9.834000e-01,1.660000e-02,2,8,3811275
boutfreq_flyany_framecrabwalkextreme,4.357060e-04,-2.025503e+00,9.981000e-01,1.900000e-03,2,8,3811275
boutfreq_flyany_framejump,5.962265e-04,-3.148437e-02,4.993000e-01,5.007000e-01,2,8,3811275
boutfreq_flyany_framepivotcenter,3.247084e-04,8.925636e-01,1.225000e-01,8.775000e-01,2,8,3811275
boutfreq_flyany_framepivottail,6.653161e-03,-6.237644e-01,8.253000e-01,1.747000e-01,2,8,3811275
boutfreq_flyany_framerighting,7.871821e-05,-7.774155e-01,8.948000e-01,1.052000e-01,2,8,3811275
boutfreq_flyany_framestop,1.368598e-02,7.274209e-02,4.760000e-01,5.240000e-01,2,8,3811275
boutfreq_flyany_frametouch,3.578631e-03,-9.044506e-01,9.199000e-01,8.010000e-02,2,8,3811275
boutfreq_flyany_framewalk,1.794149e-02,-2.698189e-01,6.731000e-01,3.269000e-01,2,8,3811275
boutfreq_flyany_framewingextension,5.851575e-05,-7.306302e-01,9.212000e-01,7.880000e-02,2,8,3811275
boutfreq_flyany_framewingflick,6.986302e-05,-9.809340e-02,5.087000e-01,4.913000e-01,2,8,3811275
boutfreq_flyany_framewinggrooming,1.642996e-03,6.540425e-01,1.894000e-01,8.106000e-01,2,8,3811275
boutfreq_flymale_frameattemptedcopulation,1.136897e-05,-5.094619e-01,7.977000e-01,2.023000e-01,2,8,1911703
boutfreq_flymale_framechase,4.712264e-04,-5.993024e-01,8.365000e-01,1.635000e-01,2,8,1911703
boutfreq_flymale_framecopulation,0.000000e+00,-2.669108e-01,7.223000e-01,2.777000e-01,2,8,1911703
corfrac_maj_flyany_frameany,-7.667977e-02,1.185207e+00,4.820000e-02,9.518000e-01,2,8,3811114
corfrac_maj_flyany_framebackup,-1.790148e-01,3.177014e+00,1.300000e-03,9.987000e-01,2,8,19236
corfrac_maj_flyany_framebodyturn,-7.006071e-01,5.499561e+00,0.000000e+00,1.000000e+00,2,8,45994
corfrac_maj_flyany_framecrabwalkall,-3.298822e-01,-7.711466e-01,8.854000e-01,1.146000e-01,2,8,278332
corfrac_maj_flyany_framecrabwalkextreme,-5.511387e-01,-1.194908e-01,5.601000e-01,4.399000e-01,2,8,5856
corfrac_maj_flyany_framepivotcenter,-1.165109e-01,-6.552547e-01,8.753000e-01,1.247000e-01,2,8,3273
corfrac_maj_flyany_framepivottail,-6.504471e-01,4.088348e+00,0.000000e+00,1.000000e+00,2,8,108197
corfrac_maj_flyfemale_frameany,-9.303955e-02,4.617409e-01,2.582000e-01,7.418000e-01,2,8,1891667
corfrac_maj_flymale_frameany,-6.079136e-02,1.859301e+00,4.800000e-03,9.952000e-01,2,8,1911703
da_flyany_frameany,-1.100777e-05,-2.768545e-01,6.618000e-01,3.382000e-01,2,8,3811114
da_flyfemale_frameany,-4.846478e-05,9.882046e-02,5.213000e-01,4.787000e-01,2,8,1891667
da_flymale_frameany,3.645464e-05,9.017886e-02,3.923000e-01,6.077000e-01,2,8,1911703
dangle2wall_flyany_framenearwall,9.382335e-03,-5.587961e-01,7.981000e-01,2.019000e-01,2,8,3054002
dangle2wall_flyfemale_framenearwall,1.079674e-02,-8.153927e-01,8.791000e-01,1.209000e-01,2,8,1546998
dangle2wall_flymale_framenearwall,8.335631e-03,-1.476914e-02,4.745000e-01,5.255000e-01,2,8,1500916
dangle_biggest_wing_flyany_frameany,-1.689175e-02,-5.735740e-01,7.870000e-01,2.130000e-01,2,8,3811114
dangle_biggest_wing_flyfemale_frameany,-9.621304e-03,-1.061652e-02,4.821000e-01,5.179000e-01,2,8,1891667
dangle_biggest_wing_flymale_frameany,-2.366546e-02,-8.828193e-01,9.032000e-01,9.680000e-02,2,8,1911703
dangle_smallest_wing_flyany_frameany,1.682361e-02,5.704314e-01,2.145000e-01,7.855000e-01,2,8,3811114
dangle_smallest_wing_flyfemale_frameany,9.884117e-03,1.425216e-02,5.144000e-01,4.856000e-01,2,8,1891667
dangle_smallest_wing_flymale_frameany,2.322469e-02,8.750736e-01,9.780000e-02,9.022000e-01,2,8,1911703
danglesub_flyany_framemove,-2.478538e-02,-1.730065e+00,9.897000e-01,1.030000e-02,2,8,1989049
danglesub_flyany_framenearfly,-1.111898e-01,-2.410673e+00,1.000000e+00,0.000000e+00,2,8,1221468
danglesub_flyfemale_framenearfly,-1.039250e-01,-2.148399e+00,9.999000e-01,1.000000e-04,2,8,629984
danglesub_flymale_framenearfly,-1.188960e-01,-2.424514e+00,9.999000e-01,1.000000e-04,2,8,589488
darea_flyany_frameany,-2.455877e-05,1.067478e-01,4.302000e-01,5.698000e-01,2,8,3811114
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.869919e-01,4.484747e-01,2.405000e-01,7.595000e-01,2,8,19236
darea_flyany_framebodyturn,-8.861805e-02,-8.046292e-01,8.843000e-01,1.157000e-01,2,8,45994
darea_flyany_framechase,3.726912e-02,9.443193e-02,4.636000e-01,5.364000e-01,2,8,10020
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.913184e-02,-7.261832e-01,8.455000e-01,1.545000e-01,2,8,278332
darea_flyany_framecrabwalkextreme,-1.988007e-02,1.229297e+00,3.990000e-02,9.601000e-01,2,8,5856
darea_flyany_framejump,-2.569479e-01,-1.643275e+00,9.933000e-01,6.700000e-03,2,8,6477
darea_flyany_framepivotcenter,-3.952277e-02,-1.068435e+00,9.803000e-01,1.970000e-02,2,8,3273
darea_flyany_framepivottail,-1.082989e-01,-9.326950e-01,9.210000e-01,7.900000e-02,2,8,108197
darea_flyany_framerighting,1.084101e-01,9.559129e-01,8.050000e-02,9.195000e-01,2,6,3391
darea_flyany_framestop,-9.890039e-03,7.635990e-01,1.378000e-01,8.622000e-01,2,8,1822065
darea_flyany_frametouch,-8.588069e-02,-4.715128e-01,7.615000e-01,2.385000e-01,2,8,65427
darea_flyany_framewalk,2.458285e-02,-1.220427e+00,9.607000e-01,3.930000e-02,2,8,1295810
darea_flyany_framewingextension,-8.096245e-02,-5.278802e-01,7.507000e-01,2.493000e-01,1,4,2145
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.188357e-02,-1.106979e+00,9.539000e-01,4.610000e-02,2,8,350416
darea_flyfemale_frameany,-2.446917e-04,6.563184e-03,5.657000e-01,4.343000e-01,2,8,1891667
darea_flymale_frameany,2.526592e-04,2.925067e-01,2.909000e-01,7.091000e-01,2,8,1911703
darea_inmost_wing_flyany_frameany,9.337511e-02,4.001652e-01,3.044000e-01,6.956000e-01,2,8,3811114
darea_inmost_wing_flyfemale_frameany,9.136173e-02,-2.057168e-01,6.298000e-01,3.702000e-01,2,8,1891667
darea_inmost_wing_flymale_frameany,9.370916e-02,8.518027e-01,1.208000e-01,8.792000e-01,2,8,1911703
darea_outmost_wing_flyany_frameany,-9.338366e-02,-4.055614e-01,6.980000e-01,3.020000e-01,2,8,3811114
darea_outmost_wing_flyany_framewingextension,-4.391442e-01,1.518887e-01,4.307000e-01,5.693000e-01,1,4,2145
darea_outmost_wing_flyfemale_frameany,-9.111557e-02,1.886152e-01,3.802000e-01,6.198000e-01,2,8,1891667
darea_outmost_wing_flymale_frameany,-9.402491e-02,-8.470116e-01,8.772000e-01,1.228000e-01,2,8,1911703
db_flyany_frameany,7.897799e-07,4.385398e-01,2.439000e-01,7.561000e-01,2,8,3811114
db_flyfemale_frameany,-1.211188e-05,-5.497802e-02,5.966000e-01,4.034000e-01,2,8,1891667
db_flymale_frameany,1.732422e-05,4.053639e-01,2.307000e-01,7.693000e-01,2,8,1911703
dcenter_flyany_frameany,1.169987e+01,1.345906e+00,3.560000e-02,9.644000e-01,2,8,3811275
dcenter_flyany_framebackupstart,9.198792e+00,9.641029e-02,4.326000e-01,5.674000e-01,2,8,4799
dcenter_flyany_framebodyturn,1.089703e+01,-1.651536e+00,9.937000e-01,6.300000e-03,2,8,45994
dcenter_flyany_framebodyturnstart,1.081467e+01,-1.622247e+00,9.944000e-01,5.600000e-03,2,8,17486
dcenter_flyany_framecrabwalkallstart,1.147348e+01,-1.746674e-01,5.935000e-01,4.065000e-01,2,8,35304
dcenter_flyany_framecrabwalkextreme,8.098168e+00,-7.518239e-01,8.665000e-01,1.335000e-01,2,8,5856
dcenter_flyany_framecrabwalkextremestart,8.439287e+00,-2.309556e-01,6.088000e-01,3.912000e-01,2,5,1179
dcenter_flyany_framejumpstart,1.178828e+01,2.019398e-01,3.959000e-01,6.041000e-01,2,7,2091
dcenter_flyany_framemove,1.124063e+01,1.134823e-01,4.254000e-01,5.746000e-01,2,8,1989210
