field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.471663e-01,8.389688e-01,1.776000e-01,8.224000e-01,1,4,1869703
a_mm_flyfemale_frameany,6.850092e-01,1.134985e-01,4.611000e-01,5.389000e-01,1,4,911183
a_mm_flymale_frameany,6.110575e-01,1.705911e+00,4.540000e-02,9.546000e-01,1,4,954980
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.881921e-01,3.489166e-02,4.760000e-01,5.240000e-01,1,4,2431
absangle2wall_flyany_framebodyturnstart,1.091173e+00,-3.420605e-01,6.484000e-01,3.516000e-01,1,4,8349
absangle2wall_flyany_framecrabwalkall,1.130248e+00,-3.444590e-01,6.284000e-01,3.716000e-01,1,4,169406
absangle2wall_flyany_framecrabwalkextreme,9.755302e-01,5.842267e-02,4.956000e-01,5.044000e-01,1,4,3997
absangle2wall_flyany_framejump,1.580505e+00,-1.153016e+00,8.822000e-01,1.178000e-01,1,4,6833
absangle2wall_flyany_framejumpstart,1.625701e+00,-4.823209e-01,6.585000e-01,3.415000e-01,1,4,2383
absangle2wall_flyany_framemove,1.280231e+00,-1.289993e+00,9.191000e-01,8.090000e-02,1,4,1095346
absangle2wall_flyany_framenearwall,1.378720e+00,7.335262e-01,1.946000e-01,8.054000e-01,1,4,1503463
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.215488e-01,-5.613775e-01,7.456000e-01,2.544000e-01,1,4,14130
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.597697e+00,-9.631997e-01,8.344000e-01,1.656000e-01,1,4,774357
absangle2wall_flyany_frametouch,1.400610e+00,-2.813435e-01,6.387000e-01,3.613000e-01,1,4,37410
absangle2wall_flyany_framewalk,1.326566e+00,-1.538004e+00,9.421000e-01,5.790000e-02,1,4,607397
absangle2wall_flyany_framewinggrooming,1.490186e+00,-1.012609e+00,8.391000e-01,1.609000e-01,1,4,164893
absangle2wall_flyfemale_framenearwall,1.384380e+00,5.324527e-01,2.561000e-01,7.439000e-01,1,4,756538
absangle2wall_flymale_framenearwall,1.373843e+00,8.313529e-01,1.662000e-01,8.338000e-01,1,4,743897
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666620e+00,1.423912e-01,4.286000e-01,5.714000e-01,1,4,1269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.527014e+00,1.329208e+00,9.440000e-02,9.056000e-01,1,4,2930
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.410687e+00,-9.063050e-01,8.252000e-01,1.748000e-01,1,4,6852
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,204
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597679e+00,1.433380e+00,8.790000e-02,9.121000e-01,1,4,626424
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467468e+00,-3.411274e-01,6.588000e-01,3.412000e-01,1,4,5931
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.600324e+00,1.166630e+00,1.115000e-01,8.885000e-01,1,4,224497
absanglefrom1to2_nose2ell_flyany_frametouch,8.377623e-01,3.002398e+00,1.600000e-03,9.984000e-01,1,4,37410
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.579517e+00,-1.301779e-01,4.949000e-01,5.051000e-01,1,4,318517
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.361962e-01,2.295316e+00,1.040000e-02,9.896000e-01,1,4,18483
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.052488e-01,1.146649e+00,1.234000e-01,8.766000e-01,1,3,1751
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612500e+00,1.337212e+00,6.400000e-02,9.360000e-01,1,4,307044
absanglefrom1to2_nose2ell_flymale_frametouch,8.332850e-01,2.208457e+00,5.700000e-03,9.943000e-01,1,4,18840
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
absdangle2wall_flyany_framenearwall,1.535524e+00,-2.550817e-01,6.167000e-01,3.833000e-01,1,4,1503404
absdangle2wall_flyfemale_framenearwall,1.497491e+00,-4.231414e-01,6.858000e-01,3.142000e-01,1,4,756509
absdangle2wall_flymale_framenearwall,1.573951e+00,-4.232193e-02,5.342000e-01,4.658000e-01,1,4,743867
absdtheta_flyany_frameany,1.404116e+00,2.474766e-01,4.256000e-01,5.744000e-01,1,4,1869625
absdtheta_flyany_framebackup,2.696928e+00,1.290961e+00,8.200000e-02,9.180000e-01,1,4,9502
absdtheta_flyany_framebodyturn,5.657469e+00,1.002081e-01,4.786000e-01,5.214000e-01,1,4,20873
absdtheta_flyany_framecrabwalkall,1.741938e+00,1.707518e-01,4.572000e-01,5.428000e-01,1,4,169400
absdtheta_flyany_framecrabwalkextreme,1.798908e+00,-1.881790e-01,5.973000e-01,4.027000e-01,1,4,3997
absdtheta_flyany_framemove,2.109966e+00,6.734466e-01,2.797000e-01,7.203000e-01,1,4,1095268
absdtheta_flyany_framenearfly,1.521060e+00,3.988860e-01,3.583000e-01,6.417000e-01,1,4,626391
absdtheta_flyany_framenearwall,1.528776e+00,-2.491391e-01,6.131000e-01,3.869000e-01,1,4,1503404
absdtheta_flyany_framenotnearfly_notnearwall,9.117791e-01,7.806491e-01,2.058000e-01,7.942000e-01,1,4,334419
absdtheta_flyany_framepivotcenter,6.343079e+00,-2.689959e-01,6.023000e-01,3.977000e-01,1,3,845
absdtheta_flyany_framepivottail,5.295546e+00,1.032144e-01,4.639000e-01,5.361000e-01,1,4,54534
absdtheta_flyany_framerighting,9.238520e+00,3.367906e-01,3.342000e-01,6.658000e-01,1,4,5923
absdtheta_flyany_framestop,4.091741e-01,-1.216592e-01,5.918000e-01,4.082000e-01,1,4,774357
absdtheta_flyany_frametouch,1.834369e+00,1.352222e+00,7.890000e-02,9.211000e-01,1,4,37410
absdtheta_flyany_framewalk,1.642595e+00,-4.848208e-03,5.268000e-01,4.732000e-01,1,4,607390
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.647561e-01,-4.835652e-01,7.068000e-01,2.932000e-01,1,4,164892
absdtheta_flyfemale_frameany,1.390217e+00,3.770118e-01,3.783000e-01,6.217000e-01,1,4,911145
absdtheta_flymale_frameany,1.415206e+00,4.424870e-02,5.173000e-01,4.827000e-01,1,4,954940
absdtheta_flymale_framechase,1.627315e+00,-1.066817e+00,8.733000e-01,1.267000e-01,1,3,1751
absdv_cor_flyany_frameany,1.775099e+00,3.793002e-02,5.004000e-01,4.996000e-01,1,4,1869625
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.482789e+00,8.919176e-01,1.890000e-01,8.110000e-01,1,4,9502
absdv_cor_flyany_framebodyturn,3.108163e+00,2.281732e-01,4.186000e-01,5.814000e-01,1,4,20873
absdv_cor_flyany_framecrabwalkall,5.828239e+00,3.951020e-01,3.720000e-01,6.280000e-01,1,4,169400
absdv_cor_flyany_framecrabwalkextreme,5.030836e+00,8.140792e-01,2.003000e-01,7.997000e-01,1,4,3997
absdv_cor_flyany_framejump,1.688493e+01,1.170901e+00,9.390000e-02,9.061000e-01,1,4,6833
absdv_cor_flyany_framemove,2.914610e+00,2.739745e-01,3.996000e-01,6.004000e-01,1,4,1095268
absdv_cor_flyany_framenearfly,1.677955e+00,-2.578068e-02,5.306000e-01,4.694000e-01,1,4,626391
absdv_cor_flyany_framenearwall,2.013414e+00,-4.360729e-01,6.753000e-01,3.247000e-01,1,4,1503404
absdv_cor_flyany_framenotnearfly_notnearwall,8.063966e-01,4.282224e-01,3.105000e-01,6.895000e-01,1,4,334419
absdv_cor_flyany_framepivotcenter,3.775269e-02,-2.586603e-01,6.578000e-01,3.422000e-01,1,3,845
absdv_cor_flyany_framepivottail,2.642394e+00,5.642865e-01,2.731000e-01,7.269000e-01,1,4,54534
absdv_cor_flyany_framerighting,6.334294e+00,3.905242e-01,3.281000e-01,6.719000e-01,1,4,5923
absdv_cor_flyany_framestop,1.442962e-01,6.134841e-01,2.436000e-01,7.564000e-01,1,4,774357
absdv_cor_flyany_frametouch,1.961290e+00,1.193388e+00,1.037000e-01,8.963000e-01,1,4,37410
absdv_cor_flyany_framewalk,3.462376e+00,1.351678e-01,4.716000e-01,5.284000e-01,1,4,607390
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.195564e-01,-6.502227e-01,7.624000e-01,2.376000e-01,1,4,164892
absdv_cor_flyfemale_frameany,1.630588e+00,8.672444e-02,4.781000e-01,5.219000e-01,1,4,911145
absdv_cor_flymale_frameany,1.912043e+00,-5.599925e-02,5.599000e-01,4.401000e-01,1,4,954940
absdv_cor_flymale_framechase,2.576532e+00,1.352131e+00,9.510000e-02,9.049000e-01,1,3,1751
absphidiff_nose2ell_flyany_framenearfly,1.670846e+00,6.906068e-01,2.473000e-01,7.527000e-01,1,4,626391
absphidiff_nose2ell_flyany_frametouch,1.662945e+00,2.056534e+00,9.200000e-03,9.908000e-01,1,4,37410
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
absphidiff_nose2ell_flyfemale_framenearfly,1.684780e+00,8.958090e-01,1.568000e-01,8.432000e-01,1,4,318501
absphidiff_nose2ell_flyfemale_frametouch,1.679277e+00,1.893182e+00,1.410000e-02,9.859000e-01,1,4,18483
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.531645e-01,-6.545912e-01,7.371000e-01,2.629000e-01,1,3,1751
absphidiff_nose2ell_flymale_framenearfly,1.656638e+00,4.608379e-01,3.349000e-01,6.651000e-01,1,4,307027
absphidiff_nose2ell_flymale_frametouch,1.646169e+00,1.452818e+00,5.070000e-02,9.493000e-01,1,4,18840
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
abssmoothdtheta_flyany_frameany,1.085441e+00,2.755286e-01,4.213000e-01,5.787000e-01,1,4,1869625
abssmoothdtheta_flyfemale_frameany,1.085913e+00,3.234454e-01,4.020000e-01,5.980000e-01,1,4,911145
abssmoothdtheta_flymale_frameany,1.083547e+00,1.584362e-01,4.524000e-01,5.476000e-01,1,4,954940
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.515029e+00,-1.071873e+00,8.562000e-01,1.438000e-01,1,4,1269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.688260e+00,2.780660e-01,4.259000e-01,5.741000e-01,1,4,6852
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.670030e+00,7.231828e-01,2.242000e-01,7.758000e-01,1,4,626424
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.564246e+00,-4.041644e-01,6.906000e-01,3.094000e-01,1,4,5931
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590597e+00,4.636377e-01,3.381000e-01,6.619000e-01,1,4,224497
absthetadiff_nose2ell_flyany_frametouch,1.774324e+00,-6.305346e-02,5.603000e-01,4.397000e-01,1,4,37410
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
absthetadiff_nose2ell_flyfemale_framenearfly,1.702339e+00,9.698205e-01,1.315000e-01,8.685000e-01,1,4,318517
absthetadiff_nose2ell_flyfemale_frametouch,1.779260e+00,-1.097789e+00,8.640000e-01,1.360000e-01,1,4,18483
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.972187e-01,4.478664e-01,2.820000e-01,7.180000e-01,1,3,1751
absthetadiff_nose2ell_flymale_framenearfly,1.638708e+00,4.622030e-01,3.393000e-01,6.607000e-01,1,4,307044
absthetadiff_nose2ell_flymale_frametouch,1.762708e+00,2.386072e-01,4.432000e-01,5.568000e-01,1,4,18840
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
absyaw_flyany_framemove,5.934730e-01,1.950692e-01,4.102000e-01,5.898000e-01,1,4,1095346
absyaw_flyfemale_framemove,6.197980e-01,5.676047e-01,2.683000e-01,7.317000e-01,1,4,550050
absyaw_flymale_framemove,5.674156e-01,-5.893776e-02,4.993000e-01,5.007000e-01,1,4,544188
accmag_flyany_frameany,1.158964e+02,6.826895e-01,2.408000e-01,7.592000e-01,1,4,1869625
accmag_flyfemale_frameany,1.166223e+02,7.206027e-01,2.393000e-01,7.607000e-01,1,4,911145
accmag_flymale_frameany,1.150738e+02,5.393939e-01,2.848000e-01,7.152000e-01,1,4,954940
angle_biggest_wing_flyany_frameany,3.814371e-02,1.876541e-01,4.353000e-01,5.647000e-01,1,4,1869703
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
angle_biggest_wing_flyfemale_frameany,3.132641e-02,-7.317330e-01,7.966000e-01,2.034000e-01,1,4,911183
angle_biggest_wing_flymale_frameany,4.434408e-02,8.184656e-01,1.793000e-01,8.207000e-01,1,4,954980
angle_smallest_wing_flyany_frameany,1.326862e-02,3.041383e-01,3.660000e-01,6.340000e-01,1,4,1869703
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
angle_smallest_wing_flyfemale_frameany,6.927367e-03,-7.284191e-01,7.899000e-01,2.101000e-01,1,4,911183
angle_smallest_wing_flymale_frameany,1.904877e-02,9.008891e-01,1.524000e-01,8.476000e-01,1,4,954980
angleonclosestfly_flyany_framenearfly,-3.065540e-01,1.508945e+00,4.220000e-02,9.578000e-01,1,4,626424
angleonclosestfly_flyany_framestop_nearfly,-2.317305e-01,2.684590e+00,3.900000e-03,9.961000e-01,1,4,224497
angleonclosestfly_flyany_frametouch,-2.588731e-01,1.748780e+00,4.150000e-02,9.585000e-01,1,4,37410
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,224
angleonclosestfly_flyfemale_framenearfly,-2.985338e-01,1.022724e+00,1.160000e-01,8.840000e-01,1,4,318517
angleonclosestfly_flyfemale_frametouch,-2.047165e-01,2.592190e+00,1.800000e-03,9.982000e-01,1,4,18483
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-1.874560e-04,-6.958162e-03,5.111000e-01,4.889000e-01,1,3,1751
angleonclosestfly_flymale_framenearfly,-3.096868e-01,1.354093e+00,8.360000e-02,9.164000e-01,1,4,307044
angleonclosestfly_flymale_frametouch,-3.113662e-01,-1.503809e-01,5.550000e-01,4.450000e-01,1,4,18840
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,318
anglesub_flyany_frameany,1.868279e-01,-5.875653e-01,7.047000e-01,2.953000e-01,1,4,1869703
anglesub_flyfemale_frameany,1.942628e-01,2.919587e-01,3.270000e-01,6.730000e-01,1,4,911183
anglesub_flymale_frameany,1.800261e-01,-9.047940e-01,8.518000e-01,1.482000e-01,1,4,954980
area_flyany_frameany,1.885059e+00,9.543567e-01,1.593000e-01,8.407000e-01,1,4,1869703
area_flyfemale_frameany,2.116438e+00,5.997252e-01,2.589000e-01,7.411000e-01,1,4,911183
area_flymale_frameany,1.664052e+00,1.475658e+00,7.340000e-02,9.266000e-01,1,4,954980
area_inmost_wing_flyany_frameany,8.006871e-01,-1.665603e+00,9.502000e-01,4.980000e-02,1,4,1869703
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
area_inmost_wing_flyany_framewinggrooming,3.597518e-01,-1.062669e+00,8.362000e-01,1.638000e-01,1,4,164893
area_inmost_wing_flyfemale_frameany,8.694697e-01,-7.642479e-01,7.716000e-01,2.284000e-01,1,4,911183
area_inmost_wing_flymale_frameany,7.342466e-01,-2.433686e+00,9.857000e-01,1.430000e-02,1,4,954980
area_outmost_wing_flyany_frameany,8.552865e-01,-1.760687e+00,9.596000e-01,4.040000e-02,1,4,1869703
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
area_outmost_wing_flyany_framewinggrooming,8.116306e-01,-1.075787e+00,8.479000e-01,1.521000e-01,1,4,164893
area_outmost_wing_flyfemale_frameany,9.319543e-01,-1.017881e+00,8.476000e-01,1.524000e-01,1,4,911183
area_outmost_wing_flymale_frameany,7.811781e-01,-2.345807e+00,9.777000e-01,2.230000e-02,1,4,954980
arena_angle_flyany_frameany,1.291878e-01,1.233743e+00,8.430000e-02,9.157000e-01,1,4,1869703
b_mm_flyany_frameany,2.308553e-01,1.002849e+00,1.451000e-01,8.549000e-01,1,4,1869703
b_mm_flyfemale_frameany,2.457993e-01,9.820357e-01,1.467000e-01,8.533000e-01,1,4,911183
b_mm_flymale_frameany,2.165768e-01,1.036161e+00,1.560000e-01,8.440000e-01,1,4,954980
boutfreq_flyany_framebackup,1.310825e-03,3.426914e-01,3.442000e-01,6.558000e-01,1,4,1869703
boutfreq_flyany_framebodyturn,4.467276e-03,5.996574e-01,2.649000e-01,7.351000e-01,1,4,1869703
boutfreq_flyany_framecrabwalkall,1.053562e-02,-6.315932e-01,7.471000e-01,2.529000e-01,1,4,1869703
boutfreq_flyany_framecrabwalkextreme,6.098278e-04,-1.521797e+00,9.453000e-01,5.470000e-02,1,4,1869703
boutfreq_flyany_framejump,1.278080e-03,2.701106e+00,1.670000e-02,9.833000e-01,1,4,1869703
boutfreq_flyany_framepivotcenter,2.195729e-04,8.426994e-02,4.241000e-01,5.759000e-01,1,4,1869703
boutfreq_flyany_framepivottail,7.564592e-03,2.731549e-01,3.840000e-01,6.160000e-01,1,4,1869703
boutfreq_flyany_framerighting,2.948568e-04,6.279101e-01,2.353000e-01,7.647000e-01,1,4,1869703
boutfreq_flyany_framestop,1.540674e-02,1.607414e+00,4.040000e-02,9.596000e-01,1,4,1869703
boutfreq_flyany_frametouch,3.855201e-03,-1.052053e+00,8.675000e-01,1.325000e-01,1,4,1869703
boutfreq_flyany_framewalk,2.128932e-02,1.051989e+00,1.239000e-01,8.761000e-01,1,4,1869703
boutfreq_flyany_framewingextension,4.157979e-05,-5.398829e-01,7.121000e-01,2.879000e-01,1,4,1869703
boutfreq_flyany_framewingflick,1.521054e-04,-3.159041e-01,6.354000e-01,3.646000e-01,1,4,1869703
boutfreq_flyany_framewinggrooming,1.422086e-03,-8.301238e-02,5.411000e-01,4.589000e-01,1,4,1869703
boutfreq_flymale_frameattemptedcopulation,7.268723e-06,-4.592870e-01,6.718000e-01,3.282000e-01,1,4,954940
boutfreq_flymale_framechase,2.986721e-04,-7.402999e-01,8.110000e-01,1.890000e-01,1,4,954940
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,3.789000e-01,6.211000e-01,1,4,954940
corfrac_maj_flyany_frameany,-1.005322e-01,2.745444e-01,3.921000e-01,6.079000e-01,1,4,1869625
corfrac_maj_flyany_framebackup,-2.084245e-01,6.497165e-01,2.298000e-01,7.702000e-01,1,4,9502
corfrac_maj_flyany_framebodyturn,-7.296437e-01,1.820388e+00,3.700000e-02,9.630000e-01,1,4,20873
corfrac_maj_flyany_framecrabwalkall,-3.007537e-01,4.175905e-01,3.273000e-01,6.727000e-01,1,4,169400
corfrac_maj_flyany_framecrabwalkextreme,-5.338480e-01,1.893002e-01,4.025000e-01,5.975000e-01,1,4,3997
corfrac_maj_flyany_framepivotcenter,-9.075644e-02,5.131807e-01,2.380000e-01,7.620000e-01,1,3,845
corfrac_maj_flyany_framepivottail,-6.795522e-01,6.054451e-01,2.393000e-01,7.607000e-01,1,4,54534
corfrac_maj_flyfemale_frameany,-1.162150e-01,-4.032242e-01,6.681000e-01,3.319000e-01,1,4,911145
corfrac_maj_flymale_frameany,-8.554120e-02,1.018085e+00,1.477000e-01,8.523000e-01,1,4,954940
da_flyany_frameany,-2.662920e-06,8.630956e-01,1.847000e-01,8.153000e-01,1,4,1869625
da_flyfemale_frameany,-6.710214e-05,-1.072692e-01,6.429000e-01,3.571000e-01,1,4,911145
da_flymale_frameany,3.207664e-05,-3.403554e-01,5.778000e-01,4.222000e-01,1,4,954940
dangle2wall_flyany_framenearwall,1.625198e-02,-1.318717e+00,9.335000e-01,6.650000e-02,1,4,1503404
dangle2wall_flyfemale_framenearwall,1.944355e-02,-1.469697e+00,9.519000e-01,4.810000e-02,1,4,756509
dangle2wall_flymale_framenearwall,1.403217e-02,-6.728470e-01,7.839000e-01,2.161000e-01,1,4,743867
dangle_biggest_wing_flyany_frameany,-2.092589e-02,-9.776180e-01,8.339000e-01,1.661000e-01,1,4,1869625
dangle_biggest_wing_flyfemale_frameany,-1.240745e-02,-4.012357e-01,6.560000e-01,3.440000e-01,1,4,911145
dangle_biggest_wing_flymale_frameany,-2.930032e-02,-1.223065e+00,8.979000e-01,1.021000e-01,1,4,954940
dangle_smallest_wing_flyany_frameany,2.088788e-02,9.769415e-01,1.661000e-01,8.339000e-01,1,4,1869625
dangle_smallest_wing_flyfemale_frameany,1.306417e-02,4.336103e-01,3.295000e-01,6.705000e-01,1,4,911145
dangle_smallest_wing_flymale_frameany,2.865330e-02,1.201309e+00,1.060000e-01,8.940000e-01,1,4,954940
danglesub_flyany_framemove,-1.878219e-02,-8.070077e-01,8.485000e-01,1.515000e-01,1,4,1095268
danglesub_flyany_framenearfly,-9.660605e-02,-1.941742e-01,5.852000e-01,4.148000e-01,1,4,626391
danglesub_flyfemale_framenearfly,-9.240962e-02,-1.414552e-01,5.483000e-01,4.517000e-01,1,4,318501
danglesub_flymale_framenearfly,-1.010241e-01,-2.103889e-01,5.871000e-01,4.129000e-01,1,4,307027
darea_flyany_frameany,1.349963e-05,1.211009e+00,1.065000e-01,8.935000e-01,1,4,1869625
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.964851e-01,-1.492161e-01,5.603000e-01,4.397000e-01,1,4,9502
darea_flyany_framebodyturn,-6.520802e-02,-7.927721e-01,8.174000e-01,1.826000e-01,1,4,20873
darea_flyany_framechase,4.760668e-02,5.759535e-01,2.818000e-01,7.182000e-01,1,4,2239
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.637797e-02,6.406102e-01,2.804000e-01,7.196000e-01,1,4,169400
darea_flyany_framecrabwalkextreme,-4.056461e-03,1.711953e+00,4.070000e-02,9.593000e-01,1,4,3997
darea_flyany_framejump,-3.128506e-01,-1.851520e+00,9.769000e-01,2.310000e-02,1,4,6833
darea_flyany_framepivotcenter,7.194987e-02,6.772695e-01,2.189000e-01,7.811000e-01,1,3,845
darea_flyany_framepivottail,-6.728349e-02,-3.080582e-02,4.857000e-01,5.143000e-01,1,4,54534
darea_flyany_framerighting,1.211223e-02,8.771115e-02,3.673000e-01,6.327000e-01,1,4,5923
darea_flyany_framestop,-1.189482e-02,9.463061e-01,1.628000e-01,8.372000e-01,1,4,774357
darea_flyany_frametouch,-6.644280e-02,1.036681e+00,1.391000e-01,8.609000e-01,1,4,37410
darea_flyany_framewalk,3.405610e-02,9.046425e-01,1.493000e-01,8.507000e-01,1,4,607390
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.028234e-02,-6.203117e-02,5.592000e-01,4.408000e-01,1,4,164892
darea_flyfemale_frameany,-3.418802e-04,-3.199810e-01,7.038000e-01,2.962000e-01,1,4,911145
darea_flymale_frameany,2.583147e-04,7.328788e-02,3.988000e-01,6.012000e-01,1,4,954940
darea_inmost_wing_flyany_frameany,1.048520e-01,1.041203e+00,1.692000e-01,8.308000e-01,1,4,1869625
darea_inmost_wing_flyfemale_frameany,9.615103e-02,2.719953e-02,4.990000e-01,5.010000e-01,1,4,911145
darea_inmost_wing_flymale_frameany,1.126876e-01,1.744440e+00,5.180000e-02,9.482000e-01,1,4,954940
darea_outmost_wing_flyany_frameany,-1.048485e-01,-1.046312e+00,8.308000e-01,1.692000e-01,1,4,1869625
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,343
darea_outmost_wing_flyfemale_frameany,-9.612903e-02,-6.628303e-02,5.123000e-01,4.877000e-01,1,4,911145
darea_outmost_wing_flymale_frameany,-1.128700e-01,-1.728524e+00,9.458000e-01,5.420000e-02,1,4,954940
db_flyany_frameany,2.546019e-06,8.528622e-01,1.766000e-01,8.234000e-01,1,4,1869625
db_flyfemale_frameany,-1.798141e-05,-5.110696e-01,7.718000e-01,2.282000e-01,1,4,911145
db_flymale_frameany,1.991149e-05,5.222888e-01,2.420000e-01,7.580000e-01,1,4,954940
dcenter_flyany_frameany,1.183427e+01,1.355353e+00,8.810000e-02,9.119000e-01,1,4,1869703
dcenter_flyany_framebackupstart,8.958616e+00,1.296705e-01,4.242000e-01,5.758000e-01,1,4,2447
dcenter_flyany_framebodyturn,1.158756e+01,5.054334e-01,2.684000e-01,7.316000e-01,1,4,20873
dcenter_flyany_framebodyturnstart,1.152298e+01,6.750239e-01,2.128000e-01,7.872000e-01,1,4,8349
dcenter_flyany_framecrabwalkallstart,1.183411e+01,1.348617e+00,8.650000e-02,9.135000e-01,1,4,19667
dcenter_flyany_framecrabwalkextreme,9.249588e+00,1.326483e+00,8.680000e-02,9.132000e-01,1,4,3997
dcenter_flyany_framecrabwalkextremestart,9.115400e+00,9.866636e-01,1.755000e-01,8.245000e-01,1,4,1138
dcenter_flyany_framejumpstart,1.204061e+01,2.254743e-01,4.103000e-01,5.897000e-01,1,4,2392
dcenter_flyany_framemove,1.161281e+01,1.067627e+00,1.472000e-01,8.528000e-01,1,4,1095346
dcenter_flyany_framenearwall,1.073312e+01,6.904975e-01,2.206000e-01,7.794000e-01,1,4,1503463
dcenter_flyany_framepivotcenter,1.051026e+01,3.137742e-01,4.356000e-01,5.644000e-01,1,3,845
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.036137e+01,-1.738559e-01,5.416000e-01,4.584000e-01,1,4,14130
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.200364e+01,1.066496e+00,1.491000e-01,8.509000e-01,1,4,774357
