field,value,zscore,nflyframes
a_mm_flyany_frameany,6.095558e-01,-3.366380e+00,455392
a_mm_flyfemale_frameany,6.935703e-01,1.913245e+00,213561
a_mm_flymale_frameany,5.353606e-01,-8.107759e+00,241811
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.643271e+00,2.562661e+01,432
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.464480e+00,1.209013e+01,6445
absangle2wall_flyany_framenearwall,1.692630e+00,1.047456e+01,336695
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.490482e+00,-3.473809e+00,448915
absangle2wall_flyany_frametouch,1.364762e+00,-1.862200e+00,5707
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,1.240327e+00,-4.670009e+00,257
absangle2wall_flyfemale_framenearwall,1.811423e+00,1.358978e+01,200492
absangle2wall_flymale_framenearwall,1.542014e+00,4.853493e+00,136183
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642841e+00,1.968245e+00,146541
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627076e+00,6.951015e-01,144480
absanglefrom1to2_nose2ell_flyany_frametouch,1.107985e+00,1.336417e+01,5707
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.708681e+00,1.568008e+00,99422
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.482619e-01,8.239926e+00,1551
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538601e+00,-6.940497e-01,47099
absanglefrom1to2_nose2ell_flymale_frametouch,1.402680e+00,1.427849e+01,4156
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.326757e-01,-1.161575e+01,336683
absdangle2wall_flyfemale_framenearwall,1.963236e-01,-1.070689e+01,200484
absdangle2wall_flymale_framenearwall,2.808399e-01,-1.077471e+01,136179
absdtheta_flyany_frameany,2.407396e-01,-1.087466e+01,455373
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.019408e-01,-1.457184e+01,432
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.063311e+00,5.625045e-01,6454
absdtheta_flyany_framenearfly,3.445961e-01,-9.099183e+00,146534
absdtheta_flyany_framenearwall,2.324775e-01,-1.166420e+01,336683
absdtheta_flyany_framenotnearfly_notnearwall,3.985493e-01,-4.002841e+00,99930
absdtheta_flyany_framepivotcenter,2.703998e+00,-8.153184e+00,388
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,5.761918e+00,-6.440065e+00,481
absdtheta_flyany_framestop,2.180604e-01,-8.556842e+00,448915
absdtheta_flyany_frametouch,5.203043e-01,-1.139424e+01,5707
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.143791e+00,6.256468e+01,257
absdtheta_flyfemale_frameany,1.952759e-01,-9.729490e+00,213552
absdtheta_flymale_frameany,2.807946e-01,-1.066477e+01,241801
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.697547e-02,-9.655512e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,6.501064e-01,-1.559179e+01,432
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.220561e+00,-9.340137e+00,6454
absdv_cor_flyany_framenearfly,1.571089e-01,-8.201043e+00,146534
absdv_cor_flyany_framenearwall,8.516323e-02,-1.030523e+01,336683
absdv_cor_flyany_framenotnearfly_notnearwall,2.569969e-01,-2.963920e+00,99930
absdv_cor_flyany_framepivotcenter,3.762086e-02,-1.658806e-01,388
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,4.290430e+00,-3.722459e+00,481
absdv_cor_flyany_framestop,6.249079e-02,-7.717319e+00,448915
absdv_cor_flyany_frametouch,2.706962e-01,-9.881162e+00,5707
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.138061e+00,1.141173e+02,257
absdv_cor_flyfemale_frameany,7.863193e-02,-8.105267e+00,213552
absdv_cor_flymale_frameany,7.551481e-02,-9.799461e+00,241801
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.273745e+00,-7.849432e+00,146534
absphidiff_nose2ell_flyany_frametouch,1.387249e+00,-6.271740e+00,5707
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.222031e+00,-9.795548e+00,99417
absphidiff_nose2ell_flyfemale_frametouch,1.315557e+00,-1.074499e+01,1551
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.353568e+00,-5.374992e+00,47097
absphidiff_nose2ell_flymale_frametouch,1.545962e+00,-4.955988e-01,4156
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.005701e-01,-1.109586e+01,455373
abssmoothdtheta_flyfemale_frameany,8.961207e-02,-9.947831e+00,213552
abssmoothdtheta_flymale_frameany,1.102242e-01,-1.076116e+01,241801
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.384579e+00,-3.567964e+00,146541
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.396789e+00,-2.616813e+00,144480
absthetadiff_nose2ell_flyany_frametouch,1.707160e+00,-7.113708e-01,5707
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.573193e+00,-6.867934e-01,99422
absthetadiff_nose2ell_flyfemale_frametouch,2.066220e+00,5.447122e+00,1551
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.095187e+00,-7.520453e+00,47099
absthetadiff_nose2ell_flymale_frametouch,1.086841e+00,-4.996861e+00,4156
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.088475e+00,1.642209e+01,6445
absyaw_flyfemale_framemove,9.768432e-01,1.379092e+01,3389
absyaw_flymale_framemove,1.243321e+00,1.664819e+01,3035
accmag_flyany_frameany,1.590332e+01,-8.887973e+00,455373
accmag_flyfemale_frameany,1.575818e+01,-7.629594e+00,213552
accmag_flymale_frameany,1.603007e+01,-9.367773e+00,241801
angle_biggest_wing_flyany_frameany,6.880344e-01,7.349124e+01,455392
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.218616e-01,3.052842e+01,213561
angle_biggest_wing_flymale_frameany,1.011412e+00,8.184677e+01,241811
angle_smallest_wing_flyany_frameany,2.383190e-01,4.922973e+01,455392
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.271381e-01,2.407459e+01,213561
angle_smallest_wing_flymale_frameany,3.365307e-01,4.899343e+01,241811
angleonclosestfly_flyany_framenearfly,-3.620863e-01,-6.277117e-01,146541
angleonclosestfly_flyany_framestop_nearfly,-3.291719e-01,1.797869e-02,144480
angleonclosestfly_flyany_frametouch,3.252100e-02,9.407131e+00,5707
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.819307e-01,-4.641651e+00,99422
angleonclosestfly_flyfemale_frametouch,-6.696370e-02,4.852629e+00,1551
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.493308e-01,1.714533e+01,47099
angleonclosestfly_flymale_frametouch,-1.437632e-01,2.725518e+00,4156
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.013474e-01,2.307036e-01,455392
anglesub_flyfemale_frameany,2.511048e-01,5.245453e+00,213561
anglesub_flymale_frameany,1.573883e-01,-2.391436e+00,241811
area_flyany_frameany,1.754357e+00,-1.580607e+00,455392
area_flyfemale_frameany,2.122789e+00,1.024918e+00,213561
area_flymale_frameany,1.428944e+00,-4.118114e+00,241811
area_inmost_wing_flyany_frameany,6.088325e-01,-8.223003e+00,455392
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.889527e-01,-5.532817e+00,257
area_inmost_wing_flyfemale_frameany,7.389529e-01,-4.741068e+00,213561
area_inmost_wing_flymale_frameany,4.939641e-01,-1.053761e+01,241811
area_outmost_wing_flyany_frameany,9.765532e-01,1.400911e+00,455392
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.023518e-01,-7.957452e-01,257
area_outmost_wing_flyfemale_frameany,9.843304e-01,-2.120535e-01,213561
area_outmost_wing_flymale_frameany,9.697551e-01,3.165716e+00,241811
arena_angle_flyany_frameany,-1.590525e-01,-1.773916e+00,455392
b_mm_flyany_frameany,2.262568e-01,-4.439441e-01,455392
b_mm_flyfemale_frameany,2.437141e-01,2.562412e-01,213561
b_mm_flymale_frameany,2.108336e-01,-6.361421e-01,241811
boutfreq_flyany_framebackup,2.195910e-06,-7.502907e+00,455392
boutfreq_flyany_framebodyturn,2.195910e-06,-8.309949e+00,455392
boutfreq_flyany_framecrabwalkall,3.447579e-04,-1.096788e+01,455392
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.062973e+00,455392
boutfreq_flyany_framejump,1.976319e-05,-2.662548e+00,455392
boutfreq_flyany_framepivotcenter,1.844565e-04,-2.138742e+00,455392
boutfreq_flyany_framepivottail,8.783641e-06,-9.746051e+00,455392
boutfreq_flyany_framerighting,8.564050e-05,-1.117878e-01,455392
boutfreq_flyany_framestop,2.257396e-03,-1.126393e+01,455392
boutfreq_flyany_frametouch,3.886761e-04,-5.466688e+00,455392
boutfreq_flyany_framewalk,1.295587e-04,-1.200414e+01,455392
boutfreq_flyany_framewingextension,0.000000e+00,-8.688132e-01,455392
boutfreq_flyany_framewingflick,2.415501e-05,-6.439000e-01,455392
boutfreq_flyany_framewinggrooming,6.807322e-05,-6.178942e+00,455392
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.921753e-01,241801
boutfreq_flymale_framechase,0.000000e+00,-1.075225e+00,241801
boutfreq_flymale_framecopulation,0.000000e+00,-1.066090e-01,241801
corfrac_maj_flyany_frameany,3.680321e-02,8.436813e+00,455373
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,8.975034e-02,3.121141e+01,432
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.406263e-03,5.208328e+00,388
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,8.484934e-02,1.024260e+01,213552
corfrac_maj_flymale_frameany,-5.607343e-03,5.336169e+00,241801
da_flyany_frameany,9.432538e-06,2.673758e+00,455373
da_flyfemale_frameany,-3.513273e-05,9.802317e-02,213552
da_flymale_frameany,5.163726e-05,9.219467e-01,241801
dangle2wall_flyany_framenearwall,-6.341727e-04,-1.130848e+00,336683
dangle2wall_flyfemale_framenearwall,8.718023e-04,-1.181395e+00,200484
dangle2wall_flymale_framenearwall,-2.474165e-03,-7.994994e-01,136179
dangle_biggest_wing_flyany_frameany,1.893181e-03,1.150462e+00,455373
dangle_biggest_wing_flyfemale_frameany,3.259987e-02,3.473186e+00,213552
dangle_biggest_wing_flymale_frameany,-2.529099e-02,-8.039813e-01,241801
dangle_smallest_wing_flyany_frameany,-2.213775e-03,-1.177497e+00,455373
dangle_smallest_wing_flyfemale_frameany,-3.292503e-02,-3.503162e+00,213552
dangle_smallest_wing_flymale_frameany,2.490938e-02,7.944935e-01,241801
danglesub_flyany_framemove,-1.895370e-02,1.056462e+00,6433
danglesub_flyany_framenearfly,-2.859885e-03,5.701467e+00,146534
danglesub_flyfemale_framenearfly,-1.515903e-04,5.556697e+00,99417
danglesub_flymale_framenearfly,-1.581035e-02,4.553939e+00,47097
darea_flyany_frameany,-5.881572e-05,-1.295824e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.175517e-02,-8.236383e+00,432
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.534313e-02,-2.506688e-03,388
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,-1.924183e-01,-2.792314e+00,481
darea_flyany_framestop,-1.871879e-04,3.854675e+00,448915
darea_flyany_frametouch,-8.246318e-03,5.164314e+00,5707
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,5.927246e-02,3.483351e+01,257
darea_flyfemale_frameany,-1.971618e-04,-1.395640e-01,213552
darea_flymale_frameany,8.439916e-05,-3.125663e-01,241801
darea_inmost_wing_flyany_frameany,-2.181766e-02,-5.697906e+00,455373
darea_inmost_wing_flyfemale_frameany,-1.115180e-01,-9.363225e+00,213552
darea_inmost_wing_flymale_frameany,5.740145e-02,-8.112381e-01,241801
darea_outmost_wing_flyany_frameany,2.183656e-02,5.693843e+00,455373
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.114602e-01,9.393705e+00,213552
darea_outmost_wing_flymale_frameany,-5.732100e-02,8.281406e-01,241801
db_flyany_frameany,-1.159815e-05,-5.255955e+00,455373
db_flyfemale_frameany,-9.933967e-06,-2.298096e-01,213552
db_flymale_frameany,-1.156702e-05,-2.062686e+00,241801
dcenter_flyany_frameany,1.180728e+01,2.320851e+00,455392
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.919811e+00,-3.830748e+00,6445
dcenter_flyany_framenearwall,1.063236e+01,1.145317e+00,336695
dcenter_flyany_framepivotcenter,8.111111e+00,-1.085867e+00,388
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.182335e+01,1.979204e+00,448915
dcenter_flyany_frametouch,2.456824e+00,-1.268943e+01,5711
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.557251e+00,-4.813253e+00,257
dcenter_flyfemale_frameany,8.835415e+00,-5.692012e+00,213561
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.443252e+01,7.933053e+00,241811
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.642743e-01,-5.970706e-01,6433
ddcenter_flyany_framenearfly,8.435401e-03,-4.379831e+00,146534
ddcenter_flyfemale_framenearfly,2.918217e-03,-4.239521e+00,99417
ddcenter_flymale_framenearfly,1.922629e-02,-4.293882e+00,47097
ddell2nose_flyany_framenearfly,3.109767e-02,-5.210582e+00,146534
ddell2nose_flyfemale_framenearfly,7.442087e-03,-5.042194e+00,99417
ddell2nose_flymale_framenearfly,7.070023e-02,-5.173821e+00,47097
ddist2wall_flyany_framenearwall,9.878075e-03,-5.754187e-01,336683
ddist2wall_flyfemale_framenearwall,4.769476e-03,-1.671484e+00,200484
ddist2wall_flymale_framenearwall,1.582406e-02,1.040445e+00,136179
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.682058e-02,-5.294814e+00,146534
ddnose2ell_flyfemale_framenearfly,8.165837e-03,-5.051718e+00,99417
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.922846e-02,-5.112568e+00,47097
decc_flyany_frameany,-2.677426e-05,-6.144701e+00,455373
decc_flyfemale_frameany,9.903980e-06,-7.610527e-03,213552
decc_flymale_frameany,-5.911454e-05,-4.364945e+00,241801
dell2nose_flyany_frameany,1.085678e+01,2.148794e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.653925e+00,-6.165535e+00,213561
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.368591e+01,8.171745e+00,241811
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.390713e+01,3.309405e+00,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.356477e+01,2.072196e+01,432
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.190127e+01,6.182851e+00,6445
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.392100e+01,1.218043e-01,448915
dist2wall_flyany_frametouch,9.062912e+00,1.293231e+00,5707
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,1.457057e+01,-2.081344e+00,257
dist2wall_flyfemale_frameany,9.881456e+00,-1.585415e+00,213561
dist2wall_flymale_frameany,1.746301e+01,7.185963e+00,241811
dmax_wing_angle_flyany_frameany,1.774348e-01,2.861241e+01,455373
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.910030e-01,5.975615e+01,213552
dmax_wing_angle_flymale_frameany,-1.236827e-02,-1.745585e+00,241801
dmax_wing_area_flyany_frameany,-3.001681e-01,-2.435395e-01,455373
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.088497e-01,-4.624415e+00,213552
dmax_wing_area_flymale_frameany,-1.158972e-01,3.494538e+00,241801
dmin_wing_angle_flyany_frameany,-1.777553e-01,-2.866640e+01,455373
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.913281e-01,-5.988097e+01,213552
dmin_wing_angle_flymale_frameany,1.198666e-02,1.733569e+00,241801
dmin_wing_area_flyany_frameany,3.001869e-01,2.421782e-01,455373
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.087919e-01,4.607212e+00,213552
dmin_wing_area_flymale_frameany,1.159776e-01,-3.486994e+00,241801
dnose2ell_angle_30tomin30_flyany_frameany,1.114607e+01,1.386418e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,8.324181e+00,-6.018295e+00,213561
dnose2ell_angle_30tomin30_flymale_frameany,1.363896e+01,6.566764e+00,241811
dnose2ell_angle_min20to20_flyany_frameany,5.869813e+01,1.202924e+01,455392
dnose2ell_angle_min20to20_flyfemale_frameany,3.214060e+01,-5.235791e+00,213561
dnose2ell_angle_min20to20_flymale_frameany,8.215727e+01,2.042186e+01,241811
dnose2ell_angle_min30to30_flyany_frameany,4.560227e+01,1.090225e+01,455392
dnose2ell_angle_min30to30_flyfemale_frameany,2.559287e+01,-5.622941e+00,213561
dnose2ell_angle_min30to30_flymale_frameany,6.327733e+01,1.939461e+01,241811
dnose2ell_flyany_frameany,1.090681e+01,2.275462e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.699951e+00,1.080477e+00,336695
dnose2ell_flyany_framepivotcenter,7.119124e+00,-1.229149e+00,388
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.092172e+01,1.956485e+00,448915
dnose2ell_flyany_frametouch,9.394252e-01,-4.787687e+00,5711
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.730593e+00,-4.759575e+00,257
dnose2ell_flyfemale_frameany,8.003984e+00,-5.491482e+00,213561
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.347116e+01,7.522887e+00,241811
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187135e+01,2.500996e+00,455392
dnose2tail_flyany_framemove,1.019240e+01,-2.942689e+00,6445
dnose2tail_flyfemale_frameany,9.025503e+00,-5.148304e+00,213561
dnose2tail_flymale_frameany,1.438546e+01,7.503526e+00,241811
dnwingsdetected_flyany_frameany,-2.664324e-04,-3.940127e+00,455373
dnwingsdetected_flyfemale_frameany,-4.261003e-04,-1.959303e+00,213552
dnwingsdetected_flymale_frameany,-1.254400e-04,3.541235e-01,241801
dphi_flyany_framemove,4.056827e-02,7.358691e-01,6433
dphi_flyfemale_framemove,-1.095958e-01,-2.331445e+00,3382
dphi_flymale_framemove,1.287152e-01,2.367989e+00,3030
dtheta_flyany_frameany,2.706310e-03,6.520807e-01,455373
dtheta_flyfemale_frameany,7.700809e-03,9.512249e-01,213552
dtheta_flymale_frameany,-1.712822e-03,1.039538e-01,241801
du_cor_flyany_frameany,2.497603e-02,-7.469576e+00,455373
du_cor_flyfemale_frameany,2.745518e-02,-6.802258e+00,213552
du_cor_flymale_frameany,2.278704e-02,-7.033090e+00,241801
du_ctr_flyany_frameany,3.721211e-02,-7.624334e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.503958e-01,-1.337282e+01,432
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.825612e-01,-1.009952e+01,6454
du_ctr_flyany_framenearfly,1.439754e-01,-7.219500e+00,146534
du_ctr_flyany_framenearwall,4.840548e-02,-7.969509e+00,336683
du_ctr_flyany_framenotnearfly_notnearwall,1.947821e-01,-3.874785e+00,99930
du_ctr_flyany_framepivotcenter,2.995734e-01,5.579165e-01,388
du_ctr_flyany_framerighting,1.839108e+00,-4.338676e+00,481
du_ctr_flyany_framestop,1.847743e-02,-6.486505e+00,448915
du_ctr_flyany_frametouch,1.836762e-02,-8.443150e+00,5707
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.973926e-01,3.188464e+01,257
du_ctr_flyfemale_frameany,4.304816e-02,-6.933437e+00,213552
du_ctr_flymale_frameany,3.206479e-02,-7.165427e+00,241801
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.747609e-02,-7.622737e+00,455373
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,4.294714e-02,-6.932589e+00,213552
du_tail_flymale_frameany,3.266067e-02,-7.163654e+00,241801
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,9.495625e-02,-1.161466e+01,432
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.986303e-01,-7.713523e+00,6445
duration_flyany_framepivotcenter,1.586883e-01,2.117875e+01,388
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,5.257050e-01,2.354933e+00,481
duration_flyany_framestop,2.033909e+02,3.852947e+02,448915
duration_flyany_frametouch,6.638382e-01,3.455925e+01,5707
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
