field,value,zscore,nflyframes
a_mm_flyany_frameany,6.297940e-01,-1.638092e+00,455449
a_mm_flyfemale_frameany,6.678769e-01,-1.825429e+00,237091
a_mm_flymale_frameany,5.883038e-01,-1.827244e+00,217115
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.068451e-01,-1.877754e+00,525
absangle2wall_flyany_framebodyturnstart,1.009113e+00,-2.921407e+00,3082
absangle2wall_flyany_framecrabwalkall,1.109945e+00,-1.742735e+00,62503
absangle2wall_flyany_framecrabwalkextreme,7.669391e-01,-3.633335e+00,2636
absangle2wall_flyany_framejump,1.378660e+00,-5.110180e+00,3497
absangle2wall_flyany_framejumpstart,1.387613e+00,-4.975563e+00,1352
absangle2wall_flyany_framemove,1.274199e+00,-1.377365e+00,360213
absangle2wall_flyany_framenearwall,1.269714e+00,-3.997692e+00,388138
absangle2wall_flyany_framepivotcenterstart,1.410735e+00,-3.377840e+00,240
absangle2wall_flyany_framepivottailstart,8.011671e-01,-1.223141e+00,3894
absangle2wall_flyany_framerightingstart,2.021436e+00,1.307017e-01,251
absangle2wall_flyany_framestop,1.442976e+00,-4.887307e+00,95236
absangle2wall_flyany_frametouch,1.300621e+00,-3.493027e+00,23820
absangle2wall_flyany_framewalk,1.318165e+00,-1.103735e+00,232830
absangle2wall_flyany_framewinggrooming,1.354104e+00,-3.195590e+00,16742
absangle2wall_flyfemale_framenearwall,1.305095e+00,-2.785671e+00,208328
absangle2wall_flymale_framenearwall,1.232630e+00,-4.641645e+00,178727
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631051e+00,-1.169572e+00,365
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590968e+00,1.704786e+00,1503
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723776e+00,5.758397e+00,2972
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.687088e+00,6.952704e+00,381
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.603701e+00,-1.345767e+00,531
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575982e+00,-4.282013e-01,185414
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426570e+00,-2.122816e+00,2614
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.415694e+00,-3.596469e+00,23767
absanglefrom1to2_nose2ell_flyany_frametouch,8.963379e-01,5.600782e+00,23820
absanglefrom1to2_nose2ell_flyfemale_framechase,3.266368e-01,5.240774e-01,1183
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558141e+00,-1.079948e+00,99464
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.844028e-01,4.807146e+00,12751
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.356763e-01,2.625152e+00,1120
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596624e+00,8.270309e-01,85341
absanglefrom1to2_nose2ell_flymale_frametouch,9.104098e-01,4.198764e+00,11001
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.993284e+00,5.520665e+00,388120
absdangle2wall_flyfemale_framenearwall,1.885631e+00,4.190370e+00,208318
absdangle2wall_flymale_framenearwall,2.109985e+00,6.155555e+00,178719
absdtheta_flyany_frameany,1.955030e+00,7.219264e+00,455430
absdtheta_flyany_framebackup,2.694978e+00,1.015705e+00,2033
absdtheta_flyany_framebodyturn,5.899558e+00,1.001487e+00,8144
absdtheta_flyany_framecrabwalkall,1.887906e+00,1.640837e+00,62500
absdtheta_flyany_framecrabwalkextreme,2.555660e+00,7.183559e+00,2635
absdtheta_flyany_framemove,2.390195e+00,3.623123e+00,360194
absdtheta_flyany_framenearfly,2.136177e+00,7.289548e+00,185407
absdtheta_flyany_framenearwall,1.981704e+00,5.521519e+00,388120
absdtheta_flyany_framenotnearfly_notnearwall,1.753468e+00,1.074898e+01,62448
absdtheta_flyany_framepivotcenter,8.579137e+00,5.696014e+00,684
absdtheta_flyany_framepivottail,5.622555e+00,1.600617e+00,14796
absdtheta_flyany_framerighting,1.078118e+01,3.942961e+00,3098
absdtheta_flyany_framestop,4.297637e-01,1.446800e+00,95236
absdtheta_flyany_frametouch,2.212845e+00,5.676755e+00,23820
absdtheta_flyany_framewalk,1.837486e+00,1.910988e+00,232826
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.870368e-01,8.832757e-01,16741
absdtheta_flyfemale_frameany,1.782824e+00,4.957752e+00,237081
absdtheta_flymale_frameany,2.144369e+00,8.858346e+00,217106
absdtheta_flymale_framechase,1.417357e+00,-2.053912e+00,1120
absdv_cor_flyany_frameany,2.389320e+00,5.088805e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.540941e+00,1.876355e+00,2033
absdv_cor_flyany_framebodyturn,3.451435e+00,1.652568e+00,8144
absdv_cor_flyany_framecrabwalkall,5.724604e+00,3.612911e-01,62500
absdv_cor_flyany_framecrabwalkextreme,5.389342e+00,2.827429e+00,2635
absdv_cor_flyany_framejump,1.906716e+01,2.582849e+00,3497
absdv_cor_flyany_framemove,2.990388e+00,9.351887e-01,360194
absdv_cor_flyany_framenearfly,2.446392e+00,5.875858e+00,185407
absdv_cor_flyany_framenearwall,2.552450e+00,4.017514e+00,388120
absdv_cor_flyany_framenotnearfly_notnearwall,1.525154e+00,6.740257e+00,62448
absdv_cor_flyany_framepivotcenter,1.897142e-01,1.370243e+00,684
absdv_cor_flyany_framepivottail,2.343806e+00,-6.073701e-01,14796
absdv_cor_flyany_framerighting,6.761601e+00,1.798328e+00,3098
absdv_cor_flyany_framestop,1.322271e-01,-4.247723e-01,95236
absdv_cor_flyany_frametouch,1.913839e+00,1.181256e+00,23820
absdv_cor_flyany_framewalk,3.192467e+00,-1.261334e+00,232826
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.600944e-01,3.984615e+00,16741
absdv_cor_flyfemale_frameany,2.109672e+00,3.924022e+00,237081
absdv_cor_flymale_frameany,2.703031e+00,5.699325e+00,217106
absdv_cor_flymale_framechase,2.388739e+00,7.957194e-01,1120
absphidiff_nose2ell_flyany_framenearfly,1.470265e+00,-3.303459e+00,185407
absphidiff_nose2ell_flyany_frametouch,1.575332e+00,-2.646274e-01,23820
absphidiff_nose2ell_flyfemale_framechase,3.992487e-01,-6.379219e-01,1183
absphidiff_nose2ell_flyfemale_framenearfly,1.484666e+00,-3.330895e+00,99459
absphidiff_nose2ell_flyfemale_frametouch,1.596647e+00,-6.259322e-01,12751
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.434409e-01,-3.758373e+00,1120
absphidiff_nose2ell_flymale_framenearfly,1.454837e+00,-3.225516e+00,85339
absphidiff_nose2ell_flymale_frametouch,1.553005e+00,-7.162201e-02,11001
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.592380e+00,7.808373e+00,455430
abssmoothdtheta_flyfemale_frameany,1.512654e+00,5.987798e+00,237081
abssmoothdtheta_flymale_frameany,1.680832e+00,8.732757e+00,217106
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.493077e+00,-8.992608e-01,365
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.310276e+00,-6.313479e+00,2972
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.474032e+00,-2.748441e+00,381
absthetadiff_nose2ell_flyany_framenearfly,1.465085e+00,-2.152236e+00,185414
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538210e+00,-7.682227e-01,2614
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603866e+00,1.276399e+00,23767
absthetadiff_nose2ell_flyany_frametouch,1.892989e+00,2.123366e+00,23820
absthetadiff_nose2ell_flyfemale_framechase,3.306484e-01,-5.548638e-01,1183
absthetadiff_nose2ell_flyfemale_framenearfly,1.488518e+00,-2.133778e+00,99464
absthetadiff_nose2ell_flyfemale_frametouch,1.924127e+00,2.224283e+00,12751
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.718828e-01,-1.955827e-01,1120
absthetadiff_nose2ell_flymale_framenearfly,1.439704e+00,-2.143650e+00,85341
absthetadiff_nose2ell_flymale_frametouch,1.860691e+00,1.315771e+00,11001
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.288762e-01,-2.183514e+00,360213
absyaw_flyfemale_framemove,5.095899e-01,-4.108543e+00,192513
absyaw_flymale_framemove,5.497306e-01,-5.966953e-01,167074
accmag_flyany_frameany,1.379186e+02,4.390677e+00,455430
accmag_flyfemale_frameany,1.179451e+02,1.851523e+00,237081
accmag_flymale_frameany,1.599748e+02,7.133114e+00,217106
angle_biggest_wing_flyany_frameany,1.813515e-02,-2.403815e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.215512e-03,-4.679303e+00,237091
angle_biggest_wing_flymale_frameany,4.148042e-02,2.677210e-01,217115
angle_smallest_wing_flyany_frameany,6.118426e-03,-1.437064e+00,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.210080e-03,-4.332490e+00,237091
angle_smallest_wing_flymale_frameany,2.279398e-02,1.397498e+00,217115
angleonclosestfly_flyany_framenearfly,-3.156136e-01,1.274792e+00,185414
angleonclosestfly_flyany_framestop_nearfly,-1.216403e-01,5.006981e+00,23767
angleonclosestfly_flyany_frametouch,-2.766149e-01,1.187429e+00,23820
angleonclosestfly_flyfemale_framechase,9.409070e-03,8.176460e-02,1183
angleonclosestfly_flyfemale_framenearfly,-2.880240e-01,1.435725e+00,99464
angleonclosestfly_flyfemale_frametouch,-2.612151e-01,1.552495e+00,12751
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.117334e-02,-2.418367e+00,1120
angleonclosestfly_flymale_framenearfly,-3.518227e-01,-7.522823e-01,85341
angleonclosestfly_flymale_frametouch,-2.958172e-01,1.987972e-02,11001
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.128630e-01,1.554438e+00,455449
anglesub_flyfemale_frameany,2.201877e-01,2.840833e+00,237091
anglesub_flymale_frameany,2.043590e-01,3.606772e-01,217115
area_flyany_frameany,1.781013e+00,-1.443317e+00,455449
area_flyfemale_frameany,1.983348e+00,-1.784186e+00,237091
area_flymale_frameany,1.560261e+00,-1.417418e+00,217115
area_inmost_wing_flyany_frameany,9.584221e-01,3.405944e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.204763e-01,2.674758e+00,16742
area_inmost_wing_flyfemale_frameany,1.023600e+00,3.356494e+00,237091
area_inmost_wing_flymale_frameany,8.868768e-01,2.604394e+00,217115
area_outmost_wing_flyany_frameany,9.808597e-01,2.319096e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.155089e-01,-3.772191e-01,16742
area_outmost_wing_flyfemale_frameany,1.041932e+00,1.961554e+00,237091
area_outmost_wing_flymale_frameany,9.138500e-01,2.110947e+00,217115
arena_angle_flyany_frameany,2.655036e-01,2.680146e+00,455449
b_mm_flyany_frameany,2.242175e-01,-1.085288e+00,455449
b_mm_flyfemale_frameany,2.362722e-01,-1.615515e+00,237091
b_mm_flymale_frameany,2.110384e-01,-8.134984e-01,217115
boutfreq_flyany_framebackup,1.157100e-03,-3.151132e-01,455449
boutfreq_flyany_framebodyturn,6.766949e-03,6.097553e+00,455449
boutfreq_flyany_framecrabwalkall,1.486226e-02,4.379434e+00,455449
boutfreq_flyany_framecrabwalkextreme,1.280056e-03,4.268039e+00,455449
boutfreq_flyany_framejump,2.972890e-03,1.112643e+01,455449
boutfreq_flyany_framepivotcenter,5.291482e-04,4.337689e+00,455449
boutfreq_flyany_framepivottail,8.549805e-03,2.221971e+00,455449
boutfreq_flyany_framerighting,5.533001e-04,4.075866e+00,455449
boutfreq_flyany_framestop,1.041829e-02,-3.082624e+00,455449
boutfreq_flyany_frametouch,1.090133e-02,1.018703e+01,455449
boutfreq_flyany_framewalk,2.119447e-02,1.916405e+00,455449
boutfreq_flyany_framewingextension,5.269525e-05,-7.121781e-01,455449
boutfreq_flyany_framewingflick,9.441233e-05,3.018805e-01,455449
boutfreq_flyany_framewinggrooming,6.499081e-04,-3.826176e+00,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,217106
boutfreq_flymale_framechase,1.441692e-03,1.201709e+00,217106
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,217106
corfrac_maj_flyany_frameany,-1.704672e-01,-4.789410e+00,455430
corfrac_maj_flyany_framebackup,-2.547233e-01,-2.525660e+00,2033
corfrac_maj_flyany_framebodyturn,-7.859828e-01,-4.056379e+00,8144
corfrac_maj_flyany_framecrabwalkall,-3.604554e-01,-3.116951e+00,62500
corfrac_maj_flyany_framecrabwalkextreme,-7.767249e-01,-5.675850e+00,2635
corfrac_maj_flyany_framepivotcenter,-1.446156e-01,-2.107047e+00,684
corfrac_maj_flyany_framepivottail,-7.440081e-01,-6.535801e+00,14796
corfrac_maj_flyfemale_frameany,-1.881779e-01,-4.716412e+00,237081
corfrac_maj_flymale_frameany,-1.506402e-01,-3.938867e+00,217106
da_flyany_frameany,-8.675341e-06,8.941596e-02,455430
da_flyfemale_frameany,-2.854152e-05,8.413941e-01,237081
da_flymale_frameany,1.857614e-07,-1.122044e+00,217106
dangle2wall_flyany_framenearwall,3.152872e-03,-1.647060e+00,388120
dangle2wall_flyfemale_framenearwall,1.829966e-02,-6.226108e-01,208318
dangle2wall_flymale_framenearwall,-1.334524e-02,-2.885699e+00,178719
dangle_biggest_wing_flyany_frameany,-4.647012e-02,-3.209035e+00,455430
dangle_biggest_wing_flyfemale_frameany,-1.696253e-03,8.667251e-01,237081
dangle_biggest_wing_flymale_frameany,-9.545327e-02,-6.105282e+00,217106
dangle_smallest_wing_flyany_frameany,4.640221e-02,3.207305e+00,455430
dangle_smallest_wing_flyfemale_frameany,1.411959e-03,-9.092178e-01,237081
dangle_smallest_wing_flymale_frameany,9.535725e-02,6.119707e+00,217106
danglesub_flyany_framemove,1.056624e-02,9.723730e+00,360194
danglesub_flyany_framenearfly,-1.075800e-01,-1.886794e+00,185407
danglesub_flyfemale_framenearfly,-1.064443e-01,-2.120128e+00,99459
danglesub_flymale_framenearfly,-1.084404e-01,-1.447413e+00,85339
darea_flyany_frameany,-2.825788e-05,3.157070e-02,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.477931e-01,-2.542137e+00,2033
darea_flyany_framebodyturn,-1.602401e-01,-3.331737e+00,8144
darea_flyany_framechase,1.439969e-02,-6.414674e-01,2303
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.503443e-02,1.077528e+00,62500
darea_flyany_framecrabwalkextreme,-4.548537e-02,-3.521170e-01,2635
darea_flyany_framejump,-1.952244e-01,-9.278069e-01,3497
darea_flyany_framepivotcenter,1.238372e-01,1.666762e+00,684
darea_flyany_framepivottail,-9.511914e-02,-7.149672e-01,14796
darea_flyany_framerighting,2.365026e-01,2.512264e+00,3098
darea_flyany_framestop,-2.790570e-02,-4.952894e+00,95236
darea_flyany_frametouch,-1.470483e-01,-4.934519e+00,23820
darea_flyany_framewalk,2.792513e-02,-5.542070e-01,232826
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.625307e-03,2.737787e+00,16741
darea_flyfemale_frameany,-1.668359e-04,6.536615e-01,237081
darea_flymale_frameany,5.786570e-05,-1.091988e+00,217106
darea_inmost_wing_flyany_frameany,6.810819e-02,-1.290133e+00,455430
darea_inmost_wing_flyfemale_frameany,4.651272e-02,-2.609335e+00,237081
darea_inmost_wing_flymale_frameany,9.196457e-02,5.726274e-01,217106
darea_outmost_wing_flyany_frameany,-6.790157e-02,1.296769e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.635333e-02,2.597268e+00,237081
darea_outmost_wing_flymale_frameany,-9.161587e-02,-5.323639e-01,217106
db_flyany_frameany,-1.774309e-07,8.473262e-02,455430
db_flyfemale_frameany,-9.952218e-06,3.325124e-01,237081
db_flymale_frameany,7.061704e-06,-8.101217e-01,217106
dcenter_flyany_frameany,1.108943e+01,-5.954123e-01,455449
dcenter_flyany_framebackupstart,6.808536e+00,-4.344826e+00,527
dcenter_flyany_framebodyturn,9.822915e+00,-4.649619e+00,8144
dcenter_flyany_framebodyturnstart,9.668564e+00,-4.893177e+00,3082
dcenter_flyany_framecrabwalkallstart,1.041249e+01,-2.704861e+00,6768
dcenter_flyany_framecrabwalkextreme,7.740700e+00,-1.495408e+00,2636
dcenter_flyany_framecrabwalkextremestart,7.458429e+00,-2.301991e+00,583
dcenter_flyany_framejumpstart,1.004139e+01,-2.617370e+00,1354
dcenter_flyany_framemove,1.057429e+01,-2.049654e+00,360213
dcenter_flyany_framenearwall,1.001348e+01,-1.728547e+00,388138
dcenter_flyany_framepivotcenter,1.140806e+01,1.346378e+00,684
dcenter_flyany_framepivotcenterstart,1.150969e+01,1.146108e+00,240
dcenter_flyany_framepivottailstart,7.365125e+00,-8.037132e+00,3894
dcenter_flyany_framerightingstart,1.068197e+01,-4.222569e-01,251
dcenter_flyany_framestop,1.278096e+01,2.838958e+00,95236
dcenter_flyany_frametouch,2.673303e+00,-7.423495e+00,23820
dcenter_flyany_framewalk,1.179524e+01,-1.106502e+00,232830
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.531153e+01,2.748691e+00,16742
dcenter_flyfemale_frameany,1.075329e+01,-1.156567e+00,237091
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146688e+01,9.789003e-02,217115
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.625864e-02,-6.821521e+00,360194
ddcenter_flyany_framenearfly,5.806467e-01,2.841459e+00,185407
ddcenter_flyfemale_framenearfly,5.201081e-01,2.449429e+00,99459
ddcenter_flymale_framenearfly,6.494291e-01,3.184454e+00,85339
ddell2nose_flyany_framenearfly,1.433249e+00,2.136625e+00,185407
ddell2nose_flyfemale_framenearfly,1.362153e+00,2.037587e+00,99459
ddell2nose_flymale_framenearfly,1.516781e+00,2.226873e+00,85339
ddist2wall_flyany_framenearwall,3.463562e-02,4.282524e+00,388120
ddist2wall_flyfemale_framenearwall,1.885101e-02,2.819871e-01,208318
ddist2wall_flymale_framenearwall,5.404648e-02,7.707859e+00,178719
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.462372e+00,2.237790e+00,185407
ddnose2ell_flyfemale_framenearfly,1.407207e+00,2.165323e+00,99459
ddnose2ell_flymale_framechase,-2.169599e+00,-1.769494e+00,1120
ddnose2ell_flymale_framenearfly,1.526083e+00,2.179808e+00,85339
decc_flyany_frameany,4.890569e-06,4.841006e-02,455430
decc_flyfemale_frameany,4.458734e-07,-7.129717e-01,237081
decc_flymale_frameany,1.107588e-05,5.301485e-01,217106
dell2nose_flyany_frameany,1.019804e+01,-5.330021e-01,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.818032e+00,-1.016401e+00,237091
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.062077e+01,9.910451e-02,217115
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.049970e+01,-1.714025e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.499880e+00,-4.205057e-01,527
dist2wall_flyany_framebodyturnstart,7.479557e+00,9.746163e-02,3082
dist2wall_flyany_framecrabwalkall,6.362723e+00,-1.342610e+00,62503
dist2wall_flyany_framecrabwalkextreme,6.117951e+00,-3.274773e+00,2636
dist2wall_flyany_framejump,1.810258e+01,-4.240244e-01,3497
dist2wall_flyany_framejumpstart,1.696037e+01,-1.830074e-01,1352
dist2wall_flyany_framemove,9.133289e+00,1.634720e-01,360213
dist2wall_flyany_framepivotcenterstart,1.672532e+01,3.262733e-01,240
dist2wall_flyany_framepivottailstart,6.272975e+00,-7.704222e-02,3894
dist2wall_flyany_framerightingstart,1.492400e+01,1.432003e+00,251
dist2wall_flyany_framestop,1.543388e+01,-3.432050e-02,95236
dist2wall_flyany_frametouch,7.342688e+00,-2.412470e+00,23820
dist2wall_flyany_framewalk,9.255275e+00,6.323125e-01,232830
dist2wall_flyany_framewinggrooming,2.092896e+01,5.738503e-01,16742
dist2wall_flyfemale_frameany,1.010238e+01,-2.540918e+00,237091
dist2wall_flymale_frameany,1.091846e+01,-6.388169e-01,217115
dmax_wing_angle_flyany_frameany,2.582917e-02,3.196147e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.367753e-02,1.479463e+00,237081
dmax_wing_angle_flymale_frameany,4.026465e-02,3.079873e+00,217106
dmax_wing_area_flyany_frameany,-2.325131e-01,1.809150e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.192645e-01,4.038182e+00,237081
dmax_wing_area_flymale_frameany,-3.567432e-01,-1.223796e+00,217106
dmin_wing_angle_flyany_frameany,-2.589708e-02,-3.200964e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.396182e-02,-1.560525e+00,237081
dmin_wing_angle_flymale_frameany,-4.036067e-02,-3.053246e+00,217106
dmin_wing_area_flyany_frameany,2.327197e-01,-1.805984e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.194239e-01,-4.043053e+00,237081
dmin_wing_area_flymale_frameany,3.570919e-01,1.240656e+00,217106
dnose2ell_angle_30tomin30_flyany_frameany,1.070889e+01,-6.191816e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.036941e+01,-1.231892e+00,237091
dnose2ell_angle_30tomin30_flymale_frameany,1.108922e+01,1.067860e-01,217115
dnose2ell_angle_min20to20_flyany_frameany,4.251871e+01,-1.125729e-03,455449
dnose2ell_angle_min20to20_flyfemale_frameany,4.019969e+01,-4.291729e-01,237091
dnose2ell_angle_min20to20_flymale_frameany,4.512089e+01,5.242155e-01,217115
dnose2ell_angle_min30to30_flyany_frameany,3.394946e+01,-2.151484e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,3.210859e+01,-7.103759e-01,237091
dnose2ell_angle_min30to30_flymale_frameany,3.601601e+01,4.491079e-01,217115
dnose2ell_flyany_frameany,1.015818e+01,-6.519020e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.929108e+00,-4.362253e+00,527
dnose2ell_flyany_framebodyturn,8.938333e+00,-4.557435e+00,8144
dnose2ell_flyany_framebodyturnstart,8.798282e+00,-4.750742e+00,3082
dnose2ell_flyany_framecrabwalkallstart,9.559281e+00,-2.508458e+00,6768
dnose2ell_flyany_framecrabwalkextreme,7.040532e+00,-8.387874e-01,2636
dnose2ell_flyany_framecrabwalkextremestart,6.684390e+00,-1.662183e+00,583
dnose2ell_flyany_framejumpstart,9.230138e+00,-2.656709e+00,1354
dnose2ell_flyany_framenearwall,9.061556e+00,-1.740188e+00,388138
dnose2ell_flyany_framepivotcenter,1.060332e+01,1.333274e+00,684
dnose2ell_flyany_framepivotcenterstart,1.073638e+01,1.204373e+00,240
dnose2ell_flyany_framepivottailstart,6.395991e+00,-8.013289e+00,3894
dnose2ell_flyany_framerightingstart,1.005126e+01,-1.767073e-01,251
dnose2ell_flyany_framestop,1.182065e+01,2.700191e+00,95236
dnose2ell_flyany_frametouch,1.002162e+00,-3.157223e+00,23820
dnose2ell_flyany_framewalk,1.087820e+01,-1.153141e+00,232830
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.447163e+01,2.798445e+00,16742
dnose2ell_flyfemale_frameany,9.796056e+00,-1.318865e+00,237091
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056425e+01,1.278982e-01,217115
dnose2ell_flymale_framechase,2.312979e+00,1.593757e+00,1120
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103997e+01,-7.056496e-01,455449
dnose2tail_flyany_framemove,1.056686e+01,-2.045915e+00,360213
dnose2tail_flyfemale_frameany,1.066468e+01,-1.414384e+00,237091
dnose2tail_flymale_frameany,1.146318e+01,1.260264e-01,217115
dnwingsdetected_flyany_frameany,-1.331697e-04,-1.455124e+00,455430
dnwingsdetected_flyfemale_frameany,-3.837262e-04,-2.392441e+00,237081
dnwingsdetected_flymale_frameany,-1.396771e-04,8.936408e-01,217106
dphi_flyany_framemove,-3.957812e-02,-9.545425e-01,360194
dphi_flyfemale_framemove,-8.258203e-02,-1.688976e+00,192503
dphi_flymale_framemove,1.670755e-03,2.493681e-01,167065
dtheta_flyany_frameany,2.740954e-02,3.793472e+00,455430
dtheta_flyfemale_frameany,-1.376620e-02,-1.258937e+00,237081
dtheta_flymale_frameany,6.958273e-02,6.896748e+00,217106
du_cor_flyany_frameany,8.563960e+00,4.995667e+00,455430
du_cor_flyfemale_frameany,8.291860e+00,5.168551e+00,237081
du_cor_flymale_frameany,8.899319e+00,4.226820e+00,217106
du_ctr_flyany_frameany,9.113983e+00,5.123229e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.617892e+00,-1.662144e+00,2033
du_ctr_flyany_framebodyturn,5.631668e+00,8.924531e-01,8144
du_ctr_flyany_framecrabwalkall,1.098586e+01,2.053562e-02,62500
du_ctr_flyany_framecrabwalkextreme,1.645005e+00,6.333801e+00,2635
du_ctr_flyany_framejump,3.979514e+01,2.456313e+00,3497
du_ctr_flyany_framemove,1.147810e+01,1.478390e+00,360194
du_ctr_flyany_framenearfly,8.073164e+00,4.633866e+00,185407
du_ctr_flyany_framenearwall,9.207030e+00,3.941415e+00,388120
du_ctr_flyany_framenotnearfly_notnearwall,8.987155e+00,5.609648e+00,62448
du_ctr_flyany_framepivotcenter,1.021533e+00,2.954520e+00,684
du_ctr_flyany_framerighting,3.313721e+00,-1.547759e+00,3098
