field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311088e-01,-1.522037e+00,479460
a_mm_flyfemale_frameany,6.715221e-01,-1.479951e+00,239673
a_mm_flymale_frameany,5.906614e-01,-1.460756e+00,239671
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.365152e+00,9.973236e+00,901
absangle2wall_flyany_framecrabwalkall,1.379521e+00,1.227602e+01,8636
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.475456e+00,1.234618e+01,143393
absangle2wall_flyany_framenearwall,1.275515e+00,-3.706632e+00,104585
absangle2wall_flyany_framepivotcenterstart,1.457129e+00,-2.790812e+00,281
absangle2wall_flyany_framepivottailstart,9.287262e-01,5.503473e+00,735
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.467878e+00,-4.248516e+00,336067
absangle2wall_flyany_frametouch,1.531183e+00,3.289421e+00,17547
absangle2wall_flyany_framewalk,1.481012e+00,1.014485e+01,78334
absangle2wall_flyany_framewinggrooming,1.355521e+00,-3.251327e+00,1179
absangle2wall_flyfemale_framenearwall,1.259375e+00,-4.351061e+00,42622
absangle2wall_flymale_framenearwall,1.291397e+00,-2.550207e+00,61904
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.363988e+00,-2.774389e+00,461
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.374863e+00,-2.549123e+00,881
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.460573e+00,-5.072201e+00,319886
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.297136e+00,NaN,237
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.268179e+00,-6.824018e+00,302
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.474888e+00,-2.188352e+00,238530
absanglefrom1to2_nose2ell_flyany_frametouch,5.682291e-01,-5.878248e+00,17547
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.531504e+00,-1.513544e+00,162045
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.030371e-01,-7.200923e+00,6907
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.091023e-01,1.501060e+00,3101
absanglefrom1to2_nose2ell_flymale_framenearfly,1.390138e+00,-2.864530e+00,157725
absanglefrom1to2_nose2ell_flymale_frametouch,5.342816e-01,-3.422434e+00,10558
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.466267e+00,-9.885509e-02,104582
absdangle2wall_flyfemale_framenearwall,1.627502e+00,1.572376e+00,42621
absdangle2wall_flymale_framenearwall,1.305210e+00,-1.775969e+00,61902
absdtheta_flyany_frameany,6.972091e-01,-6.642053e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.539902e+00,3.369327e+00,2400
absdtheta_flyany_framecrabwalkall,1.539712e+00,-2.153146e+00,8636
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.745828e+00,-3.117630e+00,143373
absdtheta_flyany_framenearfly,6.020035e-01,-7.662620e+00,319874
absdtheta_flyany_framenearwall,1.462309e+00,-6.722519e-02,104582
absdtheta_flyany_framenotnearfly_notnearwall,5.368972e-01,-2.291399e+00,106264
absdtheta_flyany_framepivotcenter,5.359492e+00,-2.111524e+00,813
absdtheta_flyany_framepivottail,6.471052e+00,5.028494e+00,2989
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.485685e-01,-7.617888e+00,336067
absdtheta_flyany_frametouch,1.098663e+00,-6.337775e+00,17547
absdtheta_flyany_framewalk,1.689929e+00,1.423461e-01,78334
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.221378e-01,-6.171116e+00,1179
absdtheta_flyfemale_frameany,5.825157e-01,-6.822069e+00,239663
absdtheta_flymale_frameany,8.116834e-01,-5.528441e+00,239661
absdtheta_flymale_framechase,2.039952e+00,1.210966e+00,3101
absdv_cor_flyany_frameany,5.967360e-01,-6.937359e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.945619e+00,-4.437734e+00,2400
absdv_cor_flyany_framecrabwalkall,3.525024e+00,-6.985753e+00,8636
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.728310e+00,-6.905765e+00,143373
absdv_cor_flyany_framenearfly,4.206108e-01,-7.479707e+00,319874
absdv_cor_flyany_framenearwall,1.636511e+00,-1.874348e+00,104582
absdv_cor_flyany_framenotnearfly_notnearwall,4.497672e-01,-1.181439e+00,106264
absdv_cor_flyany_framepivotcenter,5.467802e-02,-6.910451e-03,813
absdv_cor_flyany_framepivottail,2.185054e+00,-1.627410e+00,2989
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.401991e-02,-4.531898e+00,336067
absdv_cor_flyany_frametouch,7.211986e-01,-7.662534e+00,17547
absdv_cor_flyany_framewalk,2.445205e+00,-5.412619e+00,78334
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.038848e-01,-2.454074e+00,1179
absdv_cor_flyfemale_frameany,5.169559e-01,-6.076706e+00,239663
absdv_cor_flymale_frameany,6.765071e-01,-6.808724e+00,239661
absdv_cor_flymale_framechase,1.893808e+00,-1.565609e+00,3101
absphidiff_nose2ell_flyany_framenearfly,1.415772e+00,-4.546518e+00,319874
absphidiff_nose2ell_flyany_frametouch,1.410073e+00,-5.340608e+00,17547
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.397343e+00,-5.523079e+00,162038
absphidiff_nose2ell_flyfemale_frametouch,1.362770e+00,-9.258013e+00,6907
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.662208e-01,3.699530e+00,3101
absphidiff_nose2ell_flymale_framenearfly,1.434225e+00,-3.604809e+00,157720
absphidiff_nose2ell_flymale_frametouch,1.458959e+00,-1.781355e+00,10558
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.263440e-01,-6.182462e+00,479440
abssmoothdtheta_flyfemale_frameany,4.356881e-01,-6.649438e+00,239663
abssmoothdtheta_flymale_frameany,6.169413e-01,-4.807768e+00,239661
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626785e+00,-3.672252e-01,881
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.448876e+00,-2.449712e+00,319886
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.374139e+00,NaN,237
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531973e+00,-9.575491e-01,302
absthetadiff_nose2ell_flyany_framestop_nearfly,1.428621e+00,-2.099525e+00,238530
absthetadiff_nose2ell_flyany_frametouch,1.636919e+00,-1.715151e+00,17547
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.433862e+00,-3.132576e+00,162045
absthetadiff_nose2ell_flyfemale_frametouch,1.731359e+00,-1.820990e+00,6907
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.078073e-01,4.377276e+00,3101
absthetadiff_nose2ell_flymale_framenearfly,1.464208e+00,-1.775897e+00,157725
absthetadiff_nose2ell_flymale_frametouch,1.547591e+00,-1.140530e+00,10558
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.616024e-01,-4.497097e+00,143393
absyaw_flyfemale_framemove,4.968190e-01,-4.482325e+00,58705
absyaw_flymale_framemove,4.257393e-01,-3.829679e+00,84631
accmag_flyany_frameany,4.565829e+01,-6.502817e+00,479440
accmag_flyfemale_frameany,4.071433e+01,-6.133836e+00,239663
accmag_flymale_frameany,5.053908e+01,-6.214929e+00,239661
angle_biggest_wing_flyany_frameany,-1.794973e-03,-4.726051e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.755289e-03,-4.554688e+00,239673
angle_biggest_wing_flymale_frameany,-1.833082e-03,-3.446611e+00,239671
angle_smallest_wing_flyany_frameany,-2.250778e-03,-3.302366e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.820657e-03,-3.005562e+00,239673
angle_smallest_wing_flymale_frameany,-1.678774e-03,-2.377793e+00,239671
angleonclosestfly_flyany_framenearfly,-4.056782e-01,-1.184094e+00,319886
angleonclosestfly_flyany_framestop_nearfly,-4.167363e-01,-1.374128e+00,238530
angleonclosestfly_flyany_frametouch,-5.079389e-01,-4.974874e+00,17547
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.990963e-01,-1.496195e+00,162045
angleonclosestfly_flyfemale_frametouch,-7.064243e-01,-6.459345e+00,6907
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.935086e-02,1.776310e+00,3101
angleonclosestfly_flymale_framenearfly,-3.124203e-01,8.414978e-01,157725
angleonclosestfly_flymale_frametouch,-3.077914e-01,-1.307006e-01,10558
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.110560e-01,9.877102e+00,479460
anglesub_flyfemale_frameany,3.067248e-01,1.136292e+01,239673
anglesub_flymale_frameany,3.146123e-01,6.533389e+00,239671
area_flyany_frameany,1.781339e+00,-1.627934e+00,479460
area_flyfemale_frameany,1.990844e+00,-1.845034e+00,239673
area_flymale_frameany,1.571774e+00,-1.209568e+00,239671
area_inmost_wing_flyany_frameany,9.221249e-01,2.130952e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.251915e-01,2.789908e+00,1179
area_inmost_wing_flyfemale_frameany,9.523321e-01,1.396848e+00,239673
area_inmost_wing_flymale_frameany,8.919544e-01,2.611197e+00,239671
area_outmost_wing_flyany_frameany,9.245123e-01,3.608169e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.939438e-01,-5.089172e+00,1179
area_outmost_wing_flyfemale_frameany,9.565138e-01,-3.995870e-01,239673
area_outmost_wing_flymale_frameany,8.925454e-01,1.234214e+00,239671
arena_angle_flyany_frameany,1.167395e+00,1.289228e+01,479460
b_mm_flyany_frameany,2.237032e-01,-1.524442e+00,479460
b_mm_flyfemale_frameany,2.357247e-01,-2.053492e+00,239673
b_mm_flymale_frameany,2.116851e-01,-7.889577e-01,239671
boutfreq_flyany_framebackup,1.126267e-04,-6.742380e+00,479460
boutfreq_flyany_framebodyturn,1.879197e-03,-4.330338e+00,479460
boutfreq_flyany_framecrabwalkall,3.191090e-03,-7.993067e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.313978e-04,-4.135893e+00,479460
boutfreq_flyany_framejump,1.459976e-05,-2.784596e+00,479460
boutfreq_flyany_framepivotcenter,5.860760e-04,5.437883e+00,479460
boutfreq_flyany_framepivottail,1.535060e-03,-7.921104e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-1.549789e+00,479460
boutfreq_flyany_framestop,1.401368e-02,3.251226e-01,479460
boutfreq_flyany_frametouch,4.461269e-03,4.004912e-01,479460
boutfreq_flyany_framewalk,8.828682e-03,-6.526226e+00,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.022889e+00,479460
boutfreq_flyany_framewingflick,2.294248e-05,-7.478211e-01,479460
boutfreq_flyany_framewinggrooming,6.465607e-05,-6.411685e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.244414e-01,239661
boutfreq_flymale_framechase,7.760962e-04,-9.103008e-02,239661
boutfreq_flymale_framecopulation,0.000000e+00,-3.336672e-01,239661
corfrac_maj_flyany_frameany,-6.835130e-02,1.882581e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.991855e-01,1.636158e+01,2400
corfrac_maj_flyany_framecrabwalkall,-3.322317e-01,-1.105172e+00,8636
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.540989e-01,-2.602286e+00,813
corfrac_maj_flyany_framepivottail,-5.876038e-01,1.106705e+01,2989
corfrac_maj_flyfemale_frameany,-5.345981e-02,2.756295e+00,239663
corfrac_maj_flymale_frameany,-8.311753e-02,5.824209e-01,239661
da_flyany_frameany,-1.665782e-05,-1.253760e+00,479440
da_flyfemale_frameany,-1.591606e-05,9.438859e-01,239663
da_flymale_frameany,-1.177637e-05,-1.354300e+00,239661
dangle2wall_flyany_framenearwall,1.517866e-01,1.449804e+01,104582
dangle2wall_flyfemale_framenearwall,1.538746e-01,1.030623e+01,42621
dangle2wall_flymale_framenearwall,1.497597e-01,1.649644e+01,61902
dangle_biggest_wing_flyany_frameany,9.153651e-03,1.957795e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.459652e-03,1.314413e+00,239663
dangle_biggest_wing_flymale_frameany,1.486828e-02,1.970845e+00,239661
dangle_smallest_wing_flyany_frameany,-9.153651e-03,-1.954906e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.459652e-03,-1.324816e+00,239663
dangle_smallest_wing_flymale_frameany,-1.486828e-02,-1.947659e+00,239661
danglesub_flyany_framemove,-3.052633e-02,-4.052216e+00,143373
danglesub_flyany_framenearfly,-1.655322e-02,5.601506e+00,319874
danglesub_flyfemale_framenearfly,-1.129487e-02,5.746203e+00,162038
danglesub_flymale_framenearfly,-2.172107e-02,4.970596e+00,157720
darea_flyany_frameany,1.734263e-05,1.481466e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-3.366770e-02,7.718281e-01,2400
darea_flyany_framechase,3.141063e-02,-6.149440e-02,3205
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.096774e-02,3.282218e-01,8636
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.215185e-02,1.155746e+00,813
darea_flyany_framepivottail,-1.070215e-01,-1.115925e+00,2989
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.287396e-03,2.958269e+00,336067
darea_flyany_frametouch,-8.475100e-02,-1.027142e-01,17547
darea_flyany_framewalk,2.442198e-02,-1.507262e+00,78334
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.199689e-02,-6.354228e+00,1179
darea_flyfemale_frameany,1.899885e-05,1.434723e+00,239663
darea_flymale_frameany,1.481055e-05,-1.189374e+00,239661
darea_inmost_wing_flyany_frameany,-1.479382e-02,-5.997892e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.613870e-04,-4.839214e+00,239663
darea_inmost_wing_flymale_frameany,-2.913772e-02,-5.325200e+00,239661
darea_outmost_wing_flyany_frameany,1.493607e-02,6.000748e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.827496e-04,4.841659e+00,239663
darea_outmost_wing_flymale_frameany,2.929256e-02,5.357769e+00,239661
db_flyany_frameany,7.934985e-06,3.530413e+00,479440
db_flyfemale_frameany,7.585761e-06,1.673631e+00,239663
db_flymale_frameany,6.291453e-06,-6.915539e-01,239661
dcenter_flyany_frameany,7.721400e+00,-1.019646e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.301338e+01,4.229161e+00,2400
dcenter_flyany_framebodyturnstart,1.264039e+01,3.594468e+00,901
dcenter_flyany_framecrabwalkallstart,1.088848e+01,-1.491960e+00,1530
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.039362e+01,-2.490986e+00,143393
dcenter_flyany_framenearwall,1.282779e+01,7.898390e+00,104585
dcenter_flyany_framepivotcenter,5.696582e+00,-3.733546e+00,813
dcenter_flyany_framepivotcenterstart,5.717361e+00,-3.769048e+00,281
dcenter_flyany_framepivottailstart,1.580944e+01,1.371684e+01,735
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,6.322200e+00,-1.005984e+01,336067
dcenter_flyany_frametouch,2.917335e+00,-8.018438e-01,17547
dcenter_flyany_framewalk,1.351828e+01,4.040515e+00,78334
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.019606e+00,-1.097998e+01,1179
dcenter_flyfemale_frameany,7.163996e+00,-1.136377e+01,239673
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.281156e+00,-7.475623e+00,239671
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.806907e-01,5.661758e-01,143373
ddcenter_flyany_framenearfly,5.921974e-02,-4.536732e+00,319874
ddcenter_flyfemale_framenearfly,5.085847e-02,-4.427683e+00,162038
ddcenter_flymale_framenearfly,6.765890e-02,-4.500415e+00,157720
ddell2nose_flyany_framenearfly,2.079728e-01,-5.132847e+00,319874
ddell2nose_flyfemale_framenearfly,1.916198e-01,-4.898633e+00,162038
ddell2nose_flymale_framenearfly,2.247370e-01,-5.264511e+00,157720
ddist2wall_flyany_framenearwall,6.009079e-02,1.014978e+01,104582
ddist2wall_flyfemale_framenearwall,7.203551e-02,1.009453e+01,42621
ddist2wall_flymale_framenearwall,4.820678e-02,6.592078e+00,61902
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.035374e-01,-5.225875e+00,319874
ddnose2ell_flyfemale_framenearfly,1.716221e-01,-5.120804e+00,162038
ddnose2ell_flymale_framechase,-1.917697e+00,-1.116429e+00,3101
ddnose2ell_flymale_framenearfly,2.352525e-01,-5.004885e+00,157720
decc_flyany_frameany,2.178682e-05,3.299304e+00,479440
decc_flyfemale_frameany,1.929120e-05,5.750917e-01,239663
decc_flymale_frameany,1.851083e-05,1.135523e+00,239661
dell2nose_flyany_frameany,6.748680e+00,-1.022956e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.070096e+00,-1.140912e+01,239673
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.429510e+00,-7.500511e+00,239671
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.010784e+01,2.041308e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.799801e+01,2.143906e+01,901
dist2wall_flyany_framecrabwalkall,1.995710e+01,3.851120e+01,8636
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.329807e+01,2.469735e+01,143393
dist2wall_flyany_framepivotcenterstart,3.266789e+01,8.580580e+00,281
dist2wall_flyany_framepivottailstart,1.123918e+01,1.253741e+01,735
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.279126e+01,1.352305e+01,336067
dist2wall_flyany_frametouch,2.920793e+01,3.324023e+01,17547
dist2wall_flyany_framewalk,1.981074e+01,1.566294e+01,78334
dist2wall_flyany_framewinggrooming,2.823814e+01,5.300209e+00,1179
dist2wall_flyfemale_frameany,3.278733e+01,2.147600e+01,239673
dist2wall_flymale_frameany,2.743150e+01,1.659228e+01,239671
dmax_wing_angle_flyany_frameany,-3.861507e-03,-1.740572e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.766492e-04,-5.776578e-01,239663
dmax_wing_angle_flymale_frameany,-8.185413e-03,-1.704089e+00,239661
dmax_wing_area_flyany_frameany,-3.557470e-02,6.797698e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.360162e-02,6.009243e+00,239663
dmax_wing_area_flymale_frameany,-4.747304e-02,4.992304e+00,239661
dmin_wing_angle_flyany_frameany,3.861507e-03,1.746737e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.766492e-04,5.513371e-01,239663
dmin_wing_angle_flymale_frameany,8.185413e-03,1.732970e+00,239661
dmin_wing_area_flyany_frameany,3.571696e-02,-6.795754e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.372298e-02,-6.009830e+00,239663
dmin_wing_area_flymale_frameany,4.762788e-02,-4.979177e+00,239661
dnose2ell_angle_30tomin30_flyany_frameany,7.152310e+00,-1.039442e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.600829e+00,-1.166140e+01,239673
dnose2ell_angle_30tomin30_flymale_frameany,7.706715e+00,-7.527630e+00,239671
dnose2ell_angle_min20to20_flyany_frameany,4.554758e+01,2.346442e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.887539e+01,-1.210507e+00,239673
dnose2ell_angle_min20to20_flymale_frameany,5.224049e+01,4.473852e+00,239671
dnose2ell_angle_min30to30_flyany_frameany,3.589115e+01,1.731031e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.076268e+01,-1.745526e+00,239673
dnose2ell_angle_min30to30_flymale_frameany,4.103591e+01,4.064385e+00,239671
dnose2ell_flyany_frameany,6.822001e+00,-9.976710e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.215012e+01,4.196182e+00,2400
dnose2ell_flyany_framebodyturnstart,1.173960e+01,3.408694e+00,901
dnose2ell_flyany_framecrabwalkallstart,9.970486e+00,-1.486759e+00,1530
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.204712e+01,8.248805e+00,104585
dnose2ell_flyany_framepivotcenter,4.725973e+00,-3.819738e+00,813
dnose2ell_flyany_framepivotcenterstart,4.681606e+00,-3.955814e+00,281
dnose2ell_flyany_framepivottailstart,1.502183e+01,1.323972e+01,735
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,5.441034e+00,-9.920046e+00,336067
dnose2ell_flyany_frametouch,9.992778e-01,-3.184687e+00,17547
dnose2ell_flyany_framewalk,1.263942e+01,4.013936e+00,78334
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.134531e+00,-1.103777e+01,1179
dnose2ell_flyfemale_frameany,6.305969e+00,-1.119166e+01,239673
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.340856e+00,-7.249812e+00,239671
dnose2ell_flymale_framechase,1.750567e+00,-8.424346e-01,3101
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.707813e+00,-1.010361e+01,479460
dnose2tail_flyany_framemove,1.032196e+01,-2.671459e+00,143393
dnose2tail_flyfemale_frameany,7.245930e+00,-1.117626e+01,239673
dnose2tail_flymale_frameany,8.172679e+00,-7.352973e+00,239671
dnwingsdetected_flyany_frameany,0.000000e+00,6.318948e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.274899e-01,239663
dnwingsdetected_flymale_frameany,0.000000e+00,1.047539e+00,239661
dphi_flyany_framemove,9.318624e-02,2.234012e+00,143373
dphi_flyfemale_framemove,1.108736e-01,1.942182e+00,58695
dphi_flymale_framemove,7.205935e-02,1.349636e+00,84621
dtheta_flyany_frameany,-8.119418e-03,-7.891213e-01,479440
dtheta_flyfemale_frameany,4.692413e-03,5.354218e-01,239663
dtheta_flymale_frameany,-2.110893e-02,-1.692964e+00,239661
du_cor_flyany_frameany,2.615591e+00,-4.288051e+00,479440
du_cor_flyfemale_frameany,2.092292e+00,-4.505469e+00,239663
du_cor_flymale_frameany,3.140059e+00,-3.529299e+00,239661
du_ctr_flyany_frameany,2.838077e+00,-4.288281e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.084090e+00,-1.197401e+00,2400
du_ctr_flyany_framecrabwalkall,7.660668e+00,-4.453057e+00,8636
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.768996e+00,-1.834584e+00,143373
du_ctr_flyany_framenearfly,1.794318e+00,-5.554472e+00,319874
du_ctr_flyany_framenearwall,7.710734e+00,1.727980e+00,104582
du_ctr_flyany_framenotnearfly_notnearwall,3.035185e+00,-5.679663e-01,106264
du_ctr_flyany_framepivotcenter,5.029916e-01,9.210129e-01,813
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.011767e-01,7.714277e-01,336067
du_ctr_flyany_frametouch,1.293239e+00,-3.806192e+00,17547
du_ctr_flyany_framewalk,1.428965e+01,-1.443957e+00,78334
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.243389e-01,6.218626e-01,1179
du_ctr_flyfemale_frameany,2.275004e+00,-4.535784e+00,239663
du_ctr_flymale_frameany,3.402415e+00,-3.487393e+00,239661
du_ctr_flymale_framechase,1.414209e+01,-5.284909e-01,3101
du_tail_flyany_frameany,2.839063e+00,-4.285786e+00,479440
du_tail_flyany_framepivottail,1.522476e+00,5.524910e+00,2989
du_tail_flyfemale_frameany,2.275938e+00,-4.532861e+00,239663
