field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.394558e-01,-2.479139e-01,5.925000e-01,4.075000e-01,1,4,1869600
a_mm_flyfemale_frameany,6.788614e-01,-5.998385e-01,7.311000e-01,2.689000e-01,1,4,922191
a_mm_flymale_frameany,6.009472e-01,1.742186e-01,3.980000e-01,6.020000e-01,1,4,945932
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.274100e-01,-1.604121e+00,9.547000e-01,4.530000e-02,1,4,2816
absangle2wall_flyany_framebodyturnstart,1.047861e+00,-1.647532e+00,9.591000e-01,4.090000e-02,1,4,9028
absangle2wall_flyany_framecrabwalkall,1.157726e+00,9.856166e-01,1.339000e-01,8.661000e-01,1,4,188341
absangle2wall_flyany_framecrabwalkextreme,7.667580e-01,-3.893764e+00,1.000000e+00,0.000000e+00,1,4,8771
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.295842e+00,-2.168989e-01,5.753000e-01,4.247000e-01,1,4,1366090
absangle2wall_flyany_framenearwall,1.329049e+00,-1.756675e+00,9.810000e-01,1.900000e-02,1,4,1629776
absangle2wall_flyany_framepivotcenterstart,1.238787e+00,-5.553480e+00,1.000000e+00,0.000000e+00,1,2,661
absangle2wall_flyany_framepivottailstart,7.978707e-01,-1.852380e+00,9.639000e-01,3.610000e-02,1,4,12166
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.591492e+00,-1.543651e+00,9.388000e-01,6.120000e-02,1,4,503510
absangle2wall_flyany_frametouch,1.301713e+00,-3.523286e+00,9.985000e-01,1.500000e-03,1,4,74000
absangle2wall_flyany_framewalk,1.368211e+00,1.890142e+00,2.460000e-02,9.754000e-01,1,4,889461
absangle2wall_flyany_framewinggrooming,1.644694e+00,8.776439e-01,1.607000e-01,8.393000e-01,1,4,102379
absangle2wall_flyfemale_framenearwall,1.321162e+00,-2.262894e+00,9.932000e-01,6.800000e-03,1,4,803868
absangle2wall_flymale_framenearwall,1.336631e+00,-1.037181e+00,8.659000e-01,1.341000e-01,1,4,824646
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707053e+00,7.035759e-01,2.160000e-01,7.840000e-01,1,4,1542
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555028e+00,1.170254e+00,1.129000e-01,8.871000e-01,1,4,3828
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450388e+00,-6.661744e-01,7.589000e-01,2.411000e-01,1,4,8896
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.208723e+00,3.469502e-01,3.208000e-01,6.792000e-01,1,4,1239
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572389e+00,-4.202829e-01,6.740000e-01,3.260000e-01,1,4,751812
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,1,203
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.502698e+00,5.091436e-01,2.709000e-01,7.291000e-01,1,4,5768
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589708e+00,2.807554e-01,3.488000e-01,6.512000e-01,1,4,172117
absanglefrom1to2_nose2ell_flyany_frametouch,7.619661e-01,6.927025e-01,2.384000e-01,7.616000e-01,1,4,74000
absanglefrom1to2_nose2ell_flyfemale_framechase,2.814081e-01,-3.437085e-01,8.022000e-01,1.978000e-01,1,4,2216
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637609e+00,3.963995e-01,2.796000e-01,7.204000e-01,1,4,376693
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.926336e-01,6.167783e-01,2.638000e-01,7.362000e-01,1,4,29648
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.624330e-01,-4.773719e-01,6.718000e-01,3.282000e-01,1,4,19925
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505445e+00,-8.596770e-01,8.407000e-01,1.593000e-01,1,4,374689
absanglefrom1to2_nose2ell_flymale_frametouch,7.305474e-01,4.575011e-01,3.467000e-01,6.533000e-01,1,4,44343
absanglefrom1to2_nose2ell_flymale_framewingextension,6.339934e-01,-5.420896e-01,6.796000e-01,3.204000e-01,1,2,2615
absdangle2wall_flyany_framenearwall,1.478789e+00,3.625034e-02,5.292000e-01,4.708000e-01,1,4,1629710
absdangle2wall_flyfemale_framenearwall,1.398703e+00,-5.669599e-01,7.347000e-01,2.653000e-01,1,4,803837
absdangle2wall_flymale_framenearwall,1.560035e+00,6.513192e-01,2.556000e-01,7.444000e-01,1,4,824611
absdtheta_flyany_frameany,1.374739e+00,7.243265e-01,2.261000e-01,7.739000e-01,1,4,1869522
absdtheta_flyany_framebackup,2.211241e+00,-1.888644e+00,9.709000e-01,2.910000e-02,1,4,11748
absdtheta_flyany_framebodyturn,4.985238e+00,-2.288340e+00,9.928000e-01,7.200000e-03,1,4,24339
absdtheta_flyany_framecrabwalkall,1.629763e+00,-7.735909e-01,7.858000e-01,2.142000e-01,1,4,188336
absdtheta_flyany_framecrabwalkextreme,1.878761e+00,9.103402e-01,1.889000e-01,8.111000e-01,1,4,8771
absdtheta_flyany_framemove,1.722073e+00,-2.850420e+00,1.000000e+00,0.000000e+00,1,4,1366012
absdtheta_flyany_framenearfly,1.518236e+00,1.116548e+00,1.210000e-01,8.790000e-01,1,4,751781
absdtheta_flyany_framenearwall,1.470478e+00,2.023881e-02,5.335000e-01,4.665000e-01,1,4,1629710
absdtheta_flyany_framenotnearfly_notnearwall,7.923812e-01,1.233485e-01,4.538000e-01,5.462000e-01,1,4,203222
absdtheta_flyany_framepivotcenter,5.575972e+00,-1.414487e+00,9.347000e-01,6.530000e-02,1,4,2953
absdtheta_flyany_framepivottail,5.029280e+00,-8.293454e-01,8.072000e-01,1.928000e-01,1,4,48682
absdtheta_flyany_framerighting,8.171455e+00,-1.516135e+00,9.396000e-01,6.040000e-02,1,3,1531
absdtheta_flyany_framestop,4.295746e-01,1.363613e+00,8.070000e-02,9.193000e-01,1,4,503510
absdtheta_flyany_frametouch,1.681433e+00,6.472438e-02,5.145000e-01,4.855000e-01,1,4,74000
absdtheta_flyany_framewalk,1.447541e+00,-1.941088e+00,9.814000e-01,1.860000e-02,1,4,889452
absdtheta_flyany_framewingextension,1.428772e+00,3.726280e-01,3.486000e-01,6.514000e-01,1,2,2629
absdtheta_flyany_framewingflick,1.219647e+00,-1.932155e+00,1.000000e+00,0.000000e+00,1,2,708
absdtheta_flyany_framewinggrooming,6.666056e-01,-3.845385e-02,4.969000e-01,5.031000e-01,1,4,102378
absdtheta_flyfemale_frameany,1.297684e+00,1.708691e-01,4.676000e-01,5.324000e-01,1,4,922154
absdtheta_flymale_frameany,1.452796e+00,1.242706e+00,1.015000e-01,8.985000e-01,1,4,945891
absdtheta_flymale_framechase,1.639875e+00,-9.397245e-01,8.804000e-01,1.196000e-01,1,4,19925
absdv_cor_flyany_frameany,1.663589e+00,-5.158669e-02,5.443000e-01,4.557000e-01,1,4,1869522
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.342942e+00,-4.602207e-01,6.639000e-01,3.361000e-01,1,4,11748
absdv_cor_flyany_framebodyturn,2.621793e+00,-1.469246e+00,9.400000e-01,6.000000e-02,1,4,24339
absdv_cor_flyany_framecrabwalkall,4.803105e+00,-2.602834e+00,9.959000e-01,4.100000e-03,1,4,188336
absdv_cor_flyany_framecrabwalkextreme,4.619449e+00,-5.744342e-01,7.114000e-01,2.886000e-01,1,4,8771
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framemove,2.215044e+00,-3.726135e+00,1.000000e+00,0.000000e+00,1,4,1366012
absdv_cor_flyany_framenearfly,1.602807e+00,7.837218e-02,4.880000e-01,5.120000e-01,1,4,751781
absdv_cor_flyany_framenearwall,1.790459e+00,-1.100239e+00,8.859000e-01,1.141000e-01,1,4,1629710
absdv_cor_flyany_framenotnearfly_notnearwall,9.234693e-01,1.932927e+00,1.960000e-02,9.804000e-01,1,4,203222
absdv_cor_flyany_framepivotcenter,4.417397e-02,-9.285515e-02,3.067000e-01,6.933000e-01,1,4,2953
absdv_cor_flyany_framepivottail,2.241303e+00,-1.006591e+00,8.577000e-01,1.423000e-01,1,4,48682
absdv_cor_flyany_framerighting,6.330867e+00,5.760017e-01,2.495000e-01,7.505000e-01,1,3,1531
absdv_cor_flyany_framestop,1.402809e-01,6.115509e-01,2.452000e-01,7.548000e-01,1,4,503510
absdv_cor_flyany_frametouch,1.710492e+00,-4.350421e-01,6.835000e-01,3.165000e-01,1,4,74000
absdv_cor_flyany_framewalk,2.532024e+00,-4.632886e+00,1.000000e+00,0.000000e+00,1,4,889452
absdv_cor_flyany_framewingextension,1.101422e+00,7.403712e-01,2.058000e-01,7.942000e-01,1,2,2629
absdv_cor_flyany_framewingflick,2.062557e+00,-1.188594e+00,1.000000e+00,0.000000e+00,1,2,708
absdv_cor_flyany_framewinggrooming,9.427972e-02,-3.248005e+00,1.000000e+00,0.000000e+00,1,4,102378
absdv_cor_flyfemale_frameany,1.589144e+00,4.371101e-01,3.383000e-01,6.617000e-01,1,4,922154
absdv_cor_flymale_frameany,1.742657e+00,-4.941989e-01,7.225000e-01,2.775000e-01,1,4,945891
absdv_cor_flymale_framechase,2.087269e+00,-5.255001e-01,7.109000e-01,2.891000e-01,1,4,19925
absphidiff_nose2ell_flyany_framenearfly,1.649061e+00,4.671354e-01,3.433000e-01,6.567000e-01,1,4,751781
absphidiff_nose2ell_flyany_frametouch,1.648953e+00,1.780452e+00,2.330000e-02,9.767000e-01,1,4,74000
absphidiff_nose2ell_flyfemale_framechase,4.674095e-01,3.057947e-01,4.997000e-01,5.003000e-01,1,4,2216
absphidiff_nose2ell_flyfemale_framenearfly,1.660831e+00,6.069348e-01,2.958000e-01,7.042000e-01,1,4,376679
absphidiff_nose2ell_flyfemale_frametouch,1.714740e+00,3.213667e+00,0.000000e+00,1.000000e+00,1,4,29648
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.956005e-01,-2.471446e+00,9.956000e-01,4.400000e-03,1,4,19925
absphidiff_nose2ell_flymale_framenearfly,1.637604e+00,3.153113e-01,4.073000e-01,5.927000e-01,1,4,374672
absphidiff_nose2ell_flymale_frametouch,1.580781e+00,3.990540e-01,3.784000e-01,6.216000e-01,1,4,44343
absphidiff_nose2ell_flymale_framewingextension,1.010624e+00,-1.779492e+00,9.519000e-01,4.810000e-02,1,2,2615
abssmoothdtheta_flyany_frameany,1.082100e+00,1.017278e+00,1.444000e-01,8.556000e-01,1,4,1869522
abssmoothdtheta_flyfemale_frameany,1.046375e+00,5.118924e-01,3.258000e-01,6.742000e-01,1,4,922154
abssmoothdtheta_flymale_frameany,1.119690e+00,1.429649e+00,7.290000e-02,9.271000e-01,1,4,945891
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.407277e+00,-2.776735e+00,1.000000e+00,0.000000e+00,1,4,1542
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.582948e+00,-1.447309e+00,9.329000e-01,6.710000e-02,1,4,8896
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.650399e+00,-2.657416e-01,6.144000e-01,3.856000e-01,1,4,1239
absthetadiff_nose2ell_flyany_framenearfly,1.572994e+00,-5.682063e-01,7.561000e-01,2.439000e-01,1,4,751812
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,1,203
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469594e+00,-2.609398e+00,9.897000e-01,1.030000e-02,1,4,5768
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541615e+00,-1.212652e-01,5.659000e-01,4.341000e-01,1,4,172117
absthetadiff_nose2ell_flyany_frametouch,1.811202e+00,6.840335e-01,2.528000e-01,7.472000e-01,1,4,74000
absthetadiff_nose2ell_flyfemale_framechase,3.473594e-01,-2.850527e-01,7.033000e-01,2.967000e-01,1,4,2216
absthetadiff_nose2ell_flyfemale_framenearfly,1.580819e+00,-8.128615e-01,8.256000e-01,1.744000e-01,1,4,376693
absthetadiff_nose2ell_flyfemale_frametouch,1.888794e+00,1.149065e+00,1.013000e-01,8.987000e-01,1,4,29648
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.627171e-01,-6.681728e-01,7.722000e-01,2.278000e-01,1,4,19925
absthetadiff_nose2ell_flymale_framenearfly,1.566578e+00,-3.408221e-01,6.947000e-01,3.053000e-01,1,4,374689
absthetadiff_nose2ell_flymale_frametouch,1.732477e+00,2.062522e-01,4.570000e-01,5.430000e-01,1,4,44343
absthetadiff_nose2ell_flymale_framewingextension,9.703015e-01,3.186190e-01,3.494000e-01,6.506000e-01,1,2,2615
absyaw_flyany_framemove,4.769630e-01,-3.808332e+00,9.987000e-01,1.300000e-03,1,4,1366090
absyaw_flyfemale_framemove,5.082142e-01,-3.918169e+00,9.985000e-01,1.500000e-03,1,4,670463
absyaw_flymale_framemove,4.456093e-01,-3.145595e+00,9.984000e-01,1.600000e-03,1,4,695193
accmag_flyany_frameany,9.430108e+01,-9.946297e-01,8.614000e-01,1.386000e-01,1,4,1869522
accmag_flyfemale_frameany,8.967428e+01,-1.257932e+00,9.081000e-01,9.190000e-02,1,4,922154
accmag_flymale_frameany,9.913857e+01,-5.486742e-01,7.485000e-01,2.515000e-01,1,4,945891
angle_biggest_wing_flyany_frameany,3.517832e-02,-1.633328e-01,5.635000e-01,4.365000e-01,1,4,1869600
angle_biggest_wing_flyany_framewingextension,5.782697e-01,-3.091860e+00,9.978000e-01,2.200000e-03,1,2,2629
angle_biggest_wing_flyfemale_frameany,2.793686e-02,-1.011275e+00,8.701000e-01,1.299000e-01,1,4,922191
angle_biggest_wing_flymale_frameany,4.239126e-02,5.650080e-01,2.398000e-01,7.602000e-01,1,4,945932
angle_smallest_wing_flyany_frameany,1.664213e-02,1.199198e+00,9.750000e-02,9.025000e-01,1,4,1869600
angle_smallest_wing_flyany_framewingextension,1.747928e-01,4.882696e+00,1.300000e-03,9.987000e-01,1,2,2629
angle_smallest_wing_flyfemale_frameany,1.147475e-02,2.873776e-01,3.825000e-01,6.175000e-01,1,4,922191
angle_smallest_wing_flymale_frameany,2.174043e-02,1.478852e+00,4.400000e-02,9.560000e-01,1,4,945932
angleonclosestfly_flyany_framenearfly,-3.754558e-01,-6.564707e-01,7.978000e-01,2.022000e-01,1,4,751812
angleonclosestfly_flyany_framestop_nearfly,-3.227143e-01,3.508113e-01,3.489000e-01,6.511000e-01,1,4,172117
angleonclosestfly_flyany_frametouch,-2.838100e-01,1.011707e+00,1.461000e-01,8.539000e-01,1,4,74000
angleonclosestfly_flyfemale_framechase,7.650278e-03,5.300518e-02,2.936000e-01,7.064000e-01,1,4,2216
angleonclosestfly_flyfemale_framenearfly,-4.416006e-01,-9.881202e-01,8.632000e-01,1.368000e-01,1,4,376693
angleonclosestfly_flyfemale_frametouch,-3.256973e-01,4.151492e-01,3.498000e-01,6.502000e-01,1,4,29648
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,2.770596e-03,1.333147e-01,4.382000e-01,5.618000e-01,1,4,19925
angleonclosestfly_flymale_framenearfly,-3.059266e-01,1.003126e+00,1.573000e-01,8.427000e-01,1,4,374689
angleonclosestfly_flymale_frametouch,-2.434698e-01,9.101068e-01,1.666000e-01,8.334000e-01,1,4,44343
angleonclosestfly_flymale_framewingextension,5.117972e-02,7.175448e-01,2.280000e-01,7.720000e-01,1,2,2615
anglesub_flyany_frameany,2.045752e-01,9.737045e-01,1.401000e-01,8.599000e-01,1,4,1869600
anglesub_flyfemale_frameany,1.986484e-01,9.074470e-01,1.415000e-01,8.585000e-01,1,4,922191
anglesub_flymale_frameany,2.106976e-01,7.911926e-01,1.674000e-01,8.326000e-01,1,4,945932
area_flyany_frameany,1.861661e+00,2.641508e-01,3.837000e-01,6.163000e-01,1,4,1869600
area_flyfemale_frameany,2.077295e+00,-2.483899e-01,6.040000e-01,3.960000e-01,1,4,922191
area_flymale_frameany,1.650804e+00,9.370297e-01,1.775000e-01,8.225000e-01,1,4,945932
area_inmost_wing_flyany_frameany,9.312215e-01,2.060121e+00,1.550000e-02,9.845000e-01,1,4,1869600
area_inmost_wing_flyany_framewingextension,6.977190e-01,1.641314e+00,6.390000e-02,9.361000e-01,1,2,2629
area_inmost_wing_flyany_framewinggrooming,4.308847e-01,2.868998e+00,1.700000e-03,9.983000e-01,1,4,102379
area_inmost_wing_flyfemale_frameany,1.013601e+00,2.615174e+00,7.800000e-03,9.922000e-01,1,4,922191
area_inmost_wing_flymale_frameany,8.515996e-01,1.040909e+00,1.350000e-01,8.650000e-01,1,4,945932
area_outmost_wing_flyany_frameany,9.804309e-01,1.828965e+00,2.710000e-02,9.729000e-01,1,4,1869600
area_outmost_wing_flyany_framewingextension,1.103409e+00,-2.601347e+00,9.903000e-01,9.700000e-03,1,2,2629
area_outmost_wing_flyany_framewinggrooming,8.132362e-01,-1.082101e+00,8.580000e-01,1.420000e-01,1,4,102379
area_outmost_wing_flyfemale_frameany,1.065249e+00,2.102409e+00,1.650000e-02,9.835000e-01,1,4,922191
area_outmost_wing_flymale_frameany,8.982627e-01,1.174408e+00,1.032000e-01,8.968000e-01,1,4,945932
arena_angle_flyany_frameany,-4.064474e-02,-4.213370e-01,6.791000e-01,3.209000e-01,1,4,1869600
b_mm_flyany_frameany,2.308081e-01,7.348651e-01,2.330000e-01,7.670000e-01,1,4,1869600
b_mm_flyfemale_frameany,2.434062e-01,7.727433e-02,4.678000e-01,5.322000e-01,1,4,922191
b_mm_flymale_frameany,2.184712e-01,1.420901e+00,7.210000e-02,9.279000e-01,1,4,945932
boutfreq_flyany_framebackup,1.503512e-03,1.926386e+00,2.620000e-02,9.738000e-01,1,4,1869600
boutfreq_flyany_framebodyturn,4.833468e-03,1.922241e+00,1.880000e-02,9.812000e-01,1,4,1869600
boutfreq_flyany_framecrabwalkall,1.193709e-02,1.149208e+00,1.072000e-01,8.928000e-01,1,4,1869600
boutfreq_flyany_framecrabwalkextreme,1.087292e-03,2.541036e+00,6.200000e-03,9.938000e-01,1,4,1869600
boutfreq_flyany_framejump,4.981880e-05,-2.608605e+00,1.000000e+00,0.000000e+00,1,4,1869600
boutfreq_flyany_framepivotcenter,5.263536e-04,4.744248e+00,0.000000e+00,1.000000e+00,1,4,1869600
boutfreq_flyany_framepivottail,6.507173e-03,-5.910819e-01,7.405000e-01,2.595000e-01,1,4,1869600
boutfreq_flyany_framerighting,7.465975e-05,-1.405998e+00,9.653000e-01,3.470000e-02,1,4,1869600
boutfreq_flyany_framestop,1.195621e-02,-1.371373e+00,9.215000e-01,7.850000e-02,1,4,1869600
boutfreq_flyany_frametouch,6.692187e-03,3.611831e+00,3.500000e-03,9.965000e-01,1,4,1869600
boutfreq_flyany_framewalk,2.221995e-02,2.291046e+00,1.800000e-03,9.982000e-01,1,4,1869600
boutfreq_flyany_framewingextension,1.254275e-04,-9.492900e-02,4.256000e-01,5.744000e-01,1,4,1869600
boutfreq_flyany_framewingflick,4.988759e-04,5.131311e+00,4.900000e-03,9.951000e-01,1,4,1869600
boutfreq_flyany_framewinggrooming,1.001346e-03,-2.044295e+00,9.836000e-01,1.640000e-02,1,4,1869600
boutfreq_flymale_frameattemptedcopulation,8.638549e-06,-6.526796e-01,7.820000e-01,2.180000e-01,1,4,945891
boutfreq_flymale_framechase,1.675959e-03,1.695224e+00,5.930000e-02,9.407000e-01,1,4,945891
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,5.958000e-01,4.042000e-01,1,4,945891
corfrac_maj_flyany_frameany,-1.123557e-01,-8.822644e-01,8.324000e-01,1.676000e-01,1,4,1869522
corfrac_maj_flyany_framebackup,-1.694646e-01,3.901767e+00,2.800000e-03,9.972000e-01,1,4,11748
corfrac_maj_flyany_framebodyturn,-7.534889e-01,-3.428673e-01,6.543000e-01,3.457000e-01,1,4,24339
corfrac_maj_flyany_framecrabwalkall,-3.194803e-01,-6.745637e-01,7.865000e-01,2.135000e-01,1,4,188336
corfrac_maj_flyany_framecrabwalkextreme,-5.626759e-01,-6.115527e-01,7.472000e-01,2.528000e-01,1,4,8771
corfrac_maj_flyany_framepivotcenter,-5.324581e-02,2.656688e+00,0.000000e+00,1.000000e+00,1,4,2953
corfrac_maj_flyany_framepivottail,-7.007242e-01,-1.664745e+00,9.701000e-01,2.990000e-02,1,4,48682
corfrac_maj_flyfemale_frameany,-1.268247e-01,-1.211508e+00,9.014000e-01,9.860000e-02,1,4,922154
corfrac_maj_flymale_frameany,-9.881824e-02,-3.819018e-01,6.715000e-01,3.285000e-01,1,4,945891
da_flyany_frameany,-6.468145e-06,4.019451e-01,3.526000e-01,6.474000e-01,1,4,1869522
da_flyfemale_frameany,-4.609009e-05,2.891150e-01,4.657000e-01,5.343000e-01,1,4,922154
da_flymale_frameany,2.821587e-05,-2.285605e-01,5.265000e-01,4.735000e-01,1,4,945891
dangle2wall_flyany_framenearwall,1.714980e-02,-6.174400e-01,7.511000e-01,2.489000e-01,1,4,1629710
dangle2wall_flyfemale_framenearwall,1.673641e-02,-1.153846e+00,8.996000e-01,1.004000e-01,1,4,803837
dangle2wall_flymale_framenearwall,1.748977e-02,2.914559e-01,3.332000e-01,6.668000e-01,1,4,824611
dangle_biggest_wing_flyany_frameany,2.618365e-02,3.405105e+00,3.200000e-03,9.968000e-01,1,4,1869522
dangle_biggest_wing_flyfemale_frameany,2.269794e-02,2.642113e+00,5.200000e-03,9.948000e-01,1,4,922154
dangle_biggest_wing_flymale_frameany,3.000157e-02,3.184263e+00,4.800000e-03,9.952000e-01,1,4,945891
dangle_smallest_wing_flyany_frameany,-2.617819e-02,-3.402318e+00,9.968000e-01,3.200000e-03,1,4,1869522
dangle_smallest_wing_flyfemale_frameany,-2.261889e-02,-2.644645e+00,9.948000e-01,5.200000e-03,1,4,922154
dangle_smallest_wing_flymale_frameany,-3.011719e-02,-3.166561e+00,9.952000e-01,4.800000e-03,1,4,945891
danglesub_flyany_framemove,-1.457278e-02,1.024613e+00,1.046000e-01,8.954000e-01,1,4,1366012
danglesub_flyany_framenearfly,-8.723622e-02,3.999564e-02,4.802000e-01,5.198000e-01,1,4,751781
danglesub_flyfemale_framenearfly,-7.907337e-02,3.929651e-01,3.382000e-01,6.618000e-01,1,4,376679
danglesub_flymale_framenearfly,-9.609532e-02,-3.151983e-01,6.306000e-01,3.694000e-01,1,4,374672
darea_flyany_frameany,-1.875909e-05,3.118204e-01,3.701000e-01,6.299000e-01,1,4,1869522
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.421056e-01,2.265791e+00,1.290000e-02,9.871000e-01,1,4,11748
darea_flyany_framebodyturn,-1.530724e-01,-3.322908e+00,1.000000e+00,0.000000e+00,1,4,24339
darea_flyany_framechase,3.380766e-02,2.996201e-01,3.896000e-01,6.104000e-01,1,4,22141
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.386264e-02,-1.630518e-01,5.550000e-01,4.450000e-01,1,4,188336
darea_flyany_framecrabwalkextreme,-7.410160e-02,-1.754661e+00,9.819000e-01,1.810000e-02,1,4,8771
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivotcenter,-9.882203e-02,-2.208674e+00,9.965000e-01,3.500000e-03,1,4,2953
darea_flyany_framepivottail,-1.224314e-01,-1.841611e+00,9.682000e-01,3.180000e-02,1,4,48682
darea_flyany_framerighting,-1.095762e-01,-1.097905e+00,9.054000e-01,9.460000e-02,1,3,1531
darea_flyany_framestop,-1.212817e-02,4.205039e-01,3.335000e-01,6.665000e-01,1,4,503510
darea_flyany_frametouch,-8.194600e-02,-6.228779e-02,5.317000e-01,4.683000e-01,1,4,74000
darea_flyany_framewalk,2.458230e-02,-8.386959e-01,8.374000e-01,1.626000e-01,1,4,889452
darea_flyany_framewingextension,6.044865e-02,1.139571e+00,1.087000e-01,8.913000e-01,1,2,2629
darea_flyany_framewingflick,-1.892449e-01,-1.706207e+00,1.000000e+00,0.000000e+00,1,2,708
darea_flyany_framewinggrooming,-2.356840e-02,-6.874602e+00,1.000000e+00,0.000000e+00,1,4,102378
darea_flyfemale_frameany,-2.144284e-04,2.658898e-01,4.608000e-01,5.392000e-01,1,4,922154
darea_flymale_frameany,1.700664e-04,-2.629471e-01,5.263000e-01,4.737000e-01,1,4,945891
darea_inmost_wing_flyany_frameany,3.357193e-02,-3.018759e+00,9.985000e-01,1.500000e-03,1,4,1869522
darea_inmost_wing_flyfemale_frameany,5.037373e-02,-2.043309e+00,9.959000e-01,4.100000e-03,1,4,922154
darea_inmost_wing_flymale_frameany,1.566580e-02,-3.106739e+00,1.000000e+00,0.000000e+00,1,4,945891
darea_outmost_wing_flyany_frameany,-3.356258e-02,3.012544e+00,1.500000e-03,9.985000e-01,1,4,1869522
darea_outmost_wing_flyany_framewingextension,-1.554122e+00,-3.256389e+00,9.926000e-01,7.400000e-03,1,2,2629
darea_outmost_wing_flyfemale_frameany,-4.972753e-02,2.051662e+00,4.100000e-03,9.959000e-01,1,4,922154
darea_outmost_wing_flymale_frameany,-1.607060e-02,3.109941e+00,0.000000e+00,1.000000e+00,1,4,945891
db_flyany_frameany,2.123855e-07,1.169187e-01,4.483000e-01,5.517000e-01,1,4,1869522
db_flyfemale_frameany,-9.218832e-06,2.152055e-01,4.433000e-01,5.567000e-01,1,4,922154
db_flymale_frameany,1.089639e-05,-2.134551e-01,5.079000e-01,4.921000e-01,1,4,945891
dcenter_flyany_frameany,1.118910e+01,-2.560530e-01,5.976000e-01,4.024000e-01,1,4,1869600
dcenter_flyany_framebackupstart,9.147972e+00,2.177866e-01,3.881000e-01,6.119000e-01,1,4,2816
dcenter_flyany_framebodyturn,1.117561e+01,-6.129849e-01,7.351000e-01,2.649000e-01,1,4,24339
dcenter_flyany_framebodyturnstart,1.096047e+01,-9.510579e-01,8.441000e-01,1.559000e-01,1,4,9028
dcenter_flyany_framecrabwalkallstart,1.141379e+01,-7.496940e-02,5.305000e-01,4.695000e-01,1,4,22325
dcenter_flyany_framecrabwalkextreme,8.148869e+00,-5.584651e-01,7.179000e-01,2.821000e-01,1,4,8771
dcenter_flyany_framecrabwalkextremestart,7.887955e+00,-1.217121e+00,8.985000e-01,1.015000e-01,1,4,2036
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.108646e+01,-4.293827e-01,6.562000e-01,3.438000e-01,1,4,1366090
