field,value,zscore,nflyframes
a_mm_flyany_frameany,6.270750e-01,-1.030634e+00,479440
a_mm_flyfemale_frameany,6.650703e-01,-1.575428e+00,228881
a_mm_flymale_frameany,5.922116e-01,8.039808e-02,249568
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.449581e-01,-4.558276e-01,255
absangle2wall_flyany_framebodyturnstart,1.171148e+00,2.972780e+00,707
absangle2wall_flyany_framecrabwalkall,1.258714e+00,5.867264e+00,18521
absangle2wall_flyany_framecrabwalkextreme,1.001521e+00,6.269907e-01,348
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.314509e+00,2.108177e+00,104101
absangle2wall_flyany_framenearwall,1.519603e+00,4.147296e+00,334888
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.346941e-01,3.047953e-01,1506
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655500e+00,5.974527e-01,375339
absangle2wall_flyany_frametouch,1.509229e+00,2.337105e+00,12656
absangle2wall_flyany_framewalk,1.346433e+00,1.535868e+00,63861
absangle2wall_flyany_framewinggrooming,1.649660e+00,1.395989e+00,8114
absangle2wall_flyfemale_framenearwall,1.541036e+00,4.242205e+00,146103
absangle2wall_flymale_framenearwall,1.502068e+00,3.555956e+00,187794
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.556486e+00,4.924300e-01,204
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485619e+00,-5.235244e-01,929
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575542e+00,-8.638719e-01,303579
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440311e+00,-2.018754e+00,506
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.587379e+00,-1.155077e-01,264072
absanglefrom1to2_nose2ell_flyany_frametouch,7.009822e-01,-1.277562e+00,12656
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.474076e+00,-2.271395e+00,166678
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.763534e-01,-3.607925e+00,6037
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668221e+00,1.546373e+00,136297
absanglefrom1to2_nose2ell_flymale_frametouch,7.308090e-01,3.100459e-01,6440
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.796587e-01,-5.762799e+00,334873
absdangle2wall_flyfemale_framenearwall,6.590369e-01,-6.020058e+00,146095
absdangle2wall_flymale_framenearwall,8.957052e-01,-4.729796e+00,187787
absdtheta_flyany_frameany,5.943185e-01,-6.855807e+00,479420
absdtheta_flyany_framebackup,2.741744e+00,1.883914e+00,1149
absdtheta_flyany_framebodyturn,5.597643e+00,2.114046e-01,1947
absdtheta_flyany_framecrabwalkall,1.606576e+00,-9.286488e-01,18521
absdtheta_flyany_framecrabwalkextreme,2.061206e+00,2.318411e+00,348
absdtheta_flyany_framemove,1.898403e+00,-8.903340e-01,104081
absdtheta_flyany_framenearfly,4.712724e-01,-7.657289e+00,303564
absdtheta_flyany_framenearwall,7.743435e-01,-5.807449e+00,334873
absdtheta_flyany_framenotnearfly_notnearwall,4.116903e-01,-3.864793e+00,58345
absdtheta_flyany_framepivotcenter,4.151161e+00,-4.691887e+00,255
absdtheta_flyany_framepivottail,5.388044e+00,9.002063e-01,7194
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.342741e-01,-7.626295e+00,375339
absdtheta_flyany_frametouch,8.411255e-01,-7.754173e+00,12656
absdtheta_flyany_framewalk,1.549748e+00,-6.798252e-01,63860
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.532937e-01,-1.417901e-02,8114
absdtheta_flyfemale_frameany,4.850914e-01,-6.683164e+00,228871
absdtheta_flymale_frameany,6.929077e-01,-6.192649e+00,249558
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.238383e-01,-5.312106e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.582555e+00,2.579105e+00,1149
absdv_cor_flyany_framebodyturn,3.567985e+00,2.353152e+00,1947
absdv_cor_flyany_framecrabwalkall,5.345972e+00,-4.575158e-01,18521
absdv_cor_flyany_framecrabwalkextreme,4.480350e+00,-6.802732e-01,348
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.887123e+00,7.003600e-01,104081
absdv_cor_flyany_framenearfly,4.470350e-01,-6.184585e+00,303564
absdv_cor_flyany_framenearwall,1.052974e+00,-4.166059e+00,334873
absdv_cor_flyany_framenotnearfly_notnearwall,3.443885e-01,-2.357742e+00,58345
absdv_cor_flyany_framepivotcenter,4.114403e-02,-1.356258e-01,255
absdv_cor_flyany_framepivottail,3.137875e+00,3.086661e+00,7194
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.692946e-02,-6.062418e+00,375339
absdv_cor_flyany_frametouch,7.344307e-01,-6.356429e+00,12656
absdv_cor_flyany_framewalk,3.668432e+00,1.505062e+00,63860
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.089815e-01,-1.855139e+00,8114
absdv_cor_flyfemale_frameany,5.236532e-01,-5.182414e+00,228871
absdv_cor_flymale_frameany,9.079551e-01,-4.771692e+00,249558
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.239928e+00,-8.714672e+00,303564
absphidiff_nose2ell_flyany_frametouch,1.361539e+00,-7.161921e+00,12656
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.185615e+00,-1.072066e+01,166669
absphidiff_nose2ell_flyfemale_frametouch,1.297709e+00,-1.125156e+01,6037
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.288281e+00,-6.885775e+00,136291
absphidiff_nose2ell_flymale_frametouch,1.428219e+00,-2.907869e+00,6440
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.150442e-01,-6.854350e+00,479420
abssmoothdtheta_flyfemale_frameany,3.323388e-01,-6.902917e+00,228871
abssmoothdtheta_flymale_frameany,4.905334e-01,-5.907971e+00,249558
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.633435e+00,-6.627975e-01,929
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529701e+00,-1.302935e+00,303579
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.580448e+00,-1.129599e-01,506
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501115e+00,-8.397973e-01,264072
absthetadiff_nose2ell_flyany_frametouch,1.769471e+00,7.491988e-02,12656
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.523284e+00,-1.675766e+00,166678
absthetadiff_nose2ell_flyfemale_frametouch,1.876992e+00,1.804924e+00,6037
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.531135e+00,-1.023331e+00,136297
absthetadiff_nose2ell_flymale_frametouch,1.633955e+00,-8.812349e-01,6440
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.179763e-01,4.034261e-01,104101
absyaw_flyfemale_framemove,6.380653e-01,3.753873e-01,40749
absyaw_flymale_framemove,5.964509e-01,3.175102e-01,63163
accmag_flyany_frameany,4.258429e+01,-5.678532e+00,479420
accmag_flyfemale_frameany,3.553488e+01,-5.453563e+00,228871
accmag_flymale_frameany,4.896935e+01,-5.374129e+00,249558
angle_biggest_wing_flyany_frameany,1.135144e-02,-3.006641e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.622448e-02,-2.339599e+00,228881
angle_biggest_wing_flymale_frameany,6.012626e-03,-2.665536e+00,249568
angle_smallest_wing_flyany_frameany,9.280438e-03,-7.172092e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.150835e-02,2.085814e-01,228881
angle_smallest_wing_flymale_frameany,6.861633e-03,-1.159075e+00,249568
angleonclosestfly_flyany_framenearfly,-3.180660e-01,4.028242e-01,303579
angleonclosestfly_flyany_framestop_nearfly,-3.131737e-01,1.960304e-01,264072
angleonclosestfly_flyany_frametouch,-2.378057e-01,2.120533e+00,12656
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.749996e-01,8.854694e-01,166678
angleonclosestfly_flyfemale_frametouch,-2.265072e-01,1.875969e+00,6037
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.561360e-01,-1.056522e+00,136297
angleonclosestfly_flymale_frametouch,-2.842826e-01,3.499199e-01,6440
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.880317e-01,7.627246e+00,479440
anglesub_flyfemale_frameany,3.307083e-01,1.290973e+01,228881
anglesub_flymale_frameany,2.488531e-01,2.883382e+00,249568
area_flyany_frameany,1.916994e+00,2.126291e+00,479440
area_flyfemale_frameany,2.151418e+00,1.484764e+00,228881
area_flymale_frameany,1.701807e+00,3.226971e+00,249568
area_inmost_wing_flyany_frameany,9.710685e-01,2.877159e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.944504e-01,2.487977e-01,8114
area_inmost_wing_flyfemale_frameany,1.052365e+00,3.226834e+00,228881
area_inmost_wing_flymale_frameany,8.984750e-01,2.151058e+00,249568
area_outmost_wing_flyany_frameany,9.817898e-01,1.525904e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.208559e-01,-1.971129e-01,8114
area_outmost_wing_flyfemale_frameany,1.068326e+00,1.906335e+00,228881
area_outmost_wing_flymale_frameany,9.034131e-01,9.804168e-01,249568
arena_angle_flyany_frameany,-1.253451e+00,-1.378915e+01,479440
b_mm_flyany_frameany,2.423984e-01,4.742770e+00,479440
b_mm_flyfemale_frameany,2.573614e-01,4.079186e+00,228881
b_mm_flymale_frameany,2.286526e-01,5.423115e+00,249568
boutfreq_flyany_framebackup,5.360420e-04,-4.366106e+00,479440
boutfreq_flyany_framebodyturn,1.474637e-03,-5.092646e+00,479440
boutfreq_flyany_framecrabwalkall,4.966211e-03,-6.103117e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.190055e-04,-3.402012e+00,479440
boutfreq_flyany_framejump,3.337227e-05,-2.545109e+00,479440
boutfreq_flyany_framepivotcenter,1.731186e-04,-2.299991e+00,479440
boutfreq_flyany_framepivottail,3.143250e-03,-5.285954e+00,479440
boutfreq_flyany_framerighting,4.171533e-05,-4.654180e-01,479440
boutfreq_flyany_framestop,5.546054e-03,-7.993082e+00,479440
boutfreq_flyany_frametouch,2.780327e-03,-1.749736e+00,479440
boutfreq_flyany_framewalk,7.108293e-03,-7.321359e+00,479440
boutfreq_flyany_framewingextension,8.343067e-06,-6.380822e-01,479440
boutfreq_flyany_framewingflick,5.840147e-05,-2.656136e-02,479440
boutfreq_flyany_framewinggrooming,2.940931e-04,-5.216179e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.007085e-06,-3.321618e-01,249558
boutfreq_flymale_framechase,5.209210e-05,-7.884911e-01,249558
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,249558
corfrac_maj_flyany_frameany,3.743323e-02,8.443222e+00,479420
corfrac_maj_flyany_framebackup,-1.772881e-01,3.297139e+00,1149
corfrac_maj_flyany_framebodyturn,-7.854351e-01,-3.494279e+00,1947
corfrac_maj_flyany_framecrabwalkall,-3.310426e-01,-2.280516e-01,18521
corfrac_maj_flyany_framecrabwalkextreme,-5.801321e-01,-3.197432e-01,348
corfrac_maj_flyany_framepivotcenter,-1.707847e-01,-3.299358e+00,255
corfrac_maj_flyany_framepivottail,-6.873554e-01,1.944390e-01,7194
corfrac_maj_flyfemale_frameany,6.101456e-02,8.890567e+00,228871
corfrac_maj_flymale_frameany,1.504656e-02,6.667937e+00,249558
da_flyany_frameany,-1.240286e-05,-3.588413e-01,479420
da_flyfemale_frameany,-1.597061e-05,4.491311e-01,228871
da_flymale_frameany,2.504157e-05,4.239734e-01,249558
dangle2wall_flyany_framenearwall,7.503524e-03,-3.028075e-01,334873
dangle2wall_flyfemale_framenearwall,1.105238e-02,-4.170648e-01,146095
dangle2wall_flymale_framenearwall,5.426951e-03,1.016113e-01,187787
dangle_biggest_wing_flyany_frameany,5.154346e-02,5.703560e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.126323e-02,5.975162e+00,228871
dangle_biggest_wing_flymale_frameany,4.354512e-02,4.173552e+00,249558
dangle_smallest_wing_flyany_frameany,-5.157972e-02,-5.705104e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.121717e-02,-5.957850e+00,228871
dangle_smallest_wing_flymale_frameany,-4.409483e-02,-4.196052e+00,249558
danglesub_flyany_framemove,-2.682731e-02,-1.642101e+00,104081
danglesub_flyany_framenearfly,-1.744965e-02,4.482799e+00,303564
danglesub_flyfemale_framenearfly,-1.172394e-02,4.547904e+00,166669
danglesub_flymale_framenearfly,-2.260429e-02,4.047937e+00,136291
darea_flyany_frameany,5.721731e-05,3.033977e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.710152e-01,1.099685e+00,1149
darea_flyany_framebodyturn,-1.778029e-01,-3.650163e+00,1947
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.697133e-02,8.462598e-01,18521
darea_flyany_framecrabwalkextreme,-2.161851e-02,1.432619e+00,348
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.213232e-01,1.199976e+00,255
darea_flyany_framepivottail,-1.252611e-01,-1.407183e+00,7194
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.662781e-03,2.967058e+00,375339
darea_flyany_frametouch,-2.591975e-02,3.687805e+00,12656
darea_flyany_framewalk,3.334912e-02,3.786500e-01,63860
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.380601e-02,-2.284727e+00,8114
darea_flyfemale_frameany,-2.440147e-05,6.857402e-01,228871
darea_flymale_frameany,2.499275e-04,9.474855e-01,249558
darea_inmost_wing_flyany_frameany,-5.611922e-02,-7.523087e+00,479420
darea_inmost_wing_flyfemale_frameany,-9.207604e-02,-8.251557e+00,228871
darea_inmost_wing_flymale_frameany,-2.676092e-02,-4.847270e+00,249558
darea_outmost_wing_flyany_frameany,5.609123e-02,7.515302e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.228021e-02,8.291487e+00,228871
darea_outmost_wing_flymale_frameany,2.585258e-02,4.814648e+00,249558
db_flyany_frameany,1.221376e-05,5.242865e+00,479420
db_flyfemale_frameany,3.002825e-06,8.510339e-01,228871
db_flymale_frameany,2.241838e-05,1.425247e+00,249558
dcenter_flyany_frameany,9.954659e+00,-2.940470e+00,479440
dcenter_flyany_framebackupstart,1.246572e+01,6.260675e+00,256
dcenter_flyany_framebodyturn,1.521354e+01,9.978860e+00,1947
dcenter_flyany_framebodyturnstart,1.487333e+01,9.599124e+00,707
dcenter_flyany_framecrabwalkallstart,1.341378e+01,4.681474e+00,2381
dcenter_flyany_framecrabwalkextreme,1.305447e+01,8.688585e+00,348
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.349904e+01,7.314713e+00,104101
dcenter_flyany_framenearwall,9.813472e+00,-1.615686e+00,334888
dcenter_flyany_framepivotcenter,9.202665e+00,-1.073691e-01,255
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.381735e+01,8.748541e+00,1506
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.775499e+00,-3.997241e+00,375339
dcenter_flyany_frametouch,2.837918e+00,-2.064718e+00,12656
dcenter_flyany_framewalk,1.503018e+01,8.298553e+00,63861
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.048167e+01,-3.375867e+00,8114
dcenter_flyfemale_frameany,7.919708e+00,-8.240306e+00,228881
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182590e+01,1.685316e+00,249568
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.897192e-03,-6.388173e+00,104081
ddcenter_flyany_framenearfly,6.693119e-02,-3.501213e+00,303564
ddcenter_flyfemale_framenearfly,3.695153e-02,-3.658195e+00,166669
ddcenter_flymale_framenearfly,9.686955e-02,-3.245026e+00,136291
ddell2nose_flyany_framenearfly,1.978046e-01,-4.171532e+00,303564
ddell2nose_flyfemale_framenearfly,1.282283e-01,-4.252958e+00,166669
ddell2nose_flymale_framenearfly,2.624326e-01,-4.032057e+00,136291
ddist2wall_flyany_framenearwall,8.434342e-03,-8.631112e-01,334873
ddist2wall_flyfemale_framenearwall,1.416565e-02,4.413413e-02,146095
ddist2wall_flymale_framenearwall,4.248355e-03,-1.149145e+00,187787
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.140368e-01,-4.149502e+00,303564
ddnose2ell_flyfemale_framenearfly,1.422361e-01,-4.188591e+00,166669
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.801334e-01,-3.878227e+00,136291
decc_flyany_frameany,2.785144e-05,4.101974e+00,479420
decc_flyfemale_frameany,1.345970e-05,3.657823e-01,228871
decc_flymale_frameany,2.429871e-05,1.203060e+00,249558
dell2nose_flyany_frameany,9.060992e+00,-2.884918e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.009432e+00,-7.919059e+00,228881
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.094895e+01,1.607411e+00,249568
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.335469e+01,2.659307e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.909231e+00,-1.104469e+00,256
dist2wall_flyany_framebodyturnstart,7.288532e+00,6.852891e-01,707
dist2wall_flyany_framecrabwalkall,7.729755e+00,3.566561e+00,18521
dist2wall_flyany_framecrabwalkextreme,8.089245e+00,1.774298e+00,348
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.422287e+00,1.230943e-01,104101
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.805323e+00,-5.511466e-01,1506
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.469378e+01,7.359025e-01,375339
dist2wall_flyany_frametouch,1.121854e+01,4.724921e+00,12656
dist2wall_flyany_framewalk,7.860120e+00,-4.955610e-01,63861
dist2wall_flyany_framewinggrooming,1.448006e+01,-2.114684e+00,8114
dist2wall_flyfemale_frameany,1.476349e+01,3.470394e+00,228881
dist2wall_flymale_frameany,1.207525e+01,1.624555e+00,249568
dmax_wing_angle_flyany_frameany,1.551727e-02,1.758249e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.858695e-02,5.336501e+00,228871
dmax_wing_angle_flymale_frameany,-5.831539e-03,-1.137590e+00,249558
dmax_wing_area_flyany_frameany,-2.190226e-01,1.717899e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.946035e-01,-1.465520e-01,228871
dmax_wing_area_flymale_frameany,-1.461761e-01,2.779583e+00,249558
dmin_wing_angle_flyany_frameany,-1.555353e-02,-1.759519e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.854089e-02,-5.350070e+00,228871
dmin_wing_angle_flymale_frameany,5.281831e-03,1.102427e+00,249558
dmin_wing_area_flyany_frameany,2.189946e-01,-1.720760e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.948077e-01,1.437821e-01,228871
dmin_wing_area_flymale_frameany,1.452678e-01,-2.794154e+00,249558
dnose2ell_angle_30tomin30_flyany_frameany,9.482952e+00,-3.159297e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.370983e+00,-8.592436e+00,228881
dnose2ell_angle_30tomin30_flymale_frameany,1.141888e+01,1.517341e+00,249568
dnose2ell_angle_min20to20_flyany_frameany,4.171843e+01,-1.674577e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.890906e+01,-7.075322e+00,228881
dnose2ell_angle_min20to20_flymale_frameany,5.354225e+01,5.194237e+00,249568
dnose2ell_angle_min30to30_flyany_frameany,3.307150e+01,-5.245190e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.324177e+01,-7.338999e+00,228881
dnose2ell_angle_min30to30_flymale_frameany,4.214200e+01,4.905621e+00,249568
dnose2ell_flyany_frameany,9.072172e+00,-2.843922e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.191688e+01,6.293942e+00,256
dnose2ell_flyany_framebodyturn,1.445779e+01,1.006260e+01,1947
dnose2ell_flyany_framebodyturnstart,1.415012e+01,9.661025e+00,707
dnose2ell_flyany_framecrabwalkallstart,1.255283e+01,4.575010e+00,2381
dnose2ell_flyany_framecrabwalkextreme,1.184122e+01,7.809831e+00,348
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.870544e+00,-1.654417e+00,334888
dnose2ell_flyany_framepivotcenter,8.248773e+00,-2.310370e-01,255
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.308768e+01,8.611887e+00,1506
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.891997e+00,-3.931753e+00,375339
dnose2ell_flyany_frametouch,9.948231e-01,-3.156999e+00,12656
dnose2ell_flyany_framewalk,1.420503e+01,8.277867e+00,63861
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.765696e+00,-3.144783e+00,8114
dnose2ell_flyfemale_frameany,7.028945e+00,-8.186125e+00,228881
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095124e+01,1.684007e+00,249568
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.856367e+00,-3.170024e+00,479440
dnose2tail_flyany_framemove,1.356798e+01,7.342403e+00,104101
dnose2tail_flyfemale_frameany,7.782266e+00,-8.610314e+00,228881
dnose2tail_flymale_frameany,1.176238e+01,1.461559e+00,249568
dnwingsdetected_flyany_frameany,-1.264739e-04,-1.681528e+00,479420
dnwingsdetected_flyfemale_frameany,1.324635e-04,1.502920e-01,228871
dnwingsdetected_flymale_frameany,-1.214830e-03,-3.695518e+00,249558
dphi_flyany_framemove,1.473979e-01,3.502291e+00,104081
dphi_flyfemale_framemove,7.517757e-02,1.119642e+00,40739
dphi_flymale_framemove,2.140164e-01,4.094814e+00,63153
dtheta_flyany_frameany,1.229334e-03,4.556185e-01,479420
dtheta_flyfemale_frameany,-6.356561e-04,1.270225e-01,228871
dtheta_flymale_frameany,2.822893e-03,5.236552e-01,249558
du_cor_flyany_frameany,2.113748e+00,-4.196073e+00,479420
du_cor_flyfemale_frameany,1.542313e+00,-4.350183e+00,228871
du_cor_flymale_frameany,2.640074e+00,-3.548936e+00,249558
du_ctr_flyany_frameany,2.236190e+00,-4.309832e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.730851e+00,-2.128600e+00,1149
du_ctr_flyany_framebodyturn,4.979001e+00,-4.230598e-01,1947
du_ctr_flyany_framecrabwalkall,1.014498e+01,-6.561615e-01,18521
du_ctr_flyany_framecrabwalkextreme,1.074417e+00,3.968188e-01,348
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.466655e+00,-2.255414e-01,104081
du_ctr_flyany_framenearfly,1.286449e+00,-5.262962e+00,303564
du_ctr_flyany_framenearwall,3.292162e+00,-3.288021e+00,334873
du_ctr_flyany_framenotnearfly_notnearwall,1.721228e+00,-2.362043e+00,58345
du_ctr_flyany_framepivotcenter,-8.454843e-03,-5.664201e-01,255
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.941232e-02,-4.498332e+00,375339
du_ctr_flyany_frametouch,8.493887e-01,-4.557048e+00,12656
du_ctr_flyany_framewalk,1.458542e+01,-5.107145e-02,63860
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.468579e-02,-2.879865e+00,8114
du_ctr_flyfemale_frameany,1.642711e+00,-4.458738e+00,228871
du_ctr_flymale_frameany,2.782466e+00,-3.636874e+00,249558
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.235833e+00,-4.308834e+00,479420
du_tail_flyany_framepivottail,-7.020552e-03,-1.543416e+00,7194
du_tail_flyfemale_frameany,1.641626e+00,-4.459027e+00,228871
