field,value,zscore,nflyframes
a_mm_flyany_frameany,6.300843e-01,-1.558269e-01,431514
a_mm_flyfemale_frameany,6.708139e-01,-4.989952e-01,223568
a_mm_flymale_frameany,5.862814e-01,-4.852013e-01,207798
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.583066e-01,1.339617e-01,541
absangle2wall_flyany_framebodyturnstart,1.104906e+00,-7.956907e-01,1352
absangle2wall_flyany_framecrabwalkall,1.162636e+00,-4.525737e-01,35062
absangle2wall_flyany_framecrabwalkextreme,1.090912e+00,2.850779e-01,925
absangle2wall_flyany_framejump,1.463554e+00,-4.623001e+00,262
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322340e+00,-8.178760e-01,203515
absangle2wall_flyany_framenearwall,1.351027e+00,-1.625597e+00,277382
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.570717e-01,-8.397590e-01,2874
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.672797e+00,-6.802593e-02,227999
absangle2wall_flyany_frametouch,1.449020e+00,-2.130059e-01,3645
absangle2wall_flyany_framewalk,1.325085e+00,-2.663865e+00,123450
absangle2wall_flyany_framewinggrooming,1.718666e+00,1.508162e+00,84308
absangle2wall_flyfemale_framenearwall,1.382517e+00,-5.259412e-01,134736
absangle2wall_flymale_framenearwall,1.311986e+00,-2.709790e+00,142498
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420658e+00,-1.229268e+00,354
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400332e+00,-1.561542e+00,1038
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616346e+00,2.876051e+00,89039
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423677e+00,2.124819e-01,843
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.651213e+00,2.296025e+00,36896
absanglefrom1to2_nose2ell_flyany_frametouch,8.114808e-01,4.194100e+00,3645
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.612434e+00,-3.801404e-01,42360
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.042442e-01,1.882248e+00,1511
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.364958e-01,3.430772e+00,440
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620641e+00,2.883384e+00,46675
absanglefrom1to2_nose2ell_flymale_frametouch,8.184341e-01,3.815832e+00,2134
absanglefrom1to2_nose2ell_flymale_framewingextension,1.249495e+00,2.425554e+00,381
absdangle2wall_flyany_framenearwall,1.600031e+00,9.896757e-01,277371
absdangle2wall_flyfemale_framenearwall,1.565833e+00,5.476570e-01,134732
absdangle2wall_flymale_framenearwall,1.636066e+00,1.314188e+00,142491
absdtheta_flyany_frameany,1.267089e+00,-1.130157e+00,431496
absdtheta_flyany_framebackup,2.674458e+00,2.004461e+00,2343
absdtheta_flyany_framebodyturn,6.355067e+00,2.627699e+00,3436
absdtheta_flyany_framecrabwalkall,1.845122e+00,1.237077e+00,35062
absdtheta_flyany_framecrabwalkextreme,1.879593e+00,1.062658e+00,925
absdtheta_flyany_framemove,2.109739e+00,1.455282e+00,203497
absdtheta_flyany_framenearfly,1.486956e+00,2.535629e-01,89033
absdtheta_flyany_framenearwall,1.584968e+00,8.888632e-01,277371
absdtheta_flyany_framenotnearfly_notnearwall,7.082066e-01,-1.537906e+00,141351
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.742688e+00,2.315784e+00,12129
absdtheta_flyany_framerighting,8.479555e+00,-1.193626e+00,504
absdtheta_flyany_framestop,5.161967e-01,5.698433e+00,227999
absdtheta_flyany_frametouch,1.902928e+00,2.836823e+00,3645
absdtheta_flyany_framewalk,1.813532e+00,1.674288e+00,123450
absdtheta_flyany_framewingextension,1.005594e+00,-1.139835e+00,543
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.332676e-01,1.472157e+00,84307
absdtheta_flyfemale_frameany,1.189817e+00,-1.556470e+00,223559
absdtheta_flymale_frameany,1.349498e+00,-4.361527e-01,207789
absdtheta_flymale_framechase,2.383166e+00,3.075166e+00,440
absdv_cor_flyany_frameany,1.745968e+00,-7.186010e-01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.974987e+00,6.669657e+00,2343
absdv_cor_flyany_framebodyturn,4.103103e+00,4.344151e+00,3436
absdv_cor_flyany_framecrabwalkall,7.064518e+00,4.666454e+00,35062
absdv_cor_flyany_framecrabwalkextreme,5.739585e+00,5.577500e+00,925
absdv_cor_flyany_framejump,1.674183e+01,1.081231e+00,262
absdv_cor_flyany_framemove,3.522286e+00,3.814540e+00,203497
absdv_cor_flyany_framenearfly,1.868745e+00,9.416743e-01,89033
absdv_cor_flyany_framenearwall,2.462287e+00,2.283165e+00,277371
absdv_cor_flyany_framenotnearfly_notnearwall,5.309690e-01,-2.245303e+00,141351
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.649093e+00,5.140827e+00,12129
absdv_cor_flyany_framerighting,6.098956e+00,-2.655040e-02,504
absdv_cor_flyany_framestop,1.601921e-01,1.081565e+00,227999
absdv_cor_flyany_frametouch,2.301409e+00,4.750695e+00,3645
absdv_cor_flyany_framewalk,4.320708e+00,4.628660e+00,123450
absdv_cor_flyany_framewingextension,8.186974e-01,-4.632118e-01,543
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.581087e-01,1.425451e+00,84307
absdv_cor_flyfemale_frameany,1.597631e+00,-7.399532e-01,223559
absdv_cor_flymale_frameany,1.905855e+00,-4.899223e-01,207789
absdv_cor_flymale_framechase,3.116402e+00,4.012753e+00,440
absphidiff_nose2ell_flyany_framenearfly,1.689651e+00,2.353078e+00,89033
absphidiff_nose2ell_flyany_frametouch,1.614619e+00,2.317139e+00,3645
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.695758e+00,2.086173e+00,42357
absphidiff_nose2ell_flyfemale_frametouch,1.693246e+00,3.398001e+00,1511
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.735182e-01,1.022011e+00,440
absphidiff_nose2ell_flymale_framenearfly,1.682084e+00,2.431949e+00,46672
absphidiff_nose2ell_flymale_frametouch,1.531610e+00,8.458504e-01,2134
absphidiff_nose2ell_flymale_framewingextension,1.587901e+00,2.340365e+00,381
abssmoothdtheta_flyany_frameany,9.192221e-01,-1.722357e+00,431496
abssmoothdtheta_flyfemale_frameany,8.601667e-01,-2.309380e+00,223559
abssmoothdtheta_flymale_frameany,9.823731e-01,-7.904176e-01,207789
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669260e+00,4.747764e-01,1038
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616282e+00,8.608660e-01,89039
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.538589e+00,-1.584627e+00,843
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528731e+00,1.766907e-01,36896
absthetadiff_nose2ell_flyany_frametouch,1.712179e+00,7.814704e-02,3645
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.616530e+00,2.346672e-01,42360
absthetadiff_nose2ell_flyfemale_frametouch,1.785893e+00,-1.551299e+00,1511
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.293961e-01,2.056008e+00,440
absthetadiff_nose2ell_flymale_framenearfly,1.610558e+00,1.241781e+00,46675
absthetadiff_nose2ell_flymale_frametouch,1.636954e+00,5.172823e-01,2134
absthetadiff_nose2ell_flymale_framewingextension,1.374176e+00,2.008972e+00,381
absyaw_flyany_framemove,5.579802e-01,5.191327e-01,203515
absyaw_flyfemale_framemove,5.959817e-01,1.517078e+00,97761
absyaw_flymale_framemove,5.164055e-01,-2.795454e-01,105661
accmag_flyany_frameany,1.066918e+02,-6.322547e-01,431496
accmag_flyfemale_frameany,1.012416e+02,-1.020864e+00,223559
accmag_flymale_frameany,1.125183e+02,-5.073887e-02,207789
angle_biggest_wing_flyany_frameany,1.753828e-01,1.580994e+01,431514
angle_biggest_wing_flyany_framewingextension,8.303119e-01,3.203996e+00,543
angle_biggest_wing_flyfemale_frameany,1.973868e-01,1.729789e+01,223568
angle_biggest_wing_flymale_frameany,1.518236e-01,9.884757e+00,207798
angle_smallest_wing_flyany_frameany,7.396629e-02,1.394676e+01,431514
angle_smallest_wing_flyany_framewingextension,1.133190e-01,1.725210e+00,543
angle_smallest_wing_flyfemale_frameany,8.463108e-02,1.555882e+01,223568
angle_smallest_wing_flymale_frameany,6.253018e-02,7.931494e+00,207798
angleonclosestfly_flyany_framenearfly,-3.024498e-01,3.262415e+00,89039
angleonclosestfly_flyany_framestop_nearfly,-2.638980e-01,3.083288e+00,36896
angleonclosestfly_flyany_frametouch,-2.159669e-01,3.059528e+00,3645
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.658895e-01,1.515133e+00,42360
angleonclosestfly_flyfemale_frametouch,-1.902154e-01,3.652835e+00,1511
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.939325e-03,-3.204894e-01,440
angleonclosestfly_flymale_framenearfly,-2.306272e-01,4.727701e+00,46675
angleonclosestfly_flymale_frametouch,-2.599018e-01,2.362090e-01,2134
angleonclosestfly_flymale_framewingextension,-4.454183e-01,-1.786572e+00,381
anglesub_flyany_frameany,1.388525e-01,-5.358714e+00,431514
anglesub_flyfemale_frameany,1.364440e-01,-5.073841e+00,223568
anglesub_flymale_frameany,1.414900e-01,-4.142120e+00,207798
area_flyany_frameany,1.677653e+00,-7.964266e-01,431514
area_flyfemale_frameany,1.908627e+00,-8.044244e-01,223568
area_flymale_frameany,1.429201e+00,-1.499619e+00,207798
area_inmost_wing_flyany_frameany,8.224552e-01,-2.854462e+00,431514
area_inmost_wing_flyany_framewingextension,6.663602e-01,-2.905810e-02,543
area_inmost_wing_flyany_framewinggrooming,4.556268e-01,3.155509e+00,84308
area_inmost_wing_flyfemale_frameany,9.067714e-01,-1.286726e+00,223568
area_inmost_wing_flymale_frameany,7.317275e-01,-4.508299e+00,207798
area_outmost_wing_flyany_frameany,1.003702e+00,6.953403e-01,431514
area_outmost_wing_flyany_framewingextension,1.351412e+00,1.553934e+00,543
area_outmost_wing_flyany_framewinggrooming,8.887137e-01,-9.468437e-01,84308
area_outmost_wing_flyfemale_frameany,1.095950e+00,1.380814e+00,223568
area_outmost_wing_flymale_frameany,9.045313e-01,-6.214363e-01,207798
arena_angle_flyany_frameany,-3.517085e-01,-3.350547e+00,431514
b_mm_flyany_frameany,2.106926e-01,-1.271877e+00,431514
b_mm_flyfemale_frameany,2.263137e-01,-1.016694e+00,223568
b_mm_flymale_frameany,1.938853e-01,-2.120380e+00,207798
boutfreq_flyany_framebackup,1.276899e-03,1.892572e+00,431514
boutfreq_flyany_framebodyturn,3.133154e-03,-8.535400e-01,431514
boutfreq_flyany_framecrabwalkall,9.376289e-03,-2.865244e+00,431514
boutfreq_flyany_framecrabwalkextreme,6.094820e-04,-1.842736e+00,431514
boutfreq_flyany_framejump,2.688209e-04,-1.673192e+00,431514
boutfreq_flyany_framepivotcenter,1.112363e-04,-1.559010e+00,431514
boutfreq_flyany_framepivottail,6.660271e-03,1.547318e+00,431514
boutfreq_flyany_framerighting,1.181885e-04,-8.146785e-01,431514
boutfreq_flyany_framestop,1.358241e-02,-1.191936e-01,431514
boutfreq_flyany_frametouch,2.027744e-03,-4.871086e+00,431514
boutfreq_flyany_framewalk,1.611072e-02,-2.225206e+00,431514
boutfreq_flyany_framewingextension,2.572338e-04,-3.548242e-01,431514
boutfreq_flyany_framewingflick,1.807589e-04,-5.725396e-01,431514
boutfreq_flyany_framewinggrooming,4.892078e-03,1.635358e+01,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.889772e+00,207789
boutfreq_flymale_framechase,2.261910e-04,-2.497780e+00,207789
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,207789
corfrac_maj_flyany_frameany,-1.818660e-02,7.140337e+00,431496
corfrac_maj_flyany_framebackup,-1.338353e-01,6.511009e+00,2343
corfrac_maj_flyany_framebodyturn,-7.682667e-01,-2.891915e+00,3436
corfrac_maj_flyany_framecrabwalkall,-2.536241e-01,3.755041e+00,35062
corfrac_maj_flyany_framecrabwalkextreme,-4.727979e-01,7.126801e-01,925
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.625680e-01,3.678856e+00,12129
corfrac_maj_flyfemale_frameany,1.054168e-02,7.998311e+00,223559
corfrac_maj_flymale_frameany,-4.900234e-02,4.857857e+00,207789
da_flyany_frameany,-6.329017e-06,4.219399e-01,431496
da_flyfemale_frameany,-4.502971e-06,1.417800e+00,223559
da_flymale_frameany,-1.228283e-05,-1.308756e+00,207789
dangle2wall_flyany_framenearwall,2.278048e-02,-9.034526e-01,277371
dangle2wall_flyfemale_framenearwall,2.577194e-02,-1.321538e+00,134732
dangle2wall_flymale_framenearwall,1.927779e-02,-1.415100e-01,142491
dangle_biggest_wing_flyany_frameany,-8.217940e-02,-7.922268e+00,431496
dangle_biggest_wing_flyfemale_frameany,-7.959196e-02,-7.731376e+00,223559
dangle_biggest_wing_flymale_frameany,-8.502643e-02,-6.154848e+00,207789
dangle_smallest_wing_flyany_frameany,8.273770e-02,7.978973e+00,431496
dangle_smallest_wing_flyfemale_frameany,8.050810e-02,7.777948e+00,223559
dangle_smallest_wing_flymale_frameany,8.526513e-02,6.178421e+00,207789
danglesub_flyany_framemove,-1.777299e-02,4.603994e-01,203497
danglesub_flyany_framenearfly,-1.203844e-01,-2.755078e+00,89033
danglesub_flyfemale_framenearfly,-1.108881e-01,-1.950185e+00,42357
danglesub_flymale_framenearfly,-1.293257e-01,-3.161354e+00,46672
darea_flyany_frameany,3.151037e-05,1.680891e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.415090e-01,1.475070e+00,2343
darea_flyany_framebodyturn,-2.179187e-01,-5.778093e+00,3436
darea_flyany_framechase,3.347645e-02,2.284981e-01,459
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.355053e-02,-1.709209e+00,35062
darea_flyany_framecrabwalkextreme,-4.648997e-02,-1.710367e-02,925
darea_flyany_framejump,-3.562254e-01,-2.501781e+00,262
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.760962e-01,-4.367251e+00,12129
darea_flyany_framerighting,-8.458320e-02,-1.811240e+00,504
darea_flyany_framestop,-1.570073e-03,4.819843e+00,227999
darea_flyany_frametouch,-1.058689e-01,-1.431990e+00,3645
darea_flyany_framewalk,3.333274e-02,1.806694e+00,123450
darea_flyany_framewingextension,1.657330e-02,5.291318e-01,543
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.170120e-02,2.872640e-01,84307
darea_flyfemale_frameany,1.850439e-05,1.652097e+00,223559
darea_flymale_frameany,4.224092e-05,-1.038111e+00,207789
darea_inmost_wing_flyany_frameany,2.401617e-01,8.850408e+00,431496
darea_inmost_wing_flyfemale_frameany,2.492498e-01,7.420343e+00,223559
darea_inmost_wing_flymale_frameany,2.305765e-01,7.611836e+00,207789
darea_outmost_wing_flyany_frameany,-2.403588e-01,-8.866274e+00,431496
darea_outmost_wing_flyany_framewingextension,-1.701249e-01,9.570119e-01,543
darea_outmost_wing_flyfemale_frameany,-2.496991e-01,-7.510798e+00,223559
darea_outmost_wing_flymale_frameany,-2.305813e-01,-7.605308e+00,207789
db_flyany_frameany,5.968602e-06,2.052720e+00,431496
db_flyfemale_frameany,3.534477e-06,1.646595e+00,223559
db_flymale_frameany,9.517938e-06,-5.364245e-01,207789
dcenter_flyany_frameany,1.415852e+01,9.136369e+00,431514
dcenter_flyany_framebackupstart,1.272797e+01,8.457024e+00,551
dcenter_flyany_framebodyturn,1.402487e+01,8.650731e+00,3436
dcenter_flyany_framebodyturnstart,1.381224e+01,8.605341e+00,1352
dcenter_flyany_framecrabwalkallstart,1.366194e+01,6.341027e+00,4046
dcenter_flyany_framecrabwalkextreme,1.177402e+01,7.066769e+00,925
dcenter_flyany_framecrabwalkextremestart,1.161110e+01,6.900237e+00,262
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.343624e+01,7.870634e+00,203515
dcenter_flyany_framenearwall,1.276635e+01,8.692947e+00,277382
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.328403e+01,9.072980e+00,2874
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.463153e+01,7.217262e+00,227999
dcenter_flyany_frametouch,2.996935e+00,1.045054e+00,3645
dcenter_flyany_framewalk,1.413390e+01,6.394882e+00,123450
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.639193e+01,3.588254e+00,84308
dcenter_flyfemale_frameany,1.449033e+01,9.627597e+00,223568
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.380168e+01,7.111898e+00,207798
dcenter_flymale_framewingextension,1.466764e+01,5.808368e+00,381
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.695691e-01,-7.169711e-01,203497
ddcenter_flyany_framenearfly,5.922547e-01,2.633477e+00,89033
ddcenter_flyfemale_framenearfly,5.925710e-01,2.965366e+00,42357
ddcenter_flymale_framenearfly,5.894264e-01,2.204602e+00,46672
ddell2nose_flyany_framenearfly,1.549451e+00,2.425465e+00,89033
ddell2nose_flyfemale_framenearfly,1.579021e+00,2.776542e+00,42357
ddell2nose_flymale_framenearfly,1.511861e+00,1.965891e+00,46672
ddist2wall_flyany_framenearwall,1.922696e-02,1.007586e-01,277371
ddist2wall_flyfemale_framenearwall,2.364734e-02,5.237956e-01,134732
ddist2wall_flymale_framenearwall,1.373718e-02,-5.136718e-01,142491
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.530724e+00,2.228514e+00,89033
ddnose2ell_flyfemale_framenearfly,1.479693e+00,1.905169e+00,42357
ddnose2ell_flymale_framechase,-2.670338e+00,-3.682395e+00,440
ddnose2ell_flymale_framenearfly,1.574363e+00,2.330690e+00,46672
decc_flyany_frameany,1.443573e-05,1.353262e+00,431496
decc_flyfemale_frameany,7.735594e-06,9.675602e-02,223559
decc_flymale_frameany,2.512042e-05,1.180336e+00,207789
dell2nose_flyany_frameany,1.329727e+01,9.181264e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.354503e+01,9.590340e+00,223568
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.303064e+01,7.267878e+00,207798
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.517245e+01,4.185437e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.772170e+00,-5.112930e-01,551
dist2wall_flyany_framebodyturnstart,7.092304e+00,-1.083047e+00,1352
dist2wall_flyany_framecrabwalkall,6.410292e+00,-1.278729e+00,35062
dist2wall_flyany_framecrabwalkextreme,7.936545e+00,-1.838284e-01,925
dist2wall_flyany_framejump,2.271170e+01,3.594217e+00,262
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.597558e+00,6.469480e-01,203515
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.592686e+00,-2.451930e+00,2874
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.964835e+01,3.625608e+00,227999
dist2wall_flyany_frametouch,9.316959e+00,5.244737e-01,3645
dist2wall_flyany_framewalk,8.688401e+00,-7.295982e-01,123450
dist2wall_flyany_framewinggrooming,2.353804e+01,1.953637e+00,84308
dist2wall_flyfemale_frameany,1.618733e+01,4.143289e+00,223568
dist2wall_flymale_frameany,1.408410e+01,3.532593e+00,207798
dmax_wing_angle_flyany_frameany,7.517764e-03,-9.344354e-02,431496
dmax_wing_angle_flyany_framewingextension,-3.710344e-01,5.173128e-01,543
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.370905e-03,-4.734089e-01,223559
dmax_wing_angle_flymale_frameany,1.239994e-02,2.575702e-01,207789
dmax_wing_area_flyany_frameany,-7.964538e-01,-1.105626e+01,431496
dmax_wing_area_flyany_framewingextension,-1.794319e-01,1.300673e+00,543
dmax_wing_area_flyfemale_frameany,-6.243234e-01,-4.957661e+00,223559
dmax_wing_area_flymale_frameany,-9.819879e-01,-1.296200e+01,207789
dmin_wing_angle_flyany_frameany,-6.959460e-03,1.920451e-01,431496
dmin_wing_angle_flyany_framewingextension,-6.953655e-01,2.944508e-02,543
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.454766e-03,6.059402e-01,223559
dmin_wing_angle_flymale_frameany,-1.216124e-02,-2.187811e-01,207789
dmin_wing_area_flyany_frameany,7.962568e-01,1.104807e+01,431496
dmin_wing_area_flyany_framewingextension,-4.833449e-01,-2.619292e+00,543
dmin_wing_area_flyfemale_frameany,6.238741e-01,4.927515e+00,223559
dmin_wing_area_flymale_frameany,9.819831e-01,1.296444e+01,207789
dnose2ell_angle_30tomin30_flyany_frameany,1.390313e+01,9.041615e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.430070e+01,9.630642e+00,223568
dnose2ell_angle_30tomin30_flymale_frameany,1.347567e+01,6.904158e+00,207798
dnose2ell_angle_min20to20_flyany_frameany,5.076969e+01,7.968323e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.904413e+01,6.172752e+00,223568
dnose2ell_angle_min20to20_flymale_frameany,5.258866e+01,6.587521e+00,207798
dnose2ell_angle_min30to30_flyany_frameany,4.097379e+01,8.200001e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.978717e+01,6.463915e+00,223568
dnose2ell_angle_min30to30_flymale_frameany,4.222251e+01,6.829270e+00,207798
dnose2ell_flyany_frameany,1.329273e+01,9.139967e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.187815e+01,8.076150e+00,551
dnose2ell_flyany_framebodyturn,1.313559e+01,8.484791e+00,3436
dnose2ell_flyany_framebodyturnstart,1.297760e+01,8.518750e+00,1352
dnose2ell_flyany_framecrabwalkallstart,1.279381e+01,6.253567e+00,4046
dnose2ell_flyany_framecrabwalkextreme,1.079672e+01,6.809751e+00,925
dnose2ell_flyany_framecrabwalkextremestart,1.062741e+01,6.707202e+00,262
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.188988e+01,8.759974e+00,277382
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.248089e+01,8.941094e+00,2874
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.377117e+01,7.244090e+00,227999
dnose2ell_flyany_frametouch,1.333534e+00,6.384934e+00,3645
dnose2ell_flyany_framewalk,1.327435e+01,6.412265e+00,123450
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.553375e+01,3.559079e+00,84308
dnose2ell_flyfemale_frameany,1.360616e+01,9.576516e+00,223568
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.295539e+01,7.142587e+00,207798
dnose2ell_flymale_framechase,2.108824e+00,6.944762e-01,440
dnose2ell_flymale_framewingextension,1.338130e+01,5.566904e+00,381
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.415008e+01,9.106652e+00,431514
dnose2tail_flyany_framemove,1.342216e+01,7.795706e+00,203515
dnose2tail_flyfemale_frameany,1.447163e+01,9.514322e+00,223568
dnose2tail_flymale_frameany,1.380406e+01,7.020759e+00,207798
dnwingsdetected_flyany_frameany,6.325305e-04,1.105253e+01,431496
dnwingsdetected_flyfemale_frameany,9.495583e-04,2.855371e+00,223559
dnwingsdetected_flymale_frameany,4.378390e-04,2.090703e+00,207789
dphi_flyany_framemove,5.016101e-02,1.353469e+00,203497
dphi_flyfemale_framemove,1.005318e-01,1.865498e+00,97752
dphi_flymale_framemove,3.181745e-03,2.102346e-01,105652
dtheta_flyany_frameany,1.642739e-02,2.022073e+00,431496
dtheta_flyfemale_frameany,2.171679e-02,2.008143e+00,223559
dtheta_flymale_frameany,9.933143e-03,9.674944e-01,207789
du_cor_flyany_frameany,5.479110e+00,-1.594375e+00,431496
du_cor_flyfemale_frameany,4.769360e+00,-2.168773e+00,223559
du_cor_flymale_frameany,6.246130e+00,-7.871065e-01,207789
du_ctr_flyany_frameany,5.786633e+00,-1.687730e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.731489e+00,-4.923799e+00,2343
du_ctr_flyany_framebodyturn,6.139911e+00,2.211015e+00,3436
du_ctr_flyany_framecrabwalkall,1.399603e+01,3.121394e+00,35062
du_ctr_flyany_framecrabwalkextreme,9.546846e-01,-3.664414e-01,925
du_ctr_flyany_framejump,3.067467e+01,-1.262648e+00,262
du_ctr_flyany_framemove,1.209153e+01,1.183246e+00,203497
du_ctr_flyany_framenearfly,6.248650e+00,1.501330e-01,89033
du_ctr_flyany_framenearwall,7.995321e+00,6.970417e-01,277371
du_ctr_flyany_framenotnearfly_notnearwall,2.083911e+00,-3.261192e+00,141351
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.763815e+00,-3.068715e+00,504
du_ctr_flyany_framestop,1.036815e-01,-5.759076e-01,227999
du_ctr_flyany_frametouch,2.641726e+00,2.152088e+00,3645
du_ctr_flyany_framewalk,1.785588e+01,1.922251e+00,123450
du_ctr_flyany_framewingextension,2.869482e+00,-4.266152e-01,543
du_ctr_flyany_framewingflick,NaN,NaN,0
