field,value,zscore,nflyframes
a_mm_flyany_frameany,6.336232e-01,-6.035125e-01,479440
a_mm_flyfemale_frameany,6.769386e-01,-4.439881e-01,238583
a_mm_flymale_frameany,5.905999e-01,-8.849674e-01,240303
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.919813e-01,9.399438e-02,422
absangle2wall_flyany_framebodyturnstart,1.117189e+00,6.881140e-01,2116
absangle2wall_flyany_framecrabwalkall,1.103397e+00,-1.677293e+00,83616
absangle2wall_flyany_framecrabwalkextreme,9.499777e-01,-5.314742e-01,3148
absangle2wall_flyany_framejump,1.591578e+00,-8.894297e-01,1191
absangle2wall_flyany_framejumpstart,1.609444e+00,-7.821402e-01,419
absangle2wall_flyany_framemove,1.284573e+00,-8.835086e-01,352469
absangle2wall_flyany_framenearwall,1.297085e+00,-2.574912e+00,382401
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.667777e-01,1.791665e+00,3128
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.569030e+00,-1.829720e+00,126971
absangle2wall_flyany_frametouch,1.316526e+00,-2.911794e+00,12977
absangle2wall_flyany_framewalk,1.319300e+00,-1.623304e+00,236361
absangle2wall_flyany_framewinggrooming,1.264384e+00,-4.449926e+00,8891
absangle2wall_flyfemale_framenearwall,1.316042e+00,-2.136696e+00,193281
absangle2wall_flymale_framenearwall,1.276849e+00,-2.680726e+00,188829
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.524742e+00,-2.519230e+00,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547808e+00,1.252069e+00,662
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.256422e+00,-5.106357e+00,2762
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.912231e-01,-3.861798e+00,449
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.499230e+00,-3.135936e+00,150433
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.347053e+00,-4.113226e+00,1427
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.364542e+00,-4.222264e+00,35017
absanglefrom1to2_nose2ell_flyany_frametouch,7.267878e-01,-7.194475e-01,12977
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.514323e+00,-1.508206e+00,77741
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.422263e-01,-1.789615e+00,6846
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.152903e-01,-2.582519e+00,460
absanglefrom1to2_nose2ell_flymale_framenearfly,1.484262e+00,-1.157425e+00,72566
absanglefrom1to2_nose2ell_flymale_frametouch,7.115659e-01,-2.809186e-02,6127
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.360540e+00,-1.708914e+00,382385
absdangle2wall_flyfemale_framenearwall,1.356214e+00,-1.464010e+00,193273
absdangle2wall_flymale_framenearwall,1.364008e+00,-1.717472e+00,188821
absdtheta_flyany_frameany,1.249379e+00,-1.123671e+00,479420
absdtheta_flyany_framebackup,2.230328e+00,-1.815256e+00,1627
absdtheta_flyany_framebodyturn,5.080883e+00,-2.146259e+00,5204
absdtheta_flyany_framecrabwalkall,1.414050e+00,-3.201161e+00,83615
absdtheta_flyany_framecrabwalkextreme,1.566224e+00,-2.436577e+00,3148
absdtheta_flyany_framemove,1.581215e+00,-4.687171e+00,352449
absdtheta_flyany_framenearfly,1.375733e+00,-7.061560e-01,150429
absdtheta_flyany_framenearwall,1.347589e+00,-1.790419e+00,382385
absdtheta_flyany_framenotnearfly_notnearwall,8.526512e-01,4.577681e-01,90204
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.773170e+00,-2.103183e+00,11490
absdtheta_flyany_framerighting,1.106680e+01,4.330723e+00,224
absdtheta_flyany_framestop,3.336867e-01,-3.746658e+00,126971
absdtheta_flyany_frametouch,1.410521e+00,-3.051955e+00,12977
absdtheta_flyany_framewalk,1.295610e+00,-3.781550e+00,236357
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.619053e-01,-4.533266e-01,8889
absdtheta_flyfemale_frameany,1.239778e+00,-8.403767e-01,238573
absdtheta_flymale_frameany,1.258960e+00,-1.272586e+00,240293
absdtheta_flymale_framechase,1.194347e+00,-3.571955e+00,460
absdv_cor_flyany_frameany,2.580133e+00,5.756720e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.336376e+00,-6.283976e-01,1627
absdv_cor_flyany_framebodyturn,3.575436e+00,2.148463e+00,5204
absdv_cor_flyany_framecrabwalkall,6.473769e+00,2.623968e+00,83615
absdv_cor_flyany_framecrabwalkextreme,5.201901e+00,1.876817e+00,3148
absdv_cor_flyany_framejump,1.641611e+01,8.182767e-01,1191
absdv_cor_flyany_framemove,3.443852e+00,3.573524e+00,352449
absdv_cor_flyany_framenearfly,2.391500e+00,4.974406e+00,150429
absdv_cor_flyany_framenearwall,2.951674e+00,5.893313e+00,382385
absdv_cor_flyany_framenotnearfly_notnearwall,1.126116e+00,3.230976e+00,90204
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.816887e+00,1.410326e+00,11490
absdv_cor_flyany_framerighting,7.544178e+00,3.522544e+00,224
absdv_cor_flyany_framestop,1.686256e-01,3.434165e+00,126971
absdv_cor_flyany_frametouch,2.238116e+00,3.428257e+00,12977
absdv_cor_flyany_framewalk,3.930708e+00,2.570712e+00,236357
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.500396e-01,2.999078e+00,8889
absdv_cor_flyfemale_frameany,2.469736e+00,5.627518e+00,238573
absdv_cor_flymale_frameany,2.691597e+00,5.073002e+00,240293
absdv_cor_flymale_framechase,2.863655e+00,2.915990e+00,460
absphidiff_nose2ell_flyany_framenearfly,1.811131e+00,4.195095e+00,150429
absphidiff_nose2ell_flyany_frametouch,1.720005e+00,3.989446e+00,12977
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.814543e+00,4.371028e+00,77739
absphidiff_nose2ell_flyfemale_frametouch,1.710168e+00,3.086662e+00,6846
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.680458e-01,-3.740864e+00,460
absphidiff_nose2ell_flymale_framenearfly,1.807591e+00,3.886806e+00,72564
absphidiff_nose2ell_flymale_frametouch,1.729242e+00,3.197103e+00,6127
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.501041e-01,-1.166581e+00,479420
abssmoothdtheta_flyfemale_frameany,9.524108e-01,-9.981189e-01,238573
abssmoothdtheta_flymale_frameany,9.479030e-01,-1.186378e+00,240293
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.644652e+00,1.437436e+00,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.765895e+00,1.916401e+00,2762
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.773271e+00,1.682557e+00,449
absthetadiff_nose2ell_flyany_framenearfly,1.739800e+00,2.114150e+00,150433
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633584e+00,1.416552e+00,1427
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609155e+00,1.027987e+00,35017
absthetadiff_nose2ell_flyany_frametouch,2.034912e+00,3.996802e+00,12977
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.775092e+00,2.448437e+00,77741
absthetadiff_nose2ell_flyfemale_frametouch,2.049657e+00,4.410665e+00,6846
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.193114e-01,-2.321140e+00,460
absthetadiff_nose2ell_flymale_framenearfly,1.705491e+00,1.723424e+00,72566
absthetadiff_nose2ell_flymale_frametouch,2.020812e+00,2.466717e+00,6127
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.088470e-01,-2.897988e+00,352469
absyaw_flyfemale_framemove,5.029925e-01,-4.326538e+00,180082
absyaw_flymale_framemove,5.144703e-01,-1.544242e+00,172088
accmag_flyany_frameany,1.187372e+02,1.443126e+00,479420
accmag_flyfemale_frameany,1.148538e+02,9.087301e-01,238573
accmag_flymale_frameany,1.225971e+02,1.902602e+00,240293
angle_biggest_wing_flyany_frameany,2.501613e-02,-1.407654e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.454411e-02,-1.567717e+00,238583
angle_biggest_wing_flymale_frameany,2.545799e-02,-8.565270e-01,240303
angle_smallest_wing_flyany_frameany,1.952967e-02,1.721285e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.991730e-02,1.879469e+00,238583
angle_smallest_wing_flymale_frameany,1.917694e-02,1.052551e+00,240303
angleonclosestfly_flyany_framenearfly,-4.275107e-01,-2.032870e+00,150433
angleonclosestfly_flyany_framestop_nearfly,-4.604247e-01,-2.507630e+00,35017
angleonclosestfly_flyany_frametouch,-5.652681e-01,-6.537003e+00,12977
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.395400e-01,-9.402649e-01,77741
angleonclosestfly_flyfemale_frametouch,-5.402555e-01,-3.460303e+00,6846
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.558052e-02,1.558534e+00,460
angleonclosestfly_flymale_framenearfly,-4.143607e-01,-2.653681e+00,72566
angleonclosestfly_flymale_frametouch,-5.862237e-01,-5.008856e+00,6127
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.813365e-01,-1.020188e+00,479440
anglesub_flyfemale_frameany,1.852385e-01,-4.375547e-01,238583
anglesub_flymale_frameany,1.775242e-01,-1.085055e+00,240303
area_flyany_frameany,1.811005e+00,-5.100162e-01,479440
area_flyfemale_frameany,2.038815e+00,-6.291437e-01,238583
area_flymale_frameany,1.584788e+00,-4.443484e-01,240303
area_inmost_wing_flyany_frameany,8.910558e-01,1.085108e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.986201e-01,1.230688e+00,8891
area_inmost_wing_flyfemale_frameany,9.168977e-01,4.084158e-01,238583
area_inmost_wing_flymale_frameany,8.655202e-01,1.668606e+00,240303
area_outmost_wing_flyany_frameany,9.055992e-01,-2.669691e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.752686e-01,-2.273395e+00,8891
area_outmost_wing_flyfemale_frameany,9.325427e-01,-1.083956e+00,238583
area_outmost_wing_flymale_frameany,8.788737e-01,7.558805e-01,240303
arena_angle_flyany_frameany,-9.810665e-02,-1.123580e+00,479440
b_mm_flyany_frameany,2.263769e-01,-3.732292e-01,479440
b_mm_flyfemale_frameany,2.395397e-01,-7.350810e-01,238583
b_mm_flymale_frameany,2.133069e-01,-2.348882e-02,240303
boutfreq_flyany_framebackup,8.968797e-04,-1.710185e+00,479440
boutfreq_flyany_framebodyturn,4.413482e-03,7.436893e-01,479440
boutfreq_flyany_framecrabwalkall,1.642958e-02,5.776063e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.587268e-03,5.885938e+00,479440
boutfreq_flyany_framejump,8.864509e-04,1.011294e+00,479440
boutfreq_flyany_framepivotcenter,1.063741e-04,-1.831269e+00,479440
boutfreq_flyany_framepivottail,6.526364e-03,-8.556227e-01,479440
boutfreq_flyany_framerighting,4.380110e-05,-2.163523e+00,479440
boutfreq_flyany_framestop,1.815034e-02,4.263050e+00,479440
boutfreq_flyany_frametouch,5.262389e-03,1.230140e+00,479440
boutfreq_flyany_framewalk,2.500000e-02,3.844562e+00,479440
boutfreq_flyany_framewingextension,1.460037e-05,-8.270018e-01,479440
boutfreq_flyany_framewingflick,2.148340e-04,7.043753e-01,479440
boutfreq_flyany_framewinggrooming,5.005840e-04,-4.319984e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.161586e-06,-7.594609e-01,240293
boutfreq_flymale_framechase,5.534909e-04,-3.230887e-01,240293
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,240293
corfrac_maj_flyany_frameany,-1.248160e-01,-1.526137e+00,479420
corfrac_maj_flyany_framebackup,-2.206722e-01,-2.983314e-01,1627
corfrac_maj_flyany_framebodyturn,-7.896423e-01,-4.649328e+00,5204
corfrac_maj_flyany_framecrabwalkall,-1.941055e-01,8.624132e+00,83615
corfrac_maj_flyany_framecrabwalkextreme,-4.741738e-01,1.561310e+00,3148
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.129867e-01,-3.090364e+00,11490
corfrac_maj_flyfemale_frameany,-1.319093e-01,-1.419541e+00,238573
corfrac_maj_flymale_frameany,-1.179621e-01,-1.402982e+00,240293
da_flyany_frameany,-1.036953e-05,-2.376621e-01,479420
da_flyfemale_frameany,-1.983842e-05,1.236183e+00,238573
da_flymale_frameany,1.850184e-05,-7.660377e-01,240293
dangle2wall_flyany_framenearwall,3.247295e-02,8.849611e-01,382385
dangle2wall_flyfemale_framenearwall,3.312272e-02,-4.532680e-02,193273
dangle2wall_flymale_framenearwall,3.201541e-02,1.959056e+00,188821
dangle_biggest_wing_flyany_frameany,-4.799499e-03,7.138925e-01,479420
dangle_biggest_wing_flyfemale_frameany,-5.062088e-03,4.538748e-01,238573
dangle_biggest_wing_flymale_frameany,-4.215043e-03,7.489572e-01,240293
dangle_smallest_wing_flyany_frameany,4.857710e-03,-7.051213e-01,479420
dangle_smallest_wing_flyfemale_frameany,5.262427e-03,-4.589218e-01,238573
dangle_smallest_wing_flymale_frameany,4.023990e-03,-7.347385e-01,240293
danglesub_flyany_framemove,-2.923729e-02,-4.106768e+00,352449
danglesub_flyany_framenearfly,-1.344947e-01,-3.703185e+00,150429
danglesub_flyfemale_framenearfly,-1.256005e-01,-3.243203e+00,77739
danglesub_flymale_framenearfly,-1.432141e-01,-3.728974e+00,72564
darea_flyany_frameany,2.351318e-05,1.769939e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.747316e-01,8.126462e-01,1627
darea_flyany_framebodyturn,-3.691188e-02,1.823219e-01,5204
darea_flyany_framechase,-5.931131e-02,-2.556300e+00,588
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.421281e-03,2.839108e+00,83615
darea_flyany_framecrabwalkextreme,-2.073747e-02,6.479505e-01,3148
darea_flyany_framejump,-7.032321e-02,-1.552022e-01,1191
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.399694e-02,3.018634e-02,11490
darea_flyany_framerighting,6.270957e-02,8.613370e-01,224
darea_flyany_framestop,-9.269342e-03,1.592749e+00,126971
darea_flyany_frametouch,-6.305114e-02,1.198467e+00,12977
darea_flyany_framewalk,1.089812e-02,-3.958442e+00,236357
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.052374e-02,-1.835852e-01,8889
darea_flyfemale_frameany,-2.093273e-05,1.570291e+00,238573
darea_flymale_frameany,1.295139e-04,-7.243393e-01,240293
darea_inmost_wing_flyany_frameany,2.518743e-02,-3.663541e+00,479420
darea_inmost_wing_flyfemale_frameany,2.138067e-02,-3.737791e+00,238573
darea_inmost_wing_flymale_frameany,2.845582e-02,-2.492191e+00,240293
darea_outmost_wing_flyany_frameany,-2.522372e-02,3.654523e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.130357e-02,3.721716e+00,238573
darea_outmost_wing_flymale_frameany,-2.865029e-02,2.509818e+00,240293
db_flyany_frameany,6.432139e-06,2.815984e+00,479420
db_flyfemale_frameany,4.520611e-06,1.649623e+00,238573
db_flymale_frameany,9.306918e-06,-5.163278e-01,240293
dcenter_flyany_frameany,1.213650e+01,2.414245e+00,479440
dcenter_flyany_framebackupstart,7.804246e+00,-2.147678e+00,430
dcenter_flyany_framebodyturn,1.224475e+01,2.409477e+00,5204
dcenter_flyany_framebodyturnstart,1.218267e+01,2.587131e+00,2116
dcenter_flyany_framecrabwalkallstart,1.144791e+01,2.050497e-01,7875
dcenter_flyany_framecrabwalkextreme,8.303906e+00,-3.499865e-01,3148
dcenter_flyany_framecrabwalkextremestart,8.150139e+00,-8.175878e-01,761
dcenter_flyany_framejumpstart,1.420287e+01,3.363171e+00,425
dcenter_flyany_framemove,1.189551e+01,2.152985e+00,352469
dcenter_flyany_framenearwall,1.083737e+01,1.159707e+00,382401
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012138e+01,-7.956683e-01,3128
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.270098e+01,2.615076e+00,126971
dcenter_flyany_frametouch,2.937312e+00,3.237707e-04,12977
dcenter_flyany_framewalk,1.252811e+01,1.036052e+00,236361
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.813409e+01,6.745878e+00,8891
dcenter_flyfemale_frameany,1.185974e+01,1.799557e+00,238583
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.241010e+01,2.525452e+00,240303
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.448405e-01,-5.697740e-01,352449
ddcenter_flyany_framenearfly,6.253389e-01,3.108916e+00,150429
ddcenter_flyfemale_framenearfly,5.661140e-01,2.712848e+00,77739
ddcenter_flymale_framenearfly,6.831756e-01,3.325554e+00,72564
ddell2nose_flyany_framenearfly,1.802739e+00,3.901166e+00,150429
ddell2nose_flyfemale_framenearfly,1.673116e+00,3.403585e+00,77739
ddell2nose_flymale_framenearfly,1.928790e+00,4.252915e+00,72564
ddist2wall_flyany_framenearwall,2.039780e-02,4.831471e-01,382385
ddist2wall_flyfemale_framenearwall,1.692544e-02,-6.502393e-01,193273
ddist2wall_flymale_framenearwall,2.113389e-02,1.036904e+00,188821
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.837095e+00,4.028455e+00,150429
ddnose2ell_flyfemale_framenearfly,1.796703e+00,3.958746e+00,77739
ddnose2ell_flymale_framechase,-1.433997e+00,-6.535487e-01,460
ddnose2ell_flymale_framenearfly,1.875870e+00,3.796165e+00,72564
decc_flyany_frameany,1.578386e-05,2.019739e+00,479420
decc_flyfemale_frameany,1.827785e-05,2.249061e-01,238573
decc_flymale_frameany,4.637149e-06,4.507744e-01,240293
dell2nose_flyany_frameany,1.121093e+01,2.333770e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083934e+01,1.624131e+00,238583
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.157800e+01,2.564764e+00,240303
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.123592e+01,-9.809585e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.953580e+00,-2.268956e+00,430
dist2wall_flyany_framebodyturnstart,7.810462e+00,4.097606e-01,2116
dist2wall_flyany_framecrabwalkall,6.176344e+00,-2.115912e+00,83616
dist2wall_flyany_framecrabwalkextreme,7.024929e+00,-2.274612e+00,3148
dist2wall_flyany_framejump,2.230434e+01,2.901290e+00,1191
dist2wall_flyany_framejumpstart,2.083323e+01,2.983437e+00,419
dist2wall_flyany_framemove,9.341498e+00,3.252719e-02,352469
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.639405e+00,-2.059350e+00,3128
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.650533e+01,5.533557e-01,126971
dist2wall_flyany_frametouch,6.642090e+00,-3.769397e+00,12977
dist2wall_flyany_framewalk,9.092157e+00,-1.078005e-01,236361
dist2wall_flyany_framewinggrooming,2.766669e+01,4.539917e+00,8891
dist2wall_flyfemale_frameany,1.098775e+01,-1.724606e+00,238583
dist2wall_flymale_frameany,1.147420e+01,-1.356852e-01,240303
dmax_wing_angle_flyany_frameany,-6.675016e-03,-1.956885e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.458677e-02,-2.771210e+00,238573
dmax_wing_angle_flymale_frameany,1.179480e-03,-5.521175e-01,240293
dmax_wing_area_flyany_frameany,-1.074838e-01,5.051549e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.655471e-02,5.350468e+00,238573
dmax_wing_area_flymale_frameany,-1.474964e-01,2.896350e+00,240293
dmin_wing_angle_flyany_frameany,6.733227e-03,1.973185e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.478711e-02,2.761721e+00,238573
dmin_wing_angle_flymale_frameany,-1.370534e-03,5.703892e-01,240293
dmin_wing_area_flyany_frameany,1.074475e-01,-5.055244e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.663181e-02,-5.357644e+00,238573
dmin_wing_area_flymale_frameany,1.473019e-01,-2.889097e+00,240293
dnose2ell_angle_30tomin30_flyany_frameany,1.174765e+01,2.238831e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.146279e+01,1.580802e+00,238583
dnose2ell_angle_30tomin30_flymale_frameany,1.202944e+01,2.391800e+00,240303
dnose2ell_angle_min20to20_flyany_frameany,4.184718e+01,-2.937135e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.119012e+01,2.974594e-01,238583
dnose2ell_angle_min20to20_flymale_frameany,4.253329e+01,-6.388039e-01,240303
dnose2ell_angle_min30to30_flyany_frameany,3.364902e+01,-3.069095e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.310813e+01,1.819372e-01,238583
dnose2ell_angle_min30to30_flymale_frameany,3.420884e+01,-5.725686e-01,240303
dnose2ell_flyany_frameany,1.119908e+01,2.291652e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.834953e+00,-2.389863e+00,430
dnose2ell_flyany_framebodyturn,1.136083e+01,2.366790e+00,5204
dnose2ell_flyany_framebodyturnstart,1.130100e+01,2.501558e+00,2116
dnose2ell_flyany_framecrabwalkallstart,1.044624e+01,-5.846345e-02,7875
dnose2ell_flyany_framecrabwalkextreme,7.146802e+00,-5.975322e-01,3148
dnose2ell_flyany_framecrabwalkextremestart,6.913074e+00,-1.146767e+00,761
dnose2ell_flyany_framejumpstart,1.349254e+01,3.357984e+00,425
dnose2ell_flyany_framenearwall,9.870124e+00,1.034451e+00,382401
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.139306e+00,-1.114316e+00,3128
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.174641e+01,2.500666e+00,126971
dnose2ell_flyany_frametouch,1.102242e+00,-5.867966e-01,12977
dnose2ell_flyany_framewalk,1.161181e+01,9.540424e-01,236361
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.723616e+01,6.728541e+00,8891
dnose2ell_flyfemale_frameany,1.094007e+01,1.739098e+00,238583
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.145479e+01,2.347867e+00,240303
dnose2ell_flymale_framechase,2.485642e+00,2.339791e+00,460
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.210784e+01,2.345902e+00,479440
dnose2tail_flyany_framemove,1.188011e+01,2.062905e+00,352469
dnose2tail_flyfemale_frameany,1.186976e+01,1.857683e+00,238583
dnose2tail_flymale_frameany,1.234364e+01,2.305040e+00,240303
dnwingsdetected_flyany_frameany,1.264775e-04,2.578171e+00,479420
dnwingsdetected_flyfemale_frameany,2.541606e-04,-4.752067e-01,238573
dnwingsdetected_flymale_frameany,-1.261707e-04,1.065838e+00,240293
dphi_flyany_framemove,-9.280032e-03,2.331427e-02,352449
dphi_flyfemale_framemove,5.118713e-02,1.044364e+00,180072
dphi_flymale_framemove,-7.057817e-02,-1.084118e+00,172078
dtheta_flyany_frameany,1.847577e-03,4.279734e-01,479420
dtheta_flyfemale_frameany,-1.328395e-02,-1.235946e+00,238573
dtheta_flymale_frameany,1.727576e-02,1.849774e+00,240293
du_cor_flyany_frameany,8.158929e+00,3.896694e+00,479420
du_cor_flyfemale_frameany,8.032206e+00,4.300285e+00,238573
du_cor_flymale_frameany,8.288314e+00,3.010101e+00,240293
du_ctr_flyany_frameany,8.583728e+00,3.853191e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.600572e+00,3.244210e-01,1627
du_ctr_flyany_framebodyturn,5.377150e+00,-8.641378e-02,5204
du_ctr_flyany_framecrabwalkall,1.217707e+01,1.508638e+00,83615
du_ctr_flyany_framecrabwalkextreme,1.550520e+00,5.648790e+00,3148
du_ctr_flyany_framejump,4.443941e+01,3.776806e+00,1191
du_ctr_flyany_framemove,1.155862e+01,1.526092e+00,352449
du_ctr_flyany_framenearfly,7.393927e+00,3.221255e+00,150429
du_ctr_flyany_framenearwall,9.210458e+00,3.487724e+00,382385
du_ctr_flyany_framenotnearfly_notnearwall,6.324373e+00,2.545758e+00,90204
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.752736e+00,-2.778989e+00,224
du_ctr_flyany_framestop,1.454787e-01,4.045978e+00,126971
du_ctr_flyany_frametouch,2.183160e+00,-1.918185e-01,12977
du_ctr_flyany_framewalk,1.526533e+01,-3.304715e-01,236357
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.581705e-01,7.760543e+00,8889
