field,value,zscore,nflyframes
a_mm_flyany_frameany,6.072547e-01,-4.481174e+00,431478
a_mm_flyfemale_frameany,6.515614e-01,-3.625141e+00,239710
a_mm_flymale_frameany,5.518714e-01,-6.735861e+00,191768
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.592160e+00,2.308571e+01,3008
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.493454e+00,1.395710e+01,26186
absangle2wall_flyany_framenearwall,1.240305e+00,-4.916172e+00,61427
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.316985e-01,9.156240e-01,307
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678539e+00,1.471482e+00,405263
absangle2wall_flyany_frametouch,1.613424e+00,6.209273e+00,3562
absangle2wall_flyany_framewalk,1.583734e+00,1.758662e+01,13796
absangle2wall_flyany_framewinggrooming,1.528327e+00,-2.944443e-01,9256
absangle2wall_flyfemale_framenearwall,1.179045e+00,-6.771425e+00,41007
absangle2wall_flymale_framenearwall,1.270935e+00,-3.415055e+00,20420
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.780544e+00,7.993387e+00,166124
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.786815e+00,4.129456e+00,161401
absanglefrom1to2_nose2ell_flyany_frametouch,7.943435e-01,2.150595e+00,3562
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.738465e+00,1.552580e+00,90737
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.265812e-01,6.363501e+00,1992
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.833142e+00,5.545482e+00,75387
absanglefrom1to2_nose2ell_flymale_frametouch,6.621058e-01,-5.743234e-01,1570
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.259633e+00,-1.989553e+00,61424
absdangle2wall_flyfemale_framenearwall,3.803504e-01,-1.008027e+01,41006
absdangle2wall_flymale_framenearwall,1.699274e+00,2.194664e+00,20418
absdtheta_flyany_frameany,3.398992e-01,-1.043915e+01,431460
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.646300e+00,-1.235496e-02,386
absdtheta_flyany_framecrabwalkall,9.410513e-01,-8.341223e+00,3008
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.541733e+00,-5.038390e+00,26197
absdtheta_flyany_framenearfly,2.909613e-01,-1.053649e+01,166122
absdtheta_flyany_framenearwall,1.255795e+00,-1.972903e+00,61424
absdtheta_flyany_framenotnearfly_notnearwall,2.662707e-01,-5.630541e+00,205995
absdtheta_flyany_framepivotcenter,2.886493e+00,-7.633373e+00,480
absdtheta_flyany_framepivottail,5.660446e+00,1.631426e+00,1453
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.403315e-01,-7.966975e+00,405263
absdtheta_flyany_frametouch,7.706802e-01,-9.681990e+00,3562
absdtheta_flyany_framewalk,1.231572e+00,-4.674157e+00,13796
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.784783e-01,-7.720213e+00,9256
absdtheta_flyfemale_frameany,2.422549e-01,-9.997942e+00,239700
absdtheta_flymale_frameany,4.619546e-01,-9.204878e+00,191760
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.011270e-01,-9.613768e+00,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,3.252247e+00,2.335921e-01,386
absdv_cor_flyany_framecrabwalkall,2.453841e+00,-1.046023e+01,3008
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.208239e+00,-1.007105e+01,26197
absdv_cor_flyany_framenearfly,1.373421e-01,-9.344912e+00,166122
absdv_cor_flyany_framenearwall,1.509047e+00,-2.533019e+00,61424
absdv_cor_flyany_framenotnearfly_notnearwall,9.478862e-02,-4.583787e+00,205995
absdv_cor_flyany_framepivotcenter,1.738228e-02,-4.756404e-01,480
absdv_cor_flyany_framepivottail,2.628946e+00,1.226271e-01,1453
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.995044e-02,-7.254938e+00,405263
absdv_cor_flyany_frametouch,3.263106e-01,-1.063069e+01,3562
absdv_cor_flyany_framewalk,1.900837e+00,-8.306804e+00,13796
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.384727e-02,-4.534525e+00,9256
absdv_cor_flyfemale_frameany,9.517728e-02,-8.850782e+00,239700
absdv_cor_flymale_frameany,3.335641e-01,-8.836523e+00,191760
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.510417e+00,-1.991244e+00,166122
absphidiff_nose2ell_flyany_frametouch,1.489779e+00,-2.833828e+00,3562
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.512107e+00,-2.361705e+00,90736
absphidiff_nose2ell_flyfemale_frametouch,1.446363e+00,-6.698418e+00,1992
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.508305e+00,-1.661121e+00,75386
absphidiff_nose2ell_flymale_frametouch,1.533196e+00,-8.836968e-02,1570
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.815680e-01,-1.053924e+01,431460
abssmoothdtheta_flyfemale_frameany,1.168776e-01,-1.020527e+01,239700
abssmoothdtheta_flymale_frameany,2.624309e-01,-9.192795e+00,191760
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.565453e+00,-9.189550e-02,166124
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570573e+00,8.946970e-01,161401
absthetadiff_nose2ell_flyany_frametouch,1.892312e+00,2.435750e+00,3562
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.447835e+00,-2.573406e+00,90737
absthetadiff_nose2ell_flyfemale_frametouch,1.528365e+00,-6.094875e+00,1992
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.712477e+00,2.498009e+00,75387
absthetadiff_nose2ell_flymale_frametouch,2.256258e+00,4.882990e+00,1570
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.854041e-01,9.994868e+00,26186
absyaw_flyfemale_framemove,1.036982e+00,1.671799e+01,6632
absyaw_flymale_framemove,7.527732e-01,4.638839e+00,19554
accmag_flyany_frameany,2.403711e+01,-8.773900e+00,431460
accmag_flyfemale_frameany,1.783679e+01,-8.210685e+00,239700
accmag_flymale_frameany,3.178752e+01,-8.254078e+00,191760
angle_biggest_wing_flyany_frameany,9.431950e-02,6.324749e+00,431478
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.785792e-02,5.166064e+00,239710
angle_biggest_wing_flymale_frameany,1.023965e-01,5.530621e+00,191768
angle_smallest_wing_flyany_frameany,7.395651e-02,1.343747e+01,431478
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.891780e-02,1.184239e+01,239710
angle_smallest_wing_flymale_frameany,8.025491e-02,1.025411e+01,191768
angleonclosestfly_flyany_framenearfly,-3.260702e-03,1.046413e+01,166124
angleonclosestfly_flyany_framestop_nearfly,5.511259e-04,7.652566e+00,161401
angleonclosestfly_flyany_frametouch,-1.219107e+00,-2.445385e+01,3562
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,8.674178e-03,5.901595e+00,90737
angleonclosestfly_flyfemale_frametouch,-1.108803e+00,-1.370326e+01,1992
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.817930e-02,1.119810e+01,75387
angleonclosestfly_flymale_frametouch,-1.329410e+00,-1.835523e+01,1570
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.942567e-01,-3.660817e-01,431478
anglesub_flyfemale_frameany,1.981489e-01,7.943398e-01,239710
anglesub_flymale_frameany,1.893915e-01,-9.824280e-01,191768
area_flyany_frameany,1.548020e+00,-6.902032e+00,431478
area_flyfemale_frameany,1.775686e+00,-5.803404e+00,239710
area_flymale_frameany,1.263438e+00,-9.443396e+00,191768
area_inmost_wing_flyany_frameany,7.053081e-01,-5.070862e+00,431478
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.196882e-01,-3.360771e+00,9256
area_inmost_wing_flyfemale_frameany,7.647819e-01,-3.759596e+00,239710
area_inmost_wing_flymale_frameany,6.309659e-01,-6.251848e+00,191768
area_outmost_wing_flyany_frameany,7.376466e-01,-6.038889e+00,431478
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,5.785197e-01,-9.470161e+00,9256
area_outmost_wing_flyfemale_frameany,8.028723e-01,-4.733272e+00,239710
area_outmost_wing_flymale_frameany,6.561145e-01,-7.152722e+00,191768
arena_angle_flyany_frameany,-2.962022e-01,-3.473250e+00,431478
b_mm_flyany_frameany,2.012807e-01,-8.828339e+00,431478
b_mm_flyfemale_frameany,2.165563e-01,-7.543490e+00,239710
b_mm_flymale_frameany,1.821861e-01,-1.093479e+01,191768
boutfreq_flyany_framebackup,1.019751e-04,-7.278412e+00,431478
boutfreq_flyany_framebodyturn,3.360542e-04,-7.793219e+00,431478
boutfreq_flyany_framecrabwalkall,9.386342e-04,-1.057583e+01,431478
boutfreq_flyany_framecrabwalkextreme,3.939946e-05,-5.456281e+00,431478
boutfreq_flyany_framejump,6.952846e-06,-2.678478e+00,431478
boutfreq_flyany_framepivotcenter,2.410320e-04,-1.912843e-01,431478
boutfreq_flyany_framepivottail,7.161431e-04,-9.239447e+00,431478
boutfreq_flyany_framerighting,2.317615e-05,-1.510490e+00,431478
boutfreq_flyany_framestop,3.272473e-03,-9.600642e+00,431478
boutfreq_flyany_frametouch,5.678157e-04,-5.705123e+00,431478
boutfreq_flyany_framewalk,1.770658e-03,-1.113862e+01,431478
boutfreq_flyany_framewingextension,2.317615e-06,-1.362599e+00,431478
boutfreq_flyany_framewingflick,1.390569e-05,-1.010389e+00,431478
boutfreq_flyany_framewinggrooming,7.346840e-04,-2.984593e+00,431478
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,191760
boutfreq_flymale_framechase,0.000000e+00,-1.751764e+00,191760
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,191760
corfrac_maj_flyany_frameany,1.786909e-02,7.212318e+00,431460
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.816976e-01,-2.608768e+00,386
corfrac_maj_flyany_framecrabwalkall,-1.073267e-01,1.530479e+01,3008
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.657105e-03,4.887315e+00,480
corfrac_maj_flyany_framepivottail,-6.726388e-01,1.598605e+00,1453
corfrac_maj_flyfemale_frameany,5.411282e-02,8.430250e+00,239700
corfrac_maj_flymale_frameany,-2.743558e-02,4.054163e+00,191760
da_flyany_frameany,-5.428505e-06,5.292517e-01,431460
da_flyfemale_frameany,-1.379422e-05,1.091541e+00,239700
da_flymale_frameany,5.028634e-06,-9.049717e-01,191760
dangle2wall_flyany_framenearwall,1.128223e-02,-4.232158e-01,61424
dangle2wall_flyfemale_framenearwall,2.723266e-03,-1.369480e+00,41006
dangle2wall_flymale_framenearwall,1.556171e-02,5.641086e-01,20418
dangle_biggest_wing_flyany_frameany,8.173746e-02,8.370816e+00,431460
dangle_biggest_wing_flyfemale_frameany,8.328361e-02,7.941834e+00,239700
dangle_biggest_wing_flymale_frameany,7.980477e-02,6.597549e+00,191760
dangle_smallest_wing_flyany_frameany,-8.163355e-02,-8.359269e+00,431460
dangle_smallest_wing_flyfemale_frameany,-8.315603e-02,-7.918657e+00,239700
dangle_smallest_wing_flymale_frameany,-7.973045e-02,-6.559598e+00,191760
danglesub_flyany_framemove,-3.802226e-02,-6.118724e+00,26171
danglesub_flyany_framenearfly,-8.359847e-03,5.985905e+00,166122
danglesub_flyfemale_framenearfly,-4.229411e-03,5.999654e+00,90736
danglesub_flymale_framenearfly,-1.352289e-02,5.341573e+00,75386
darea_flyany_frameany,-2.908079e-05,-1.666612e-01,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-7.927487e-02,-1.181493e-01,386
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.225586e-02,-3.882613e+00,3008
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.018298e-02,5.084847e-02,480
darea_flyany_framepivottail,-8.939243e-02,1.530100e-02,1453
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.346529e-05,3.948766e+00,405263
darea_flyany_frametouch,1.844674e-02,7.342379e+00,3562
darea_flyany_framewalk,-4.577668e-02,-1.602837e+01,13796
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.146272e-02,-1.593716e+01,9256
darea_flyfemale_frameany,-3.589589e-05,1.218579e+00,239700
darea_flymale_frameany,-2.056193e-05,-1.471938e+00,191760
darea_inmost_wing_flyany_frameany,-4.021645e-02,-6.996379e+00,431460
darea_inmost_wing_flyfemale_frameany,-2.823779e-02,-5.835657e+00,239700
darea_inmost_wing_flymale_frameany,-5.518977e-02,-6.181377e+00,191760
darea_outmost_wing_flyany_frameany,4.018303e-02,6.987368e+00,431460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.823364e-02,5.836070e+00,239700
darea_outmost_wing_flymale_frameany,5.511976e-02,6.202979e+00,191760
db_flyany_frameany,-2.114647e-06,-1.023081e+00,431460
db_flyfemale_frameany,5.345949e-08,1.058855e+00,239700
db_flymale_frameany,-4.824779e-06,-1.850419e+00,191760
dcenter_flyany_frameany,1.073886e+01,-1.476143e+00,431478
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,2.586302e+01,3.910430e+01,386
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.509234e+01,9.032163e+00,400
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.416592e+01,9.249098e+00,26186
dcenter_flyany_framenearwall,2.398313e+01,4.600336e+01,61427
dcenter_flyany_framepivotcenter,1.235989e+01,2.407001e+00,480
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,2.837680e+01,4.635481e+01,307
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024835e+01,-2.031037e+00,405263
dcenter_flyany_frametouch,2.672342e+00,-6.893176e+00,3562
dcenter_flyany_framewalk,1.479717e+01,7.583449e+00,13796
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.026707e+01,-4.347023e+00,9256
dcenter_flyfemale_frameany,1.088700e+01,-8.623455e-01,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.055369e+01,-1.836231e+00,191768
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.328588e-01,-1.474069e+00,26171
ddcenter_flyany_framenearfly,6.596703e-02,-4.288061e+00,166122
ddcenter_flyfemale_framenearfly,8.922084e-02,-3.767033e+00,90736
ddcenter_flymale_framenearfly,3.689976e-02,-4.709298e+00,75386
ddell2nose_flyany_framenearfly,2.639234e-01,-4.581991e+00,166122
ddell2nose_flyfemale_framenearfly,4.101436e-01,-3.474067e+00,90736
ddell2nose_flymale_framenearfly,8.114820e-02,-5.803590e+00,75386
ddist2wall_flyany_framenearwall,-3.600882e-04,-3.621258e+00,61424
ddist2wall_flyfemale_framenearwall,7.729155e-04,-2.708864e+00,41006
ddist2wall_flymale_framenearwall,-9.265901e-04,-3.234720e+00,20418
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.495474e-01,-5.289818e+00,166122
ddnose2ell_flyfemale_framenearfly,1.524582e-01,-5.011623e+00,90736
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.459089e-01,-5.227868e+00,75386
decc_flyany_frameany,-1.380857e-06,-1.299084e+00,431460
decc_flyfemale_frameany,6.933542e-06,-2.834103e-01,239700
decc_flymale_frameany,-1.177386e-05,-9.744424e-01,191760
dell2nose_flyany_frameany,9.948494e+00,-1.111262e+00,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.009669e+01,-2.862705e-01,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.763253e+00,-1.730347e+00,191768
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.139085e+01,2.213074e+01,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.638020e+01,5.793189e+01,3008
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.879853e+01,3.446796e+01,26186
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.178925e+00,2.922374e+00,307
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.234610e+01,1.350599e+01,405263
dist2wall_flyany_frametouch,3.808987e+01,4.814504e+01,3562
dist2wall_flyany_framewalk,2.651425e+01,2.540105e+01,13796
dist2wall_flyany_framewinggrooming,3.358406e+01,9.271453e+00,9256
dist2wall_flyfemale_frameany,3.050063e+01,1.943809e+01,239710
dist2wall_flymale_frameany,3.250361e+01,2.200568e+01,191768
dmax_wing_angle_flyany_frameany,1.317010e-02,1.406704e+00,431460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.088765e-02,4.285560e+00,239700
dmax_wing_angle_flymale_frameany,-8.976834e-03,-1.486353e+00,191760
dmax_wing_area_flyany_frameany,-4.033740e-01,-2.643733e+00,431460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.920419e-01,-1.678524e+00,239700
dmax_wing_area_flymale_frameany,-4.175391e-01,-2.651421e+00,191760
dmin_wing_angle_flyany_frameany,-1.306619e-02,-1.383676e+00,431460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.076006e-02,-4.300972e+00,239700
dmin_wing_angle_flymale_frameany,9.051159e-03,1.529897e+00,191760
dmin_wing_area_flyany_frameany,4.033406e-01,2.640187e+00,431460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.920378e-01,1.661640e+00,239700
dmin_wing_area_flymale_frameany,4.174691e-01,2.658231e+00,191760
dnose2ell_angle_30tomin30_flyany_frameany,1.039248e+01,-1.380300e+00,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052751e+01,-9.087617e-01,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.022369e+01,-1.608642e+00,191768
dnose2ell_angle_min20to20_flyany_frameany,5.910250e+01,1.194105e+01,431478
dnose2ell_angle_min20to20_flyfemale_frameany,6.463363e+01,1.447040e+01,239710
dnose2ell_angle_min20to20_flymale_frameany,5.218858e+01,4.648224e+00,191768
dnose2ell_angle_min30to30_flyany_frameany,4.691919e+01,1.169253e+01,431478
dnose2ell_angle_min30to30_flyfemale_frameany,5.124206e+01,1.432807e+01,239710
dnose2ell_angle_min30to30_flymale_frameany,4.151561e+01,4.608380e+00,191768
dnose2ell_flyany_frameany,9.948770e+00,-1.103666e+00,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,2.519881e+01,3.882858e+01,386
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.458034e+01,9.645492e+00,400
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,2.344927e+01,4.625272e+01,61427
dnose2ell_flyany_framepivotcenter,1.152327e+01,2.367739e+00,480
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,2.797459e+01,4.540203e+01,307
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.453231e+00,-1.789633e+00,405263
dnose2ell_flyany_frametouch,1.033479e+00,-1.547482e+00,3562
dnose2ell_flyany_framewalk,1.403546e+01,7.812625e+00,13796
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.380307e+00,-4.369849e+00,9256
dnose2ell_flyfemale_frameany,1.009105e+01,-5.901804e-01,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.770916e+00,-1.418518e+00,191768
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073508e+01,-1.436491e+00,431478
dnose2tail_flyany_framemove,1.426505e+01,9.351115e+00,26186
dnose2tail_flyfemale_frameany,1.082725e+01,-1.092742e+00,239710
dnose2tail_flymale_frameany,1.061986e+01,-1.502399e+00,191768
dnwingsdetected_flyany_frameany,1.405680e-04,2.824906e+00,431460
dnwingsdetected_flyfemale_frameany,1.265112e-04,-4.682973e-01,239700
dnwingsdetected_flymale_frameany,1.581390e-04,1.795109e+00,191760
dphi_flyany_framemove,5.061957e-01,1.252150e+01,26171
dphi_flyfemale_framemove,6.247562e-01,1.151654e+01,6625
dphi_flymale_framemove,4.024553e-01,7.519724e+00,19546
dtheta_flyany_frameany,2.899217e-03,4.236441e-01,431460
dtheta_flyfemale_frameany,2.558510e-04,-7.300259e-02,239700
dtheta_flymale_frameany,6.203425e-03,7.589532e-01,191760
du_cor_flyany_frameany,5.381004e-01,-7.514090e+00,431460
du_cor_flyfemale_frameany,1.504079e-01,-7.468104e+00,239700
du_cor_flymale_frameany,1.022716e+00,-6.403631e+00,191760
du_ctr_flyany_frameany,5.836598e-01,-7.649557e+00,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.005319e+00,-1.327300e+00,386
du_ctr_flyany_framecrabwalkall,4.288339e+00,-8.894577e+00,3008
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.861620e+00,-7.511404e+00,26197
du_ctr_flyany_framenearfly,3.408218e-01,-7.867980e+00,166122
du_ctr_flyany_framenearwall,5.414544e+00,-1.393754e+00,61424
du_ctr_flyany_framenotnearfly_notnearwall,2.350769e-01,-4.133292e+00,205995
du_ctr_flyany_framepivotcenter,-4.656105e-03,-1.110354e+00,480
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.506873e-02,-5.178818e+00,405263
du_ctr_flyany_frametouch,5.269952e-01,-7.272768e+00,3562
du_ctr_flyany_framewalk,1.059808e+01,-5.318864e+00,13796
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.761787e-02,-4.509992e+00,9256
du_ctr_flyfemale_frameany,1.711088e-01,-7.592005e+00,239700
du_ctr_flymale_frameany,1.099348e+00,-6.501940e+00,191760
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.830100e-01,-7.649583e+00,431460
du_tail_flyany_framepivottail,1.695933e-01,-1.581536e+00,1453
du_tail_flyfemale_frameany,1.705367e-01,-7.591895e+00,239700
du_tail_flymale_frameany,1.098602e+00,-6.502298e+00,191760
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.644056e-02,1.552275e+00,386
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.742312e-01,-6.637202e+00,3008
duration_flyany_framecrabwalkextreme,NaN,NaN,0
