field,value,zscore,nflyframes
a_mm_flyany_frameany,6.267261e-01,-2.176553e+00,479280
a_mm_flyfemale_frameany,6.729739e-01,-1.377709e+00,232075
a_mm_flymale_frameany,5.832163e-01,-2.535377e+00,246344
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.055821e-01,-1.894023e+00,623
absangle2wall_flyany_framebodyturnstart,1.071842e+00,-4.453368e-01,2085
absangle2wall_flyany_framecrabwalkall,1.134467e+00,-1.292756e-01,37333
absangle2wall_flyany_framecrabwalkextreme,8.683260e-01,-1.484948e+00,836
absangle2wall_flyany_framejump,1.527630e+00,-2.109366e+00,860
absangle2wall_flyany_framejumpstart,1.593459e+00,-1.282441e+00,291
absangle2wall_flyany_framemove,1.264909e+00,-1.381586e+00,244326
absangle2wall_flyany_framenearwall,1.316777e+00,-2.319588e+00,359626
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.365385e-01,-4.219693e+00,3797
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563694e+00,-2.060989e+00,234954
absangle2wall_flyany_frametouch,1.326166e+00,-2.649855e+00,6303
absangle2wall_flyany_framewalk,1.321071e+00,-5.159717e-01,148628
absangle2wall_flyany_framewinggrooming,1.497226e+00,-1.310426e+00,32122
absangle2wall_flyfemale_framenearwall,1.322453e+00,-2.367335e+00,170540
absangle2wall_flymale_framenearwall,1.310713e+00,-1.948034e+00,188226
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.798163e+00,1.797318e+00,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565747e+00,9.858818e-01,667
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490295e+00,2.931135e-02,1385
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589177e+00,1.663708e-01,148602
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.608130e+00,2.935914e+00,1316
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556161e+00,-5.450011e-01,68542
absanglefrom1to2_nose2ell_flyany_frametouch,7.722717e-01,1.460603e+00,6303
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.544842e+00,-1.356386e+00,68932
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.893187e-01,1.015884e+00,2536
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.445947e-01,2.986889e+00,449
absanglefrom1to2_nose2ell_flymale_framenearfly,1.641203e+00,1.745388e+00,79408
absanglefrom1to2_nose2ell_flymale_frametouch,7.576016e-01,1.218458e+00,3767
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.587526e+00,1.290504e+00,359612
absdangle2wall_flyfemale_framenearwall,1.481303e+00,4.045304e-01,170533
absdangle2wall_flymale_framenearwall,1.698094e+00,2.034188e+00,188219
absdtheta_flyany_frameany,1.364698e+00,6.762969e-01,479260
absdtheta_flyany_framebackup,2.791050e+00,1.556230e+00,2410
absdtheta_flyany_framebodyturn,6.240576e+00,2.273268e+00,5347
absdtheta_flyany_framecrabwalkall,1.886847e+00,1.456974e+00,37331
absdtheta_flyany_framecrabwalkextreme,1.777595e+00,-8.398038e-01,836
absdtheta_flyany_framemove,2.272333e+00,2.196645e+00,244306
absdtheta_flyany_framenearfly,1.412871e+00,2.160091e-01,148597
absdtheta_flyany_framenearwall,1.582784e+00,1.326116e+00,359612
absdtheta_flyany_framenotnearfly_notnearwall,7.493707e-01,8.165529e-02,98340
absdtheta_flyany_framepivotcenter,6.282165e+00,8.351297e-02,551
absdtheta_flyany_framepivottail,5.721089e+00,1.918703e+00,16266
absdtheta_flyany_framerighting,1.043766e+01,3.015441e+00,459
absdtheta_flyany_framestop,3.976473e-01,-1.685761e-01,234954
absdtheta_flyany_frametouch,1.785927e+00,1.037352e+00,6303
absdtheta_flyany_framewalk,1.902931e+00,2.377196e+00,148627
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.315226e-01,2.493861e+00,32121
absdtheta_flyfemale_frameany,1.273358e+00,2.527848e-02,232065
absdtheta_flymale_frameany,1.451932e+00,1.241138e+00,246334
absdtheta_flymale_framechase,1.843130e+00,1.043587e-01,449
absdv_cor_flyany_frameany,1.636376e+00,-8.293179e-02,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.604892e+00,2.285382e+00,2410
absdv_cor_flyany_framebodyturn,3.333502e+00,8.214188e-01,5347
absdv_cor_flyany_framecrabwalkall,6.101202e+00,1.233871e+00,37331
absdv_cor_flyany_framecrabwalkextreme,4.718983e+00,-8.522219e-01,836
absdv_cor_flyany_framejump,2.378941e+01,6.261671e+00,860
absdv_cor_flyany_framemove,3.062372e+00,1.014664e+00,244306
absdv_cor_flyany_framenearfly,1.559370e+00,-6.131629e-02,148597
absdv_cor_flyany_framenearwall,2.003926e+00,4.992152e-01,359612
absdv_cor_flyany_framenotnearfly_notnearwall,5.684148e-01,-2.253598e-01,98340
absdv_cor_flyany_framepivotcenter,1.325915e-01,8.161270e-01,551
absdv_cor_flyany_framepivottail,2.888357e+00,1.382835e+00,16266
absdv_cor_flyany_framerighting,5.710721e+00,-9.003095e-01,459
absdv_cor_flyany_framestop,1.256631e-01,-1.147750e+00,234954
absdv_cor_flyany_frametouch,2.157362e+00,2.818835e+00,6303
absdv_cor_flyany_framewalk,3.762068e+00,1.306790e+00,148627
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.160921e-01,-1.022312e+00,32121
absdv_cor_flyfemale_frameany,1.526733e+00,2.116739e-01,232065
absdv_cor_flymale_frameany,1.744220e+00,-3.939904e-01,246334
absdv_cor_flymale_framechase,1.815447e+00,-1.892215e+00,449
absphidiff_nose2ell_flyany_framenearfly,1.676801e+00,1.656323e+00,148597
absphidiff_nose2ell_flyany_frametouch,1.721919e+00,4.371390e+00,6303
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.682825e+00,1.772266e+00,68930
absphidiff_nose2ell_flyfemale_frametouch,1.753498e+00,5.100858e+00,2536
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.555973e-01,1.025360e-01,449
absphidiff_nose2ell_flymale_framenearfly,1.672326e+00,1.513885e+00,79405
absphidiff_nose2ell_flymale_frametouch,1.691876e+00,2.666734e+00,3767
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.053781e+00,6.903434e-01,479260
abssmoothdtheta_flyfemale_frameany,9.763583e-01,-2.384931e-01,232065
abssmoothdtheta_flymale_frameany,1.128794e+00,1.545791e+00,246334
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616253e+00,1.344998e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673887e+00,5.925197e-01,1385
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621573e+00,5.065858e-01,148602
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518672e+00,-1.176085e+00,1316
absthetadiff_nose2ell_flyany_framestop_nearfly,1.546703e+00,1.623603e-01,68542
absthetadiff_nose2ell_flyany_frametouch,1.809246e+00,9.442063e-01,6303
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.711300e+00,1.808228e+00,68932
absthetadiff_nose2ell_flyfemale_frametouch,1.863385e+00,9.774957e-01,2536
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.858037e-01,2.007467e-01,449
absthetadiff_nose2ell_flymale_framenearfly,1.545967e+00,-4.585080e-01,79408
absthetadiff_nose2ell_flymale_frametouch,1.757744e+00,5.725899e-01,3767
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.721238e-01,-8.857671e-01,244326
absyaw_flyfemale_framemove,5.705577e-01,-1.750918e+00,115954
absyaw_flymale_framemove,5.710827e-01,-2.617254e-01,128296
accmag_flyany_frameany,1.015393e+02,8.289527e-02,479260
accmag_flyfemale_frameany,9.640059e+01,-3.292859e-01,232065
accmag_flymale_frameany,1.065515e+02,5.329840e-01,246334
angle_biggest_wing_flyany_frameany,2.194272e-02,-1.982898e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.732715e-02,-2.501205e+00,232075
angle_biggest_wing_flymale_frameany,2.559365e-02,-1.051813e+00,246344
angle_smallest_wing_flyany_frameany,7.577144e-03,-1.112837e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.183047e-03,-1.979066e+00,232075
angle_smallest_wing_flymale_frameany,1.238414e-02,-1.714738e-01,246344
angleonclosestfly_flyany_framenearfly,-2.627516e-01,2.960275e+00,148602
angleonclosestfly_flyany_framestop_nearfly,-2.299619e-01,2.747950e+00,68542
angleonclosestfly_flyany_frametouch,-3.628329e-01,-1.149763e+00,6303
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.428277e-01,2.146940e+00,68932
angleonclosestfly_flyfemale_frametouch,-2.818966e-01,1.123821e+00,2536
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.176865e-02,-1.731905e+00,449
angleonclosestfly_flymale_framenearfly,-2.740723e-01,2.308954e+00,79408
angleonclosestfly_flymale_frametouch,-4.401962e-01,-2.468039e+00,3767
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.719988e-01,-2.108924e+00,479280
anglesub_flyfemale_frameany,1.781161e-01,-1.404819e+00,232075
anglesub_flymale_frameany,1.661350e-01,-1.969631e+00,246344
area_flyany_frameany,1.772993e+00,-1.920236e+00,479280
area_flyfemale_frameany,2.011422e+00,-1.572128e+00,232075
area_flymale_frameany,1.548262e+00,-1.886467e+00,246344
area_inmost_wing_flyany_frameany,7.630547e-01,-2.783101e+00,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.603500e-01,-9.744459e-01,32122
area_inmost_wing_flyfemale_frameany,7.697484e-01,-3.285333e+00,232075
area_inmost_wing_flymale_frameany,7.579066e-01,-1.637773e+00,246344
area_outmost_wing_flyany_frameany,7.960914e-01,-3.676399e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.210503e-01,-3.974713e+00,32122
area_outmost_wing_flyfemale_frameany,8.079580e-01,-4.230286e+00,232075
area_outmost_wing_flymale_frameany,7.852668e-01,-2.283785e+00,246344
arena_angle_flyany_frameany,-9.992627e-02,-1.137875e+00,479280
b_mm_flyany_frameany,2.240960e-01,-1.522995e+00,479280
b_mm_flyfemale_frameany,2.378301e-01,-1.595556e+00,232075
b_mm_flymale_frameany,2.111170e-01,-1.057325e+00,246344
boutfreq_flyany_framebackup,1.301953e-03,1.938234e-01,479280
boutfreq_flyany_framebodyturn,4.350275e-03,8.552496e-01,479280
boutfreq_flyany_framecrabwalkall,9.612335e-03,-1.367216e+00,479280
boutfreq_flyany_framecrabwalkextreme,4.944917e-04,-1.656052e+00,479280
boutfreq_flyany_framejump,6.301118e-04,3.109640e-01,479280
boutfreq_flyany_framepivotcenter,4.047738e-04,2.486861e+00,479280
boutfreq_flyany_framepivottail,7.922300e-03,8.226924e-01,479280
boutfreq_flyany_framerighting,9.597730e-05,-4.579034e-01,479280
boutfreq_flyany_framestop,1.312803e-02,-5.271993e-01,479280
boutfreq_flyany_frametouch,2.812552e-03,-2.173709e+00,479280
boutfreq_flyany_framewalk,1.798322e-02,-4.807002e-01,479280
boutfreq_flyany_framewingextension,2.712402e-05,-1.021751e+00,479280
boutfreq_flyany_framewingflick,5.007511e-05,-3.930826e-01,479280
boutfreq_flyany_framewinggrooming,1.295694e-03,-9.066565e-01,479280
boutfreq_flymale_frameattemptedcopulation,4.059529e-06,-8.423934e-01,246334
boutfreq_flymale_framechase,1.989169e-04,-1.150966e+00,246334
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,246334
corfrac_maj_flyany_frameany,-8.862960e-02,5.962213e-01,479260
corfrac_maj_flyany_framebackup,-1.545508e-01,5.162962e+00,2410
corfrac_maj_flyany_framebodyturn,-7.228398e-01,3.219333e+00,5347
corfrac_maj_flyany_framecrabwalkall,-3.139496e-01,3.170626e-01,37331
corfrac_maj_flyany_framecrabwalkextreme,-5.585908e-01,7.562218e-03,836
corfrac_maj_flyany_framepivotcenter,-1.584974e-01,-2.761372e+00,551
corfrac_maj_flyany_framepivottail,-6.521977e-01,3.778167e+00,16266
corfrac_maj_flyfemale_frameany,-7.945091e-02,1.277056e+00,232065
corfrac_maj_flymale_frameany,-9.846518e-02,-3.250591e-01,246334
da_flyany_frameany,3.987615e-06,1.731889e+00,479260
da_flyfemale_frameany,1.487401e-07,1.399796e+00,232065
da_flymale_frameany,6.328660e-06,-8.105921e-01,246334
dangle2wall_flyany_framenearwall,6.507061e-03,-8.975824e-01,359612
dangle2wall_flyfemale_framenearwall,1.911932e-02,-2.483304e-01,170533
dangle2wall_flymale_framenearwall,-6.601997e-03,-1.687117e+00,188219
dangle_biggest_wing_flyany_frameany,-9.520778e-03,1.661310e-01,479260
dangle_biggest_wing_flyfemale_frameany,2.696242e-03,1.226119e+00,232065
dangle_biggest_wing_flymale_frameany,-2.056752e-02,-6.936213e-01,246334
dangle_smallest_wing_flyany_frameany,9.506337e-03,-1.642675e-01,479260
dangle_smallest_wing_flyfemale_frameany,-2.316777e-03,-1.203405e+00,232065
dangle_smallest_wing_flymale_frameany,2.018216e-02,6.868406e-01,246334
danglesub_flyany_framemove,-2.761153e-02,-2.860947e+00,244306
danglesub_flyany_framenearfly,-1.013610e-01,-1.389932e+00,148597
danglesub_flyfemale_framenearfly,-1.078340e-01,-2.241003e+00,68930
danglesub_flymale_framenearfly,-1.032133e-01,-1.069015e+00,79405
darea_flyany_frameany,4.582696e-05,2.534216e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.319995e-01,2.865129e+00,2410
darea_flyany_framebodyturn,-1.280023e-01,-2.201311e+00,5347
darea_flyany_framechase,7.103737e-02,1.191235e+00,481
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.208267e-02,-1.284800e+00,37331
darea_flyany_framecrabwalkextreme,6.439876e-02,4.687877e+00,836
darea_flyany_framejump,-5.668569e-02,-1.877195e-01,860
darea_flyany_framepivotcenter,-1.267088e-01,-2.179600e+00,551
darea_flyany_framepivottail,-1.416155e-01,-2.262272e+00,16266
darea_flyany_framerighting,3.920309e-01,4.042701e+00,459
darea_flyany_framestop,-6.154542e-03,2.294194e+00,234954
darea_flyany_frametouch,-9.479633e-02,-7.649662e-01,6303
darea_flyany_framewalk,2.444054e-02,-1.516962e+00,148627
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.740467e-02,-4.066843e+00,32121
darea_flyfemale_frameany,-3.369175e-05,1.124862e+00,232065
darea_flymale_frameany,1.661091e-04,-2.133791e-01,246334
darea_inmost_wing_flyany_frameany,7.739823e-02,-5.793220e-01,479260
darea_inmost_wing_flyfemale_frameany,7.623133e-02,-9.973041e-01,232065
darea_inmost_wing_flymale_frameany,7.615950e-02,-5.258100e-02,246334
darea_outmost_wing_flyany_frameany,-7.764073e-02,5.614404e-01,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.669990e-02,9.507479e-01,232065
darea_outmost_wing_flymale_frameany,-7.592461e-02,8.468672e-02,246334
db_flyany_frameany,3.949615e-06,1.771055e+00,479260
db_flyfemale_frameany,-5.135873e-06,4.668139e-01,232065
db_flymale_frameany,1.884819e-05,6.292349e-01,246334
dcenter_flyany_frameany,1.201553e+01,2.334393e+00,479280
dcenter_flyany_framebackupstart,9.720866e+00,1.236848e+00,624
dcenter_flyany_framebodyturn,1.215729e+01,1.971435e+00,5347
dcenter_flyany_framebodyturnstart,1.206034e+01,2.058619e+00,2085
dcenter_flyany_framecrabwalkallstart,1.211585e+01,1.740387e+00,4606
dcenter_flyany_framecrabwalkextreme,1.018679e+01,3.312780e+00,836
dcenter_flyany_framecrabwalkextremestart,9.912339e+00,2.849708e+00,237
dcenter_flyany_framejumpstart,1.179149e+01,1.639308e-01,301
dcenter_flyany_framemove,1.190337e+01,2.485675e+00,244326
dcenter_flyany_framenearwall,1.107346e+01,2.090552e+00,359626
dcenter_flyany_framepivotcenter,1.159208e+01,1.580203e+00,551
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.126739e+01,2.081539e+00,3797
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.207345e+01,1.576049e+00,234954
dcenter_flyany_frametouch,2.916014e+00,-8.890128e-01,6303
dcenter_flyany_framewalk,1.261146e+01,1.604919e+00,148628
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.388401e+01,7.953730e-01,32122
dcenter_flyfemale_frameany,1.195226e+01,2.469913e+00,232075
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.208785e+01,1.847845e+00,246344
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.245299e-01,2.144171e+00,244306
ddcenter_flyany_framenearfly,4.938823e-01,1.623273e+00,148597
ddcenter_flyfemale_framenearfly,5.092304e-01,2.289087e+00,68930
ddcenter_flymale_framenearfly,5.068878e-01,1.303618e+00,79405
ddell2nose_flyany_framenearfly,1.283489e+00,1.255815e+00,148597
ddell2nose_flyfemale_framenearfly,1.301545e+00,1.677145e+00,68930
ddell2nose_flymale_framenearfly,1.347685e+00,1.248906e+00,79405
ddist2wall_flyany_framenearwall,1.249064e-02,-5.537967e-01,359612
ddist2wall_flyfemale_framenearwall,1.494901e-02,-2.196202e-01,170533
ddist2wall_flymale_framenearwall,7.156637e-03,-1.178772e+00,188219
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.301159e+00,1.303020e+00,148597
ddnose2ell_flyfemale_framenearfly,1.389616e+00,2.076544e+00,68930
ddnose2ell_flymale_framechase,-1.125251e+00,3.704292e-01,449
ddnose2ell_flymale_framenearfly,1.286579e+00,8.570118e-01,79405
decc_flyany_frameany,4.155946e-06,-5.028844e-02,479260
decc_flyfemale_frameany,-8.873730e-06,-1.409447e+00,232065
decc_flymale_frameany,2.744135e-05,1.835108e+00,246334
dell2nose_flyany_frameany,1.115050e+01,2.446691e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.105296e+01,2.645856e+00,232075
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.125481e+01,1.887531e+00,246344
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.269970e+01,1.140728e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.106054e+00,-1.157754e+00,624
dist2wall_flyany_framebodyturnstart,7.265560e+00,4.408517e-03,2085
dist2wall_flyany_framecrabwalkall,6.329301e+00,-1.178099e+00,37333
dist2wall_flyany_framecrabwalkextreme,7.251264e+00,-4.672613e-01,836
dist2wall_flyany_framejump,1.996920e+01,2.109795e+00,860
dist2wall_flyany_framejumpstart,1.912684e+01,2.690103e+00,291
dist2wall_flyany_framemove,8.793613e+00,5.924977e-02,244326
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.503121e+00,-1.787721e+00,3797
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.685654e+01,1.404391e+00,234954
dist2wall_flyany_frametouch,8.227623e+00,-6.877063e-01,6303
dist2wall_flyany_framewalk,8.179239e+00,-5.863822e-01,148628
dist2wall_flyany_framewinggrooming,2.068941e+01,7.845215e-01,32122
dist2wall_flyfemale_frameany,1.278615e+01,6.416862e-01,232075
dist2wall_flymale_frameany,1.262281e+01,1.491312e+00,246344
dmax_wing_angle_flyany_frameany,1.942836e-02,2.197457e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.304519e-02,4.554565e+00,232065
dmax_wing_angle_flymale_frameany,6.484013e-03,-2.309690e-01,246334
dmax_wing_area_flyany_frameany,-2.129317e-01,2.118414e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.446734e-01,1.204016e+00,232065
dmax_wing_area_flymale_frameany,-1.799879e-01,2.200802e+00,246334
dmin_wing_angle_flyany_frameany,-1.944280e-02,-2.194549e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.266572e-02,-4.526799e+00,232065
dmin_wing_angle_flymale_frameany,-6.869374e-03,2.225981e-01,246334
dmin_wing_area_flyany_frameany,2.126892e-01,-2.126465e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.442049e-01,-1.224943e+00,232065
dmin_wing_area_flymale_frameany,1.802228e-01,-2.186896e+00,246334
dnose2ell_angle_30tomin30_flyany_frameany,1.169812e+01,2.376149e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.165356e+01,2.512935e+00,232075
dnose2ell_angle_30tomin30_flymale_frameany,1.175460e+01,1.878057e+00,246344
dnose2ell_angle_min20to20_flyany_frameany,4.473263e+01,1.844288e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.175587e+01,7.793584e-01,232075
dnose2ell_angle_min20to20_flymale_frameany,4.758585e+01,1.985675e+00,246344
dnose2ell_angle_min30to30_flyany_frameany,3.592573e+01,1.863905e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.363920e+01,7.693395e-01,232075
dnose2ell_angle_min30to30_flymale_frameany,3.812195e+01,2.066165e+00,246344
dnose2ell_flyany_frameany,1.114941e+01,2.425851e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.035981e+00,1.318568e+00,624
dnose2ell_flyany_framebodyturn,1.131345e+01,2.029682e+00,5347
dnose2ell_flyany_framebodyturnstart,1.124630e+01,2.145811e+00,2085
dnose2ell_flyany_framecrabwalkallstart,1.128509e+01,1.842911e+00,4606
dnose2ell_flyany_framecrabwalkextreme,9.394801e+00,3.520990e+00,836
dnose2ell_flyany_framecrabwalkextremestart,9.076316e+00,3.079330e+00,237
dnose2ell_flyany_framejumpstart,1.090611e+01,-1.442389e-02,301
dnose2ell_flyany_framenearwall,1.017548e+01,2.186776e+00,359626
dnose2ell_flyany_framepivotcenter,1.097726e+01,1.727985e+00,551
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.054654e+01,2.275575e+00,3797
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.118821e+01,1.610408e+00,234954
dnose2ell_flyany_frametouch,1.153324e+00,1.433606e+00,6303
dnose2ell_flyany_framewalk,1.175616e+01,1.693324e+00,148628
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.291416e+01,6.501371e-01,32122
dnose2ell_flyfemale_frameany,1.106248e+01,2.489562e+00,232075
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124483e+01,1.976702e+00,246344
dnose2ell_flymale_framechase,2.378352e+00,1.929106e+00,449
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.201262e+01,2.331505e+00,479280
dnose2tail_flyany_framemove,1.194115e+01,2.534661e+00,244326
dnose2tail_flyfemale_frameany,1.188568e+01,2.277475e+00,232075
dnose2tail_flymale_frameany,1.214586e+01,1.957825e+00,246344
dnwingsdetected_flyany_frameany,0.000000e+00,6.542494e-01,479260
dnwingsdetected_flyfemale_frameany,1.307074e-04,-3.786518e-01,232065
dnwingsdetected_flymale_frameany,1.231362e-04,1.493196e+00,246334
dphi_flyany_framemove,1.018058e-01,2.465106e+00,244306
dphi_flyfemale_framemove,6.036902e-02,1.015408e+00,115944
dphi_flymale_framemove,1.363168e-01,2.600100e+00,128286
dtheta_flyany_frameany,9.543472e-03,1.427719e+00,479260
dtheta_flyfemale_frameany,3.510408e-02,3.591278e+00,232065
dtheta_flymale_frameany,-1.461747e-02,-1.190531e+00,246334
du_cor_flyany_frameany,5.404969e+00,6.051250e-02,479260
du_cor_flyfemale_frameany,5.306807e+00,5.248971e-01,232065
du_cor_flymale_frameany,5.515800e+00,-3.559546e-01,246334
du_ctr_flyany_frameany,5.755171e+00,8.669769e-02,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.856020e+00,-1.927857e+00,2410
du_ctr_flyany_framebodyturn,5.816341e+00,1.323260e+00,5347
du_ctr_flyany_framecrabwalkall,1.264785e+01,2.019685e+00,37331
du_ctr_flyany_framecrabwalkextreme,9.653362e-01,-1.088663e+00,836
du_ctr_flyany_framejump,4.004362e+01,2.880679e+00,860
du_ctr_flyany_framemove,1.100157e+01,7.956266e-01,244306
du_ctr_flyany_framenearfly,5.325371e+00,1.450673e-01,148597
du_ctr_flyany_framenearwall,6.834615e+00,6.009815e-01,359612
du_ctr_flyany_framenotnearfly_notnearwall,3.205946e+00,-3.820343e-01,98340
du_ctr_flyany_framepivotcenter,9.172338e-01,2.584969e+00,551
du_ctr_flyany_framerighting,3.243320e+00,-2.005006e+00,459
du_ctr_flyany_framestop,1.044193e-01,1.143159e+00,234954
du_ctr_flyany_frametouch,2.460778e+00,1.511175e+00,6303
du_ctr_flyany_framewalk,1.621858e+01,6.449053e-01,148627
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.123692e-01,-6.079647e-02,32121
