field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351607e-01,1.733375e+00,479460
a_mm_flyfemale_frameany,6.817336e-01,1.928614e+00,239091
a_mm_flymale_frameany,5.886680e-01,8.981527e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.446769e+00,1.207009e+01,761
absangle2wall_flyany_framecrabwalkall,1.532334e+00,1.863136e+01,2848
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.519844e+00,1.217056e+01,99010
absangle2wall_flyany_framenearwall,1.446876e+00,2.629620e+00,53960
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.142300e+00,1.422521e+01,605
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.528436e+00,-3.369707e+00,380450
absangle2wall_flyany_frametouch,1.518070e+00,2.433305e+00,9600
absangle2wall_flyany_framewalk,1.517287e+00,9.831455e+00,38886
absangle2wall_flyany_framewinggrooming,1.498814e+00,-1.333596e+00,176833
absangle2wall_flyfemale_framenearwall,1.421960e+00,1.498219e+00,24014
absangle2wall_flymale_framenearwall,1.472199e+00,3.349151e+00,29540
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.301107e+00,-3.198361e+00,301
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320739e+00,-2.516782e+00,310
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.351746e+00,-7.526503e+00,251867
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.134467e+00,-8.239509e+00,222
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.330596e+00,-3.783566e+00,211320
absanglefrom1to2_nose2ell_flyany_frametouch,7.271307e-01,6.587178e-01,9600
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.315673e+00,-4.887076e+00,139831
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.303786e-01,-1.565358e+00,6072
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.388167e+00,-1.440472e+00,112036
absanglefrom1to2_nose2ell_flymale_frametouch,7.240421e-01,1.388695e+00,3528
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.207787e+00,-4.475745e+00,53958
absdangle2wall_flyfemale_framenearwall,1.308626e+00,-3.348681e+00,24012
absdangle2wall_flymale_framenearwall,1.100550e+00,-5.041789e+00,29540
absdtheta_flyany_frameany,7.088755e-01,-8.767969e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.001392e+00,-2.642850e+00,1827
absdtheta_flyany_framecrabwalkall,1.150446e+00,-5.911375e+00,2848
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.432150e+00,-5.737639e+00,98990
absdtheta_flyany_framenearfly,6.477791e-01,-9.353126e+00,251853
absdtheta_flyany_framenearwall,1.212808e+00,-4.402277e+00,53958
absdtheta_flyany_framenotnearfly_notnearwall,6.845316e-01,-3.178029e+00,188401
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.004963e+00,-1.331623e+00,2101
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.083647e-01,4.324813e+00,380450
absdtheta_flyany_frametouch,8.669321e-01,-9.370048e+00,9600
absdtheta_flyany_framewalk,1.184126e+00,-4.946996e+00,38885
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.980696e-01,-2.986557e+00,270
absdtheta_flyany_framewinggrooming,6.577058e-01,1.486213e+00,176833
absdtheta_flyfemale_frameany,6.924110e-01,-7.820005e+00,239081
absdtheta_flymale_frameany,7.222571e-01,-8.593033e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.138999e-01,-1.097821e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.597168e+00,-5.199700e+00,1827
absdv_cor_flyany_framecrabwalkall,2.655912e+00,-9.713477e+00,2848
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.454885e+00,-8.790963e+00,98990
absdv_cor_flyany_framenearfly,3.184667e-01,-1.052881e+01,251853
absdv_cor_flyany_framenearwall,1.126301e+00,-7.312504e+00,53958
absdv_cor_flyany_framenotnearfly_notnearwall,3.947275e-01,-4.868371e+00,188401
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.400127e+00,-4.345606e+00,2101
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.205081e-01,-3.796158e+00,380450
absdv_cor_flyany_frametouch,5.276491e-01,-9.126917e+00,9600
absdv_cor_flyany_framewalk,2.043303e+00,-7.046926e+00,38885
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,7.778077e-01,-3.096812e+00,270
absdv_cor_flyany_framewinggrooming,1.033753e-01,-5.532107e+00,176833
absdv_cor_flyfemale_frameany,4.240555e-01,-9.144765e+00,239081
absdv_cor_flymale_frameany,3.993883e-01,-1.117455e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.525665e+00,-2.342022e+00,251853
absphidiff_nose2ell_flyany_frametouch,1.557993e+00,2.732331e-02,9600
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.528569e+00,-3.090403e+00,139824
absphidiff_nose2ell_flyfemale_frametouch,1.541983e+00,-2.527556e+00,6072
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.522737e+00,-1.691250e+00,112029
absphidiff_nose2ell_flymale_frametouch,1.574050e+00,1.226366e+00,3528
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.507030e-01,-9.402598e+00,479440
abssmoothdtheta_flyfemale_frameany,4.506301e-01,-8.506239e+00,239081
abssmoothdtheta_flymale_frameany,4.477792e-01,-9.050415e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.773870e+00,1.766866e+00,310
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.674627e+00,1.059756e+00,251867
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.845842e+00,5.413094e+00,222
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676582e+00,2.198073e+00,211320
absthetadiff_nose2ell_flyany_frametouch,1.810664e+00,4.327811e-01,9600
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656223e+00,3.922121e-02,139831
absthetadiff_nose2ell_flyfemale_frametouch,1.811657e+00,-1.887866e+00,6072
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.692803e+00,1.842154e+00,112036
absthetadiff_nose2ell_flymale_frametouch,1.809593e+00,1.087043e+00,3528
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.729745e-01,1.550154e+00,99010
absyaw_flyfemale_framemove,5.853052e-01,1.624934e+00,49803
absyaw_flymale_framemove,5.629220e-01,1.311842e+00,48632
accmag_flyany_frameany,4.920061e+01,-8.699025e+00,479440
accmag_flyfemale_frameany,5.027921e+01,-7.459240e+00,239081
accmag_flymale_frameany,4.785568e+01,-9.195677e+00,239720
angle_biggest_wing_flyany_frameany,4.451303e-01,4.723627e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.141720e-01,4.156017e+01,239091
angle_biggest_wing_flymale_frameany,4.765964e-01,3.784986e+01,239730
angle_smallest_wing_flyany_frameany,2.620036e-01,5.565289e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.278638e-01,4.583012e+01,239091
angle_smallest_wing_flymale_frameany,2.962851e-01,4.399162e+01,239730
angleonclosestfly_flyany_framenearfly,-3.679965e-01,1.414941e+00,251867
angleonclosestfly_flyany_framestop_nearfly,-3.809837e-01,7.171349e-01,211320
angleonclosestfly_flyany_frametouch,-5.613941e-01,-5.653376e+00,9600
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.207011e-01,2.012108e+00,139831
angleonclosestfly_flyfemale_frametouch,-5.232731e-01,-2.208253e+00,6072
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.148405e-01,-1.428481e+00,112036
angleonclosestfly_flymale_frametouch,-6.004309e-01,-5.109060e+00,3528
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.888315e-01,8.021511e+00,479460
anglesub_flyfemale_frameany,3.223416e-01,1.351514e+01,239091
anglesub_flymale_frameany,2.561181e-01,2.948839e+00,239730
area_flyany_frameany,1.795419e+00,3.027691e+00,479460
area_flyfemale_frameany,2.048432e+00,2.828379e+00,239091
area_flymale_frameany,1.543237e+00,2.622015e+00,239730
area_inmost_wing_flyany_frameany,6.150543e-01,-9.025533e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.566846e-01,-2.152704e+00,176833
area_inmost_wing_flyfemale_frameany,7.036276e-01,-6.318570e+00,239091
area_inmost_wing_flymale_frameany,5.258153e-01,-1.078195e+01,239730
area_outmost_wing_flyany_frameany,9.015269e-01,-1.871117e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.110490e-01,-2.912096e+00,176833
area_outmost_wing_flyfemale_frameany,1.039030e+00,5.801030e-01,239091
area_outmost_wing_flymale_frameany,7.640564e-01,-4.737999e+00,239730
arena_angle_flyany_frameany,-4.880395e-01,-5.021256e+00,479460
b_mm_flyany_frameany,2.238139e-01,3.947662e+00,479460
b_mm_flyfemale_frameany,2.390964e-01,3.491827e+00,239091
b_mm_flymale_frameany,2.086038e-01,3.818916e+00,239730
boutfreq_flyany_framebackup,6.257039e-05,-5.690149e+00,479460
boutfreq_flyany_framebodyturn,1.587202e-03,-5.232173e+00,479460
boutfreq_flyany_framecrabwalkall,1.343178e-03,-1.220051e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-05,-7.225499e+00,479460
boutfreq_flyany_framejump,3.545656e-05,-3.285445e+00,479460
boutfreq_flyany_framepivotcenter,9.594127e-05,-7.721025e-01,479460
boutfreq_flyany_framepivottail,1.261836e-03,-6.738430e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-2.823407e+00,479460
boutfreq_flyany_framestop,1.501272e-02,1.956543e+00,479460
boutfreq_flyany_frametouch,2.229592e-03,-4.601515e+00,479460
boutfreq_flyany_framewalk,7.781671e-03,-9.076940e+00,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.718436e+00,479460
boutfreq_flyany_framewingflick,5.652192e-04,6.436396e+00,479460
boutfreq_flyany_framewinggrooming,9.569099e-03,3.755168e+01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,239720
boutfreq_flymale_framechase,2.920073e-05,-3.010236e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239720
corfrac_maj_flyany_frameany,1.283994e-01,1.744488e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.759317e-01,7.647116e+00,1827
corfrac_maj_flyany_framecrabwalkall,-3.039563e-01,-6.676420e-01,2848
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.761571e-01,2.257070e+00,2101
corfrac_maj_flyfemale_frameany,1.462602e-01,1.625936e+01,239081
corfrac_maj_flymale_frameany,1.114215e-01,1.616039e+01,239720
da_flyany_frameany,1.008964e-06,1.391980e+00,479440
da_flyfemale_frameany,2.086927e-06,1.785985e+00,239081
da_flymale_frameany,8.747261e-07,-1.096532e+00,239720
dangle2wall_flyany_framenearwall,2.066247e-01,1.836119e+01,53958
dangle2wall_flyfemale_framenearwall,2.502979e-01,1.604690e+01,24012
dangle2wall_flymale_framenearwall,1.613379e-01,1.625491e+01,29540
dangle_biggest_wing_flyany_frameany,-3.735396e-01,-3.485952e+01,479440
dangle_biggest_wing_flyfemale_frameany,-2.652962e-01,-2.395610e+01,239081
dangle_biggest_wing_flymale_frameany,-4.823821e-01,-3.523188e+01,239720
dangle_smallest_wing_flyany_frameany,3.736461e-01,3.487781e+01,479440
dangle_smallest_wing_flyfemale_frameany,2.652620e-01,2.385036e+01,239081
dangle_smallest_wing_flymale_frameany,4.826592e-01,3.523647e+01,239720
danglesub_flyany_framemove,-1.254392e-02,1.149512e+00,98990
danglesub_flyany_framenearfly,-1.264017e-02,7.177227e+00,251853
danglesub_flyfemale_framenearfly,-1.328126e-02,7.098965e+00,139824
danglesub_flymale_framenearfly,-1.197739e-02,6.570956e+00,112029
darea_flyany_frameany,-7.017630e-06,5.490417e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-4.123055e-03,6.154487e-01,1827
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.942989e-02,-3.119432e+00,2848
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.240632e-02,-1.402032e+00,2101
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.586637e-04,6.161232e+00,380450
darea_flyany_frametouch,-4.924526e-02,2.949253e+00,9600
darea_flyany_framewalk,1.763513e-02,-1.094959e+00,38885
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.281933e-02,-1.005361e+00,270
darea_flyany_framewinggrooming,-2.132018e-02,-4.812455e+00,176833
darea_flyfemale_frameany,-5.266136e-05,1.619828e+00,239081
darea_flymale_frameany,1.200148e-05,-1.616644e+00,239720
darea_inmost_wing_flyany_frameany,6.645766e-01,3.340130e+01,479440
darea_inmost_wing_flyfemale_frameany,6.041499e-01,2.478267e+01,239081
darea_inmost_wing_flymale_frameany,7.261907e-01,3.213952e+01,239720
darea_outmost_wing_flyany_frameany,-6.642106e-01,-3.338041e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.036193e-01,-2.492959e+01,239081
darea_outmost_wing_flymale_frameany,-7.260833e-01,-3.213836e+01,239720
db_flyany_frameany,-1.218986e-06,-1.336702e+00,479440
db_flyfemale_frameany,-7.100896e-06,1.244473e+00,239081
db_flymale_frameany,1.197141e-06,-1.967331e+00,239720
dcenter_flyany_frameany,8.473140e+00,-7.617291e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.163981e+01,1.890093e+00,1827
dcenter_flyany_framebodyturnstart,1.134861e+01,1.507774e+00,761
dcenter_flyany_framecrabwalkallstart,9.193301e+00,-4.701538e+00,644
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.061110e+01,-1.355626e+00,99010
dcenter_flyany_framenearwall,1.278524e+01,8.438818e+00,53960
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.304946e+01,8.757466e+00,605
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.828047e+00,-6.907077e+00,380450
dcenter_flyany_frametouch,2.854891e+00,-1.912139e+00,9600
dcenter_flyany_framewalk,1.200676e+01,-1.315472e-01,38886
dcenter_flyany_framewingflick,7.856458e+00,2.008032e+00,270
dcenter_flyany_framewinggrooming,8.158026e+00,-9.246228e+00,176833
dcenter_flyfemale_frameany,7.421971e+00,-1.088229e+01,239091
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.429027e+00,-3.803003e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.963170e-01,1.771133e+00,98990
ddcenter_flyany_framenearfly,4.605288e-02,-6.092836e+00,251853
ddcenter_flyfemale_framenearfly,4.420104e-02,-5.997206e+00,139824
ddcenter_flymale_framenearfly,4.785964e-02,-5.957323e+00,112029
ddell2nose_flyany_framenearfly,1.748701e-01,-6.790449e+00,251853
ddell2nose_flyfemale_framenearfly,1.550296e-01,-6.693819e+00,139824
ddell2nose_flymale_framenearfly,1.946310e-01,-6.728424e+00,112029
ddist2wall_flyany_framenearwall,5.879222e-02,8.660656e+00,53958
ddist2wall_flyfemale_framenearwall,6.373283e-02,7.493751e+00,24012
ddist2wall_flymale_framenearwall,5.387704e-02,6.938255e+00,29540
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.647610e-01,-6.984792e+00,251853
ddnose2ell_flyfemale_framenearfly,1.697934e-01,-6.835672e+00,139824
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.595254e-01,-6.671821e+00,112029
decc_flyany_frameany,-2.292158e-06,-1.898015e+00,479440
decc_flyfemale_frameany,-1.233361e-05,-9.335640e-01,239081
decc_flymale_frameany,2.126636e-06,-7.702240e-01,239720
dell2nose_flyany_frameany,7.490291e+00,-7.728533e+00,479460
dell2nose_flyany_framewingflick,6.670651e+00,1.897840e+00,270
dell2nose_flyfemale_frameany,6.385573e+00,-1.074370e+01,239091
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.500164e+00,-4.053876e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.753503e+01,1.851189e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,2.242286e+01,3.036081e+01,761
dist2wall_flyany_framecrabwalkall,2.121541e+01,4.251051e+01,2848
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.450252e+01,2.618537e+01,99010
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.899016e+01,3.190486e+01,605
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.841902e+01,1.047085e+01,380450
dist2wall_flyany_frametouch,2.722966e+01,3.027847e+01,9600
dist2wall_flyany_framewalk,2.516719e+01,2.226091e+01,38886
dist2wall_flyany_framewinggrooming,2.911959e+01,5.242558e+00,176833
dist2wall_flyfemale_frameany,2.803592e+01,1.685129e+01,239091
dist2wall_flymale_frameany,2.707449e+01,1.758596e+01,239730
dmax_wing_angle_flyany_frameany,3.447227e-03,-6.735241e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.047104e+01,-8.978847e-01,270
dmax_wing_angle_flyfemale_frameany,2.332420e-03,-6.337563e-01,239081
dmax_wing_angle_flymale_frameany,4.629842e-03,-3.680010e-01,239720
dmax_wing_area_flyany_frameany,-1.026929e+00,-1.802733e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.033582e+00,-1.459488e+01,239081
dmax_wing_area_flymale_frameany,-1.021750e+00,-1.457763e+01,239720
dmin_wing_angle_flyany_frameany,-3.340766e-03,6.949333e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.153583e+01,-1.002736e+00,270
dmin_wing_angle_flyfemale_frameany,-2.366616e-03,6.075313e-01,239081
dmin_wing_angle_flymale_frameany,-4.352761e-03,4.141805e-01,239720
dmin_wing_area_flyany_frameany,1.027295e+00,1.803362e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.034112e+00,1.456592e+01,239081
dmin_wing_area_flymale_frameany,1.021857e+00,1.458452e+01,239720
dnose2ell_angle_30tomin30_flyany_frameany,7.842604e+00,-8.214124e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,6.683456e+00,-1.186113e+01,239091
dnose2ell_angle_30tomin30_flymale_frameany,8.904536e+00,-4.002409e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.474877e+01,-3.667481e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.889077e+01,-6.392784e+00,239091
dnose2ell_angle_min20to20_flymale_frameany,3.930988e+01,-6.666594e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,2.771336e+01,-4.039073e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.311323e+01,-6.934964e+00,239091
dnose2ell_angle_min30to30_flymale_frameany,3.132228e+01,-8.221729e-01,239730
dnose2ell_flyany_frameany,7.456021e+00,-7.745177e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.074451e+01,1.849642e+00,1827
dnose2ell_flyany_framebodyturnstart,1.043629e+01,1.418355e+00,761
dnose2ell_flyany_framecrabwalkallstart,8.130018e+00,-4.857148e+00,644
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.199996e+01,8.804338e+00,53960
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.227228e+01,8.692875e+00,605
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.778522e+00,-7.136045e+00,380450
dnose2ell_flyany_frametouch,1.029500e+00,-2.932316e+00,9600
dnose2ell_flyany_framewalk,1.114344e+01,2.223685e-03,38886
dnose2ell_flyany_framewingflick,6.898123e+00,1.542419e+00,270
dnose2ell_flyany_framewinggrooming,7.117797e+00,-9.600108e+00,176833
dnose2ell_flyfemale_frameany,6.348730e+00,-1.135309e+01,239091
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.466454e+00,-3.686576e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.366602e+00,-7.720144e+00,479460
dnose2tail_flyany_framemove,1.059760e+01,-1.219903e+00,99010
dnose2tail_flyfemale_frameany,7.246357e+00,-1.143318e+01,239091
dnose2tail_flymale_frameany,9.389032e+00,-3.528000e+00,239730
dnwingsdetected_flyany_frameany,-1.265098e-04,-1.792683e+00,479440
dnwingsdetected_flyfemale_frameany,-2.536958e-04,-1.304306e+00,239081
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,239720
dphi_flyany_framemove,1.592355e-02,5.197681e-01,98990
dphi_flyfemale_framemove,4.303081e-02,8.243234e-01,49793
dphi_flymale_framemove,-2.079344e-03,1.039962e-01,48622
dtheta_flyany_frameany,-4.921899e-03,-7.365400e-01,479440
dtheta_flyfemale_frameany,4.142597e-03,1.687869e-01,239081
dtheta_flymale_frameany,-1.429145e-02,-1.277842e+00,239720
du_cor_flyany_frameany,1.292353e+00,-9.518508e+00,479440
du_cor_flyfemale_frameany,1.436445e+00,-8.464729e+00,239081
du_cor_flymale_frameany,1.123658e+00,-9.123780e+00,239720
du_ctr_flyany_frameany,1.411746e+00,-9.656924e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.954325e+00,-5.215960e+00,1827
du_ctr_flyany_framecrabwalkall,5.220093e+00,-8.438654e+00,2848
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.175619e+00,-6.016267e+00,98990
du_ctr_flyany_framenearfly,9.035595e-01,-9.619485e+00,251853
du_ctr_flyany_framenearwall,4.512864e+00,-5.422278e+00,53958
du_ctr_flyany_framenotnearfly_notnearwall,1.496301e+00,-5.512085e+00,188401
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.887530e-02,-6.561962e+00,380450
du_ctr_flyany_frametouch,5.562236e-01,-7.461463e+00,9600
du_ctr_flyany_framewalk,1.138452e+01,-5.147486e+00,38885
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,3.087346e+00,-6.020332e+00,270
du_ctr_flyany_framewinggrooming,2.971358e-02,-7.303942e+00,176833
du_ctr_flyfemale_frameany,1.556091e+00,-8.600902e+00,239081
du_ctr_flymale_frameany,1.241213e+00,-9.221511e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.410522e+00,-9.658687e+00,479440
du_tail_flyany_framepivottail,1.115552e-01,-2.341910e+00,2101
du_tail_flyfemale_frameany,1.554639e+00,-8.602532e+00,239081
du_tail_flymale_frameany,1.240339e+00,-9.223237e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,7.901953e-02,-2.603303e+00,1827
duration_flyany_framechase,NaN,NaN,0
