field,value,zscore,nflyframes
a_mm_flyany_frameany,6.222624e-01,-2.785489e+00,479380
a_mm_flyfemale_frameany,6.560584e-01,-3.392099e+00,224048
a_mm_flymale_frameany,5.925669e-01,-1.156946e+00,254410
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.878668e-01,5.627886e+00,593
absangle2wall_flyany_framebodyturnstart,1.134785e+00,1.803730e+00,2025
absangle2wall_flyany_framecrabwalkall,1.057013e+00,-4.025711e+00,51299
absangle2wall_flyany_framecrabwalkextreme,9.968455e-01,8.174186e-01,1569
absangle2wall_flyany_framejump,1.551171e+00,-1.667903e+00,596
absangle2wall_flyany_framejumpstart,1.522610e+00,-2.541795e+00,256
absangle2wall_flyany_framemove,1.247255e+00,-2.513293e+00,312395
absangle2wall_flyany_framenearwall,1.330408e+00,-1.796011e+00,434006
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.835002e-01,3.284317e+00,3418
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563921e+00,-1.970387e+00,166985
absangle2wall_flyany_frametouch,1.335140e+00,-2.362129e+00,18065
absangle2wall_flyany_framewalk,1.300973e+00,-1.902172e+00,113761
absangle2wall_flyany_framewinggrooming,1.400179e+00,-2.661823e+00,14740
absangle2wall_flyfemale_framenearwall,1.386318e+00,-1.879559e-01,199474
absangle2wall_flymale_framenearwall,1.281841e+00,-2.845973e+00,233742
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.503140e+00,-3.392387e+00,455
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598488e+00,1.663266e+00,979
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.545481e+00,1.415500e+00,3083
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.252454e+00,1.152735e+00,264
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546690e+00,-1.539371e+00,243917
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466583e+00,-1.249859e+00,1929
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534029e+00,-9.383559e-01,84253
absanglefrom1to2_nose2ell_flyany_frametouch,7.399111e-01,3.071545e-01,18065
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.481449e+00,-2.382113e+00,119517
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.205153e-01,-1.955704e+00,9656
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601307e+00,1.024312e+00,123986
absanglefrom1to2_nose2ell_flymale_frametouch,7.584744e-01,1.230042e+00,8399
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.558799e+00,9.447272e-01,433989
absdangle2wall_flyfemale_framenearwall,1.631581e+00,1.816253e+00,199466
absdangle2wall_flymale_framenearwall,1.498190e+00,4.234837e-02,233733
absdtheta_flyany_frameany,1.511876e+00,2.196814e+00,479360
absdtheta_flyany_framebackup,2.122377e+00,-3.003255e+00,2319
absdtheta_flyany_framebodyturn,5.498738e+00,-5.835144e-01,4830
absdtheta_flyany_framecrabwalkall,1.584519e+00,-1.710126e+00,51296
absdtheta_flyany_framecrabwalkextreme,1.485334e+00,-3.811033e+00,1569
absdtheta_flyany_framemove,2.091474e+00,3.006082e-01,312375
absdtheta_flyany_framenearfly,1.509000e+00,1.075460e+00,243907
absdtheta_flyany_framenearwall,1.558760e+00,1.028550e+00,433989
absdtheta_flyany_framenotnearfly_notnearwall,1.092064e+00,3.682198e+00,40474
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.882850e+00,-1.626946e+00,11432
absdtheta_flyany_framerighting,8.763595e+00,-4.850090e-01,2273
absdtheta_flyany_framestop,4.076882e-01,2.415072e-01,166985
absdtheta_flyany_frametouch,1.623270e+00,-7.389695e-01,18065
absdtheta_flyany_framewalk,1.660459e+00,-2.324744e-01,113758
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.161330e-01,1.822572e+00,14738
absdtheta_flyfemale_frameany,1.572988e+00,2.872164e+00,224038
absdtheta_flymale_frameany,1.459078e+00,1.224128e+00,254400
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.736388e+00,5.222151e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.295635e+00,-1.263890e+00,2319
absdv_cor_flyany_framebodyturn,2.793044e+00,-1.271220e+00,4830
absdv_cor_flyany_framecrabwalkall,5.222231e+00,-1.634225e+00,51296
absdv_cor_flyany_framecrabwalkextreme,4.590070e+00,-1.551345e+00,1569
absdv_cor_flyany_framejump,1.244748e+01,-2.703072e+00,596
absdv_cor_flyany_framemove,2.577894e+00,-1.921855e+00,312375
absdv_cor_flyany_framenearfly,1.544384e+00,-2.093525e-01,243907
absdv_cor_flyany_framenearwall,1.810559e+00,-7.283635e-01,433989
absdv_cor_flyany_framenotnearfly_notnearwall,1.053913e+00,3.294296e+00,40474
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.143439e+00,-1.863416e+00,11432
absdv_cor_flyany_framerighting,5.492469e+00,-1.483031e+00,2273
absdv_cor_flyany_framestop,1.634669e-01,2.791466e+00,166985
absdv_cor_flyany_frametouch,1.637613e+00,-1.037869e+00,18065
absdv_cor_flyany_framewalk,3.360897e+00,-8.060762e-01,113758
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.383775e-01,1.443654e+00,14738
absdv_cor_flyfemale_frameany,1.681196e+00,1.132967e+00,224038
absdv_cor_flymale_frameany,1.789801e+00,-1.873990e-01,254400
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.628416e+00,4.692423e-01,243907
absphidiff_nose2ell_flyany_frametouch,1.589074e+00,2.146165e-01,18065
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.621234e+00,1.789044e-01,119513
absphidiff_nose2ell_flyfemale_frametouch,1.572804e+00,-1.533431e+00,9656
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.637244e+00,7.131809e-01,123980
absphidiff_nose2ell_flymale_frametouch,1.599726e+00,8.895028e-01,8399
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.180822e+00,2.256201e+00,479360
abssmoothdtheta_flyfemale_frameany,1.258448e+00,2.978331e+00,224038
abssmoothdtheta_flymale_frameany,1.114311e+00,1.271044e+00,254400
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.514864e+00,-4.729674e-01,455
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521913e+00,-2.277144e+00,3083
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.416510e+00,-3.496315e+00,264
absthetadiff_nose2ell_flyany_framenearfly,1.579334e+00,-2.450557e-01,243917
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.505084e+00,-1.524406e+00,1929
absthetadiff_nose2ell_flyany_framestop_nearfly,1.544847e+00,7.323712e-02,84253
absthetadiff_nose2ell_flyany_frametouch,1.736818e+00,-1.892678e-01,18065
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.562842e+00,-8.391165e-01,119517
absthetadiff_nose2ell_flyfemale_frametouch,1.680214e+00,-2.784572e+00,9656
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.607797e+00,4.513572e-01,123986
absthetadiff_nose2ell_flymale_frametouch,1.791315e+00,8.073482e-01,8399
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.510550e-01,5.199964e+00,312395
absyaw_flyfemale_framemove,7.158368e-01,4.035616e+00,146655
absyaw_flymale_framemove,7.798254e-01,4.977504e+00,165550
accmag_flyany_frameany,1.191474e+02,2.048078e+00,479360
accmag_flyfemale_frameany,1.235042e+02,2.358110e+00,224038
accmag_flymale_frameany,1.155012e+02,1.513838e+00,254400
angle_biggest_wing_flyany_frameany,5.354850e-03,-3.835378e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.615315e-03,-4.237445e+00,224048
angle_biggest_wing_flymale_frameany,7.753082e-03,-2.484954e+00,254410
angle_smallest_wing_flyany_frameany,1.267082e-03,-2.533756e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.405929e-03,-3.390928e+00,224048
angle_smallest_wing_flymale_frameany,5.770594e-03,-1.205871e+00,254410
angleonclosestfly_flyany_framenearfly,-2.976429e-01,1.989238e+00,243917
angleonclosestfly_flyany_framestop_nearfly,-2.834692e-01,1.625119e+00,84253
angleonclosestfly_flyany_frametouch,-3.661855e-01,-1.206054e+00,18065
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.770487e-01,1.657959e+00,119517
angleonclosestfly_flyfemale_frametouch,-2.783625e-01,1.205781e+00,9656
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.126772e-01,1.004144e+00,123986
angleonclosestfly_flymale_frametouch,-4.489355e-01,-2.599669e+00,8399
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.369279e-01,3.418036e+00,479380
anglesub_flyfemale_frameany,2.583565e-01,6.431147e+00,224048
anglesub_flymale_frameany,2.183215e-01,9.946151e-01,254410
area_flyany_frameany,1.729645e+00,-2.925029e+00,479380
area_flyfemale_frameany,1.925592e+00,-3.195977e+00,224048
area_flymale_frameany,1.556914e+00,-1.640253e+00,254410
area_inmost_wing_flyany_frameany,8.685300e-01,5.000325e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.591772e-01,-9.782975e-01,14740
area_inmost_wing_flyfemale_frameany,9.503835e-01,1.409941e+00,224048
area_inmost_wing_flymale_frameany,7.978870e-01,-3.743573e-01,254410
area_outmost_wing_flyany_frameany,8.881634e-01,-7.333925e-01,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.810734e-01,-1.696740e+00,14740
area_outmost_wing_flyfemale_frameany,9.736932e-01,1.148428e-01,224048
area_outmost_wing_flymale_frameany,8.134072e-01,-1.335645e+00,254410
arena_angle_flyany_frameany,7.611518e-01,8.316007e+00,479380
b_mm_flyany_frameany,2.204853e-01,-2.697035e+00,479380
b_mm_flyfemale_frameany,2.335249e-01,-2.834975e+00,224048
b_mm_flymale_frameany,2.089517e-01,-1.788395e+00,254410
boutfreq_flyany_framebackup,1.237014e-03,-3.033155e-01,479380
boutfreq_flyany_framebodyturn,4.224206e-03,5.246409e-01,479380
boutfreq_flyany_framecrabwalkall,1.252034e-02,1.677363e+00,479380
boutfreq_flyany_framecrabwalkextreme,9.449706e-04,1.568133e+00,479380
boutfreq_flyany_framejump,5.402812e-04,-1.572121e-01,479380
boutfreq_flyany_framepivotcenter,1.814844e-04,-1.029996e+00,479380
boutfreq_flyany_framepivottail,7.130043e-03,-4.114925e-01,479380
boutfreq_flyany_framerighting,3.942593e-04,2.825144e+00,479380
boutfreq_flyany_framestop,2.118987e-02,7.144664e+00,479380
boutfreq_flyany_frametouch,7.566023e-03,4.915236e+00,479380
boutfreq_flyany_framewalk,2.416663e-02,3.551551e+00,479380
boutfreq_flyany_framewingextension,1.668822e-05,-1.072950e+00,479380
boutfreq_flyany_framewingflick,5.632275e-05,-2.753215e-01,479380
boutfreq_flyany_framewinggrooming,4.192916e-04,-4.765096e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.813044e-01,254400
boutfreq_flymale_framechase,2.044025e-04,-1.127258e+00,254400
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,254400
corfrac_maj_flyany_frameany,-1.611387e-01,-4.023589e+00,479360
corfrac_maj_flyany_framebackup,-2.347479e-01,-1.288512e+00,2319
corfrac_maj_flyany_framebodyturn,-7.431028e-01,1.030025e+00,4830
corfrac_maj_flyany_framecrabwalkall,-3.043595e-01,1.011227e+00,51296
corfrac_maj_flyany_framecrabwalkextreme,-4.991021e-01,1.550736e+00,1569
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.113238e-01,-2.961344e+00,11432
corfrac_maj_flyfemale_frameany,-1.806695e-01,-4.252922e+00,224038
corfrac_maj_flymale_frameany,-1.451793e-01,-3.317948e+00,254400
da_flyany_frameany,-1.502030e-05,-9.729800e-01,479360
da_flyfemale_frameany,-3.654763e-04,-8.746866e+00,224038
da_flymale_frameany,2.871056e-04,7.660629e+00,254400
dangle2wall_flyany_framenearwall,1.653228e-02,1.969878e-01,433989
dangle2wall_flyfemale_framenearwall,2.088336e-02,-9.550700e-02,199466
dangle2wall_flymale_framenearwall,1.329676e-02,6.723560e-01,233733
dangle_biggest_wing_flyany_frameany,5.962054e-02,6.643812e+00,479360
dangle_biggest_wing_flyfemale_frameany,3.875317e-02,4.494630e+00,224038
dangle_biggest_wing_flymale_frameany,7.944064e-02,6.655822e+00,254400
dangle_smallest_wing_flyany_frameany,-5.955465e-02,-6.635477e+00,479360
dangle_smallest_wing_flyfemale_frameany,-3.798257e-02,-4.424846e+00,224038
dangle_smallest_wing_flymale_frameany,-8.034375e-02,-6.694129e+00,254400
danglesub_flyany_framemove,-2.180128e-02,-8.716766e-01,312375
danglesub_flyany_framenearfly,-4.319072e-02,3.370509e+00,243907
danglesub_flyfemale_framenearfly,-4.670464e-02,2.747009e+00,119513
danglesub_flymale_framenearfly,-4.200374e-02,3.466088e+00,123980
darea_flyany_frameany,-7.703893e-06,6.171251e-01,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.388080e-01,-2.178923e+00,2319
darea_flyany_framebodyturn,1.490897e-01,6.678192e+00,4830
darea_flyany_framechase,7.023183e-02,1.165652e+00,320
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.126840e-02,1.649798e+00,51296
darea_flyany_framecrabwalkextreme,-1.124486e-02,1.391948e+00,1569
darea_flyany_framejump,1.589757e-01,1.471940e+00,596
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,8.724097e-02,5.435366e+00,11432
darea_flyany_framerighting,1.431089e-01,1.258629e+00,2273
darea_flyany_framestop,-3.415201e-02,-7.025986e+00,166985
darea_flyany_frametouch,-1.228294e-01,-2.811686e+00,18065
darea_flyany_framewalk,4.109890e-02,2.022810e+00,113758
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.446841e-03,2.388340e+00,14738
darea_flyfemale_frameany,-1.529423e-03,-7.398238e+00,224038
darea_flymale_frameany,1.442071e-03,7.771977e+00,254400
darea_inmost_wing_flyany_frameany,1.954732e-02,-3.893843e+00,479360
darea_inmost_wing_flyfemale_frameany,2.933240e-02,-3.277417e+00,224038
darea_inmost_wing_flymale_frameany,8.107086e-03,-3.383331e+00,254400
darea_outmost_wing_flyany_frameany,-1.942627e-02,3.895929e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.345773e-02,3.552709e+00,224038
darea_outmost_wing_flymale_frameany,-1.320460e-02,3.158824e+00,254400
db_flyany_frameany,4.124232e-06,1.872264e+00,479360
db_flyfemale_frameany,-6.237108e-05,-4.800985e+00,224038
db_flymale_frameany,7.916749e-05,6.665353e+00,254400
dcenter_flyany_frameany,9.958225e+00,-3.532137e+00,479380
dcenter_flyany_framebackupstart,6.110706e+00,-5.674329e+00,593
dcenter_flyany_framebodyturn,1.084582e+01,-1.559057e+00,4830
dcenter_flyany_framebodyturnstart,1.073348e+01,-1.607434e+00,2025
dcenter_flyany_framecrabwalkallstart,1.001998e+01,-3.499769e+00,6002
dcenter_flyany_framecrabwalkextreme,8.272186e+00,-3.353633e-01,1569
dcenter_flyany_framecrabwalkextremestart,8.133406e+00,-7.013656e-01,453
dcenter_flyany_framejumpstart,1.106073e+01,-8.661351e-01,259
dcenter_flyany_framemove,1.030442e+01,-2.474851e+00,312395
dcenter_flyany_framenearwall,9.460432e+00,-3.384318e+00,434006
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.625820e+00,-2.141410e+00,3418
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.237151e+00,-4.079428e+00,166985
dcenter_flyany_frametouch,2.875331e+00,-2.007281e+00,18065
dcenter_flyany_framewalk,1.235728e+01,9.306269e-01,113761
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.112286e+01,-3.309422e+00,14740
dcenter_flyfemale_frameany,9.467620e+00,-4.532734e+00,224048
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.038938e+01,-2.229228e+00,254410
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.938490e-01,9.391221e-01,312375
ddcenter_flyany_framenearfly,1.864080e-01,-2.715738e+00,243907
ddcenter_flyfemale_framenearfly,1.851777e-01,-2.417557e+00,119513
ddcenter_flymale_framenearfly,1.919595e-01,-2.861402e+00,123980
ddell2nose_flyany_framenearfly,5.438337e-01,-3.117418e+00,243907
ddell2nose_flyfemale_framenearfly,5.026647e-01,-3.016459e+00,119513
ddell2nose_flymale_framenearfly,5.995507e-01,-3.088456e+00,123980
ddist2wall_flyany_framenearwall,1.298339e-02,-4.581894e-01,433989
ddist2wall_flyfemale_framenearwall,2.061601e-02,8.432310e-01,199466
ddist2wall_flymale_framenearwall,6.402432e-03,-1.372726e+00,233733
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.588434e-01,-3.086636e+00,243907
ddnose2ell_flyfemale_framenearfly,5.694037e-01,-2.709695e+00,119513
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.677772e-01,-3.158486e+00,123980
decc_flyany_frameany,1.546447e-05,2.077430e+00,479360
decc_flyfemale_frameany,9.943864e-05,6.042967e+00,224038
decc_flymale_frameany,-2.902048e-05,-2.185378e+00,254400
dell2nose_flyany_frameany,9.068711e+00,-3.413962e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.580547e+00,-4.163968e+00,224048
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.498101e+00,-2.337413e+00,254410
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.976345e+00,-1.854279e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.657681e+00,2.987655e+00,593
dist2wall_flyany_framebodyturnstart,8.368126e+00,2.243694e+00,2025
dist2wall_flyany_framecrabwalkall,7.082152e+00,1.067731e+00,51299
dist2wall_flyany_framecrabwalkextreme,7.928225e+00,8.979969e-01,1569
dist2wall_flyany_framejump,1.729831e+01,-5.386340e-01,596
dist2wall_flyany_framejumpstart,1.558048e+01,-8.371366e-01,256
dist2wall_flyany_framemove,9.013765e+00,4.771392e-01,312395
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.320292e+00,2.822963e+00,3418
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.173889e+01,-2.519276e+00,166985
dist2wall_flyany_frametouch,8.148617e+00,-7.841376e-01,18065
dist2wall_flyany_framewalk,9.633043e+00,1.502606e+00,113761
dist2wall_flyany_framewinggrooming,1.602816e+01,-2.175991e+00,14740
dist2wall_flyfemale_frameany,1.051239e+01,-1.689870e+00,224048
dist2wall_flymale_frameany,9.504391e+00,-1.692760e+00,254410
dmax_wing_angle_flyany_frameany,2.591329e-02,3.316253e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.664567e-02,2.117066e+00,224038
dmax_wing_angle_flymale_frameany,3.498031e-02,2.568201e+00,254400
dmax_wing_area_flyany_frameany,-2.556441e-01,9.856112e-01,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.246944e-01,1.600927e+00,224038
dmax_wing_area_flymale_frameany,-2.803673e-01,1.405043e-01,254400
dmin_wing_angle_flyany_frameany,-2.584740e-02,-3.299926e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.587507e-02,-2.026679e+00,224038
dmin_wing_angle_flymale_frameany,-3.588342e-02,-2.627194e+00,254400
dmin_wing_area_flyany_frameany,2.557651e-01,-9.843069e-01,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.305691e-01,-1.484847e+00,224038
dmin_wing_area_flymale_frameany,2.752698e-01,-2.358486e-01,254400
dnose2ell_angle_30tomin30_flyany_frameany,9.575686e+00,-3.460807e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,9.099341e+00,-4.487777e+00,224048
dnose2ell_angle_30tomin30_flymale_frameany,9.994203e+00,-2.139367e+00,254410
dnose2ell_angle_min20to20_flyany_frameany,4.159134e+01,-3.793047e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.342186e+01,-4.465097e+00,224048
dnose2ell_angle_min20to20_flymale_frameany,4.875661e+01,2.655343e+00,254410
dnose2ell_angle_min30to30_flyany_frameany,3.300954e+01,-7.633158e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.691025e+01,-4.666321e+00,224048
dnose2ell_angle_min30to30_flymale_frameany,3.835287e+01,2.275608e+00,254410
dnose2ell_flyany_frameany,9.058721e+00,-3.426139e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.127108e+00,-5.812842e+00,593
dnose2ell_flyany_framebodyturn,9.988547e+00,-1.458125e+00,4830
dnose2ell_flyany_framebodyturnstart,9.886633e+00,-1.496179e+00,2025
dnose2ell_flyany_framecrabwalkallstart,9.138378e+00,-3.338863e+00,6002
dnose2ell_flyany_framecrabwalkextreme,7.305211e+00,-2.199327e-01,1569
dnose2ell_flyany_framecrabwalkextremestart,7.155108e+00,-5.291171e-01,453
dnose2ell_flyany_framejumpstart,1.032194e+01,-8.247626e-01,259
dnose2ell_flyany_framenearwall,8.548369e+00,-3.201914e+00,434006
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.742694e+00,-2.164204e+00,3418
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.334175e+00,-4.026703e+00,166985
dnose2ell_flyany_frametouch,1.130556e+00,7.421255e-01,18065
dnose2ell_flyany_framewalk,1.153461e+01,1.127795e+00,113761
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.027350e+01,-3.285012e+00,14740
dnose2ell_flyfemale_frameany,8.518468e+00,-4.644279e+00,224048
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.532895e+00,-1.986012e+00,254410
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.928946e+00,-3.547294e+00,479380
dnose2tail_flyany_framemove,1.028144e+01,-2.509516e+00,312395
dnose2tail_flyfemale_frameany,9.323233e+00,-4.961660e+00,224048
dnose2tail_flymale_frameany,1.045992e+01,-1.914927e+00,254410
dnwingsdetected_flyany_frameany,1.265611e-04,2.847463e+00,479360
dnwingsdetected_flyfemale_frameany,1.218576e-03,3.313356e+00,224038
dnwingsdetected_flymale_frameany,-1.073142e-03,-2.577846e+00,254400
dphi_flyany_framemove,-1.250516e-01,-3.158204e+00,312375
dphi_flyfemale_framemove,-1.362972e-01,-2.593899e+00,146645
dphi_flymale_framemove,-8.973342e-02,-1.673506e+00,165540
dtheta_flyany_frameany,-3.433979e-02,-4.339619e+00,479360
dtheta_flyfemale_frameany,-5.066113e-02,-5.098810e+00,224038
dtheta_flymale_frameany,-2.082629e-02,-1.802473e+00,254400
du_cor_flyany_frameany,4.475015e+00,-1.419179e+00,479360
du_cor_flyfemale_frameany,4.872251e+00,-1.760790e-01,224038
du_cor_flymale_frameany,4.140935e+00,-2.243736e+00,254400
du_ctr_flyany_frameany,4.815822e+00,-1.351161e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.955036e+00,2.145971e+00,2319
du_ctr_flyany_framebodyturn,5.032515e+00,-1.376222e+00,4830
du_ctr_flyany_framecrabwalkall,8.704143e+00,-3.119698e+00,51296
du_ctr_flyany_framecrabwalkextreme,7.682406e-01,-3.186871e+00,1569
du_ctr_flyany_framejump,2.349134e+01,-2.577275e+00,596
du_ctr_flyany_framemove,7.317413e+00,-3.505823e+00,312375
du_ctr_flyany_framenearfly,3.887275e+00,-2.196780e+00,243907
du_ctr_flyany_framenearwall,4.744919e+00,-2.387191e+00,433989
du_ctr_flyany_framenotnearfly_notnearwall,6.205237e+00,2.608467e+00,40474
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.878551e+00,1.018551e+00,2273
du_ctr_flyany_framestop,1.113816e-01,1.728067e+00,166985
du_ctr_flyany_frametouch,1.439512e+00,-3.148598e+00,18065
du_ctr_flyany_framewalk,1.377427e+01,-2.029197e+00,113758
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.516422e-01,2.021981e+00,14738
du_ctr_flyfemale_frameany,5.244246e+00,-1.106105e-01,224038
