field,value,zscore,nflyframes
a_mm_flyany_frameany,6.526312e-01,1.080065e+00,479345
a_mm_flyfemale_frameany,6.995732e-01,1.178718e+00,239139
a_mm_flymale_frameany,6.058029e-01,7.238843e-01,239617
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.895812e-01,-7.337196e-01,954
absangle2wall_flyany_framebodyturnstart,1.116342e+00,3.020492e-01,1645
absangle2wall_flyany_framecrabwalkall,1.016812e+00,-6.278289e+00,60359
absangle2wall_flyany_framecrabwalkextreme,7.703150e-01,-3.942117e+00,1582
absangle2wall_flyany_framejump,1.703632e+00,2.839525e-01,396
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.191898e+00,-7.866680e+00,299044
absangle2wall_flyany_framenearwall,1.305479e+00,-3.096692e+00,410706
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.874692e-01,-3.360666e+00,3730
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685626e+00,2.505786e-01,180301
absangle2wall_flyany_frametouch,1.262279e+00,-5.500406e+00,31604
absangle2wall_flyany_framewalk,1.265577e+00,-5.309535e+00,132489
absangle2wall_flyany_framewinggrooming,1.766695e+00,2.106257e+00,24886
absangle2wall_flyfemale_framenearwall,1.304987e+00,-3.275932e+00,209452
absangle2wall_flymale_framenearwall,1.304770e+00,-2.519476e+00,200956
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.629954e+00,7.258871e-03,744
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.456534e+00,-3.227240e-01,948
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507276e+00,1.056426e+00,3473
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.424187e+00,3.743325e+00,307
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536901e+00,-9.397099e-01,264171
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463227e+00,1.725254e-01,2464
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531417e+00,-5.105999e-01,82731
absanglefrom1to2_nose2ell_flyany_frametouch,8.346419e-01,4.562567e+00,31604
absanglefrom1to2_nose2ell_flyfemale_framechase,3.747401e-01,1.447017e+00,326
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.474776e+00,-2.378393e+00,134200
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.204160e-01,2.756272e+00,16566
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.946875e-01,5.607524e+00,1115
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596962e+00,1.685538e+00,129618
absanglefrom1to2_nose2ell_flymale_frametouch,8.522346e-01,3.971911e+00,15038
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.482891e+00,1.235760e-01,410687
absdangle2wall_flyfemale_framenearwall,1.518209e+00,6.166910e-01,209442
absdangle2wall_flymale_framenearwall,1.446755e+00,-3.940860e-01,200947
absdtheta_flyany_frameany,1.368630e+00,5.623945e-01,479324
absdtheta_flyany_framebackup,2.136577e+00,-2.213011e+00,4074
absdtheta_flyany_framebodyturn,5.179091e+00,-1.857470e+00,4046
absdtheta_flyany_framecrabwalkall,1.519241e+00,-1.990294e+00,60358
absdtheta_flyany_framecrabwalkextreme,1.685503e+00,-1.474534e+00,1581
absdtheta_flyany_framemove,1.960667e+00,-5.276267e-01,299023
absdtheta_flyany_framenearfly,1.478225e+00,5.941349e-01,264164
absdtheta_flyany_framenearwall,1.485038e+00,2.215842e-01,410687
absdtheta_flyany_framenotnearfly_notnearwall,7.305138e-01,-7.217480e-01,55535
absdtheta_flyany_framepivotcenter,6.790100e+00,8.964609e-01,284
absdtheta_flyany_framepivottail,4.788041e+00,-1.727998e+00,14022
absdtheta_flyany_framerighting,8.400498e+00,-1.701499e+00,1052
absdtheta_flyany_framestop,3.908194e-01,-1.042251e+00,180301
absdtheta_flyany_frametouch,1.599859e+00,-6.681883e-01,31604
absdtheta_flyany_framewalk,1.553171e+00,-7.994806e-01,132488
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.978994e-01,1.257468e+00,24886
absdtheta_flyfemale_frameany,1.411153e+00,1.170535e+00,239128
absdtheta_flymale_frameany,1.327192e+00,-1.656931e-01,239607
absdtheta_flymale_framechase,1.411323e+00,-2.309602e+00,1115
absdv_cor_flyany_frameany,1.698934e+00,-4.070843e-01,479324
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.176647e+00,-2.176951e+00,4074
absdv_cor_flyany_framebodyturn,2.420522e+00,-2.374198e+00,4046
absdv_cor_flyany_framecrabwalkall,5.577208e+00,-9.025350e-01,60358
absdv_cor_flyany_framecrabwalkextreme,5.047477e+00,9.238931e-01,1581
absdv_cor_flyany_framejump,1.683014e+01,5.472260e-01,396
absdv_cor_flyany_framemove,2.657010e+00,-2.007852e+00,299023
absdv_cor_flyany_framenearfly,1.633131e+00,-2.587277e-01,264164
absdv_cor_flyany_framenearwall,1.914616e+00,-8.602936e-01,410687
absdv_cor_flyany_framenotnearfly_notnearwall,4.899226e-01,-1.417165e+00,55535
absdv_cor_flyany_framepivotcenter,5.221514e-02,-2.008753e-01,284
absdv_cor_flyany_framepivottail,1.930594e+00,-2.412720e+00,14022
absdv_cor_flyany_framerighting,5.554197e+00,-1.238987e+00,1052
absdv_cor_flyany_framestop,1.491235e-01,1.054798e+00,180301
absdv_cor_flyany_frametouch,1.670139e+00,-7.005820e-01,31604
absdv_cor_flyany_framewalk,3.513331e+00,-3.690289e-01,132488
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.637575e-01,3.844398e+00,24886
absdv_cor_flyfemale_frameany,1.688973e+00,3.953349e-01,239128
absdv_cor_flymale_frameany,1.712745e+00,-1.116513e+00,239607
absdv_cor_flymale_framechase,2.314321e+00,5.100944e-01,1115
absphidiff_nose2ell_flyany_framenearfly,1.610325e+00,9.126044e-02,264164
absphidiff_nose2ell_flyany_frametouch,1.572692e+00,6.758328e-01,31604
absphidiff_nose2ell_flyfemale_framechase,6.545574e-01,2.896940e+00,326
absphidiff_nose2ell_flyfemale_framenearfly,1.620003e+00,1.843042e-02,134195
absphidiff_nose2ell_flyfemale_frametouch,1.595158e+00,-3.530821e-02,16566
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.849875e-01,6.573831e-01,1115
absphidiff_nose2ell_flymale_framenearfly,1.600668e+00,1.253620e-01,129616
absphidiff_nose2ell_flymale_frametouch,1.554763e+00,8.257656e-01,15038
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.101096e+00,1.219539e+00,479324
abssmoothdtheta_flyfemale_frameany,1.159230e+00,1.732774e+00,239128
abssmoothdtheta_flymale_frameany,1.044960e+00,5.103494e-01,239607
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.395468e+00,-3.759457e+00,744
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556847e+00,-2.022044e+00,3473
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.544723e+00,-1.896935e+00,307
absthetadiff_nose2ell_flyany_framenearfly,1.535222e+00,-9.302414e-01,264171
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.437261e+00,-4.202183e+00,2464
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503989e+00,-6.271917e-01,82731
absthetadiff_nose2ell_flyany_frametouch,1.676207e+00,-8.511023e-01,31604
absthetadiff_nose2ell_flyfemale_framechase,4.408097e-01,1.223771e+00,326
absthetadiff_nose2ell_flyfemale_framenearfly,1.554904e+00,-1.053263e+00,134200
absthetadiff_nose2ell_flyfemale_frametouch,1.653958e+00,-3.876726e+00,16566
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.584746e-01,2.938148e+00,1115
absthetadiff_nose2ell_flymale_framenearfly,1.514998e+00,-8.265728e-01,129618
absthetadiff_nose2ell_flymale_frametouch,1.705473e+00,5.602474e-01,15038
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.563137e-01,6.169929e+00,299044
absyaw_flyfemale_framemove,7.652239e-01,7.294267e+00,161700
absyaw_flymale_framemove,7.496098e-01,4.575101e+00,137333
accmag_flyany_frameany,1.047088e+02,-2.165091e-01,479324
accmag_flyfemale_frameany,1.079580e+02,1.645724e-01,239128
accmag_flymale_frameany,1.015901e+02,-6.305428e-01,239607
angle_biggest_wing_flyany_frameany,2.282253e-02,-2.612310e+00,479345
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.977500e-02,-2.731358e+00,239139
angle_biggest_wing_flymale_frameany,2.504343e-02,-1.797498e+00,239617
angle_smallest_wing_flyany_frameany,9.554737e-03,-1.152419e+00,479345
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.022442e-03,-1.170657e+00,239139
angle_smallest_wing_flymale_frameany,1.182730e-02,-7.608625e-01,239617
angleonclosestfly_flyany_framenearfly,-3.308067e-01,1.507972e+00,264171
angleonclosestfly_flyany_framestop_nearfly,-3.027830e-01,1.815916e+00,82731
angleonclosestfly_flyany_frametouch,-3.460315e-01,-4.644027e-01,31604
angleonclosestfly_flyfemale_framechase,-3.017324e-02,-5.654777e-01,326
angleonclosestfly_flyfemale_framenearfly,-3.222376e-01,1.379833e+00,134200
angleonclosestfly_flyfemale_frametouch,-3.186714e-01,9.577191e-01,16566
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.759838e-02,2.047250e+00,1115
angleonclosestfly_flymale_framenearfly,-3.381807e-01,3.658738e-01,129618
angleonclosestfly_flymale_frametouch,-3.786790e-01,-1.572935e+00,15038
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.810459e-01,6.970652e+00,479345
anglesub_flyfemale_frameany,2.966641e-01,1.030455e+01,239139
anglesub_flymale_frameany,2.657275e-01,3.349507e+00,239617
area_flyany_frameany,1.963307e+00,2.329430e+00,479345
area_flyfemale_frameany,2.229398e+00,2.155164e+00,239139
area_flymale_frameany,1.697490e+00,2.229237e+00,239617
area_inmost_wing_flyany_frameany,8.812852e-01,9.860768e-01,479345
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.858016e-01,9.091957e-01,24886
area_inmost_wing_flyfemale_frameany,9.090811e-01,5.416891e-01,239139
area_inmost_wing_flymale_frameany,8.551766e-01,1.366935e+00,239617
area_outmost_wing_flyany_frameany,9.129171e-01,-1.025280e-01,479345
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.104356e-01,-1.000274e+00,24886
area_outmost_wing_flyfemale_frameany,9.438190e-01,-6.726646e-01,239139
area_outmost_wing_flymale_frameany,8.827153e-01,6.214696e-01,239617
arena_angle_flyany_frameany,-9.829521e-01,-1.089837e+01,479345
b_mm_flyany_frameany,2.382436e-01,3.091872e+00,479345
b_mm_flyfemale_frameany,2.535628e-01,2.755802e+00,239139
b_mm_flymale_frameany,2.229122e-01,3.120223e+00,239617
boutfreq_flyany_framebackup,1.992302e-03,5.664049e+00,479345
boutfreq_flyany_framebodyturn,3.431766e-03,-7.859200e-01,479345
boutfreq_flyany_framecrabwalkall,1.231472e-02,1.448765e+00,479345
boutfreq_flyany_framecrabwalkextreme,9.304363e-04,1.122416e+00,479345
boutfreq_flyany_framejump,3.504783e-04,-1.991618e+00,479345
boutfreq_flyany_framepivotcenter,2.399107e-04,2.995327e-01,479345
boutfreq_flyany_framepivottail,7.785624e-03,1.510742e+00,479345
boutfreq_flyany_framerighting,1.522911e-04,-4.363979e-01,479345
boutfreq_flyany_framestop,1.830832e-02,4.334970e+00,479345
boutfreq_flyany_frametouch,1.080224e-02,9.147206e+00,479345
boutfreq_flyany_framewalk,2.249319e-02,2.720478e+00,479345
boutfreq_flyany_framewingextension,6.675776e-05,-1.008572e+00,479345
boutfreq_flyany_framewingflick,2.190489e-04,9.141583e-03,479345
boutfreq_flyany_framewinggrooming,1.224588e-03,-1.897206e+00,479345
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.511389e+00,239607
boutfreq_flymale_framechase,6.594131e-04,-6.177235e-01,239607
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239607
corfrac_maj_flyany_frameany,-1.573911e-01,-3.946347e+00,479324
corfrac_maj_flyany_framebackup,-2.077326e-01,1.560934e+00,4074
corfrac_maj_flyany_framebodyturn,-7.269098e-01,2.311128e+00,4046
corfrac_maj_flyany_framecrabwalkall,-3.351914e-01,-2.124769e+00,60358
corfrac_maj_flyany_framecrabwalkextreme,-5.831585e-01,-9.503427e-01,1581
corfrac_maj_flyany_framepivotcenter,-1.541978e-01,-2.693705e+00,284
corfrac_maj_flyany_framepivottail,-6.853855e-01,3.968749e-01,14022
corfrac_maj_flyfemale_frameany,-1.832647e-01,-4.365877e+00,239128
corfrac_maj_flymale_frameany,-1.328941e-01,-2.893870e+00,239607
da_flyany_frameany,2.371223e-06,1.217477e+00,479324
da_flyfemale_frameany,9.984098e-06,1.659778e+00,239128
da_flymale_frameany,-3.021201e-06,-1.117662e+00,239607
dangle2wall_flyany_framenearwall,-5.613506e-03,-3.490899e+00,410687
dangle2wall_flyfemale_framenearwall,2.913159e-03,-2.752686e+00,209442
dangle2wall_flymale_framenearwall,-1.400548e-02,-3.580493e+00,200947
dangle_biggest_wing_flyany_frameany,5.239281e-03,2.344090e+00,479324
dangle_biggest_wing_flyfemale_frameany,1.368837e-02,2.542146e+00,239128
dangle_biggest_wing_flymale_frameany,-2.052477e-03,1.661803e+00,239607
dangle_smallest_wing_flyany_frameany,-5.478820e-03,-2.363338e+00,479324
dangle_smallest_wing_flyfemale_frameany,-1.379827e-02,-2.558526e+00,239128
dangle_smallest_wing_flymale_frameany,1.581310e-03,-1.671425e+00,239607
danglesub_flyany_framemove,-2.949580e-02,-3.354433e+00,299023
danglesub_flyany_framenearfly,-4.434177e-02,3.837658e+00,264164
danglesub_flyfemale_framenearfly,-4.785287e-02,3.474720e+00,134195
danglesub_flymale_framenearfly,-4.119775e-02,3.797997e+00,129616
darea_flyany_frameany,-8.027501e-05,-2.341421e+00,479324
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.143475e-01,-1.597194e-01,4074
darea_flyany_framebodyturn,-1.825173e-02,8.737146e-01,4046
darea_flyany_framechase,-7.490891e-03,-9.933076e-01,1443
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.889884e-03,4.080772e+00,60358
darea_flyany_framecrabwalkextreme,-7.493752e-03,1.352382e+00,1581
darea_flyany_framejump,3.180771e-01,2.940759e+00,396
darea_flyany_framepivotcenter,-2.401718e-02,-1.062964e+00,284
darea_flyany_framepivottail,5.881690e-03,2.192347e+00,14022
darea_flyany_framerighting,-5.274953e-02,-5.909901e-01,1052
darea_flyany_framestop,-2.073572e-02,-1.998330e+00,180301
darea_flyany_frametouch,-8.651799e-02,5.345554e-02,31604
darea_flyany_framewalk,4.663560e-02,2.811646e+00,132488
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.505078e-02,-2.655592e+00,24886
darea_flyfemale_frameany,-1.031746e-04,6.793327e-01,239128
darea_flymale_frameany,4.859106e-06,-1.133137e+00,239607
darea_inmost_wing_flyany_frameany,5.114447e-02,-2.886982e+00,479324
darea_inmost_wing_flyfemale_frameany,3.962836e-02,-3.212040e+00,239128
darea_inmost_wing_flymale_frameany,5.980691e-02,-1.803795e+00,239607
darea_outmost_wing_flyany_frameany,-5.108603e-02,2.884250e+00,479324
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.004676e-02,3.181888e+00,239128
darea_outmost_wing_flymale_frameany,-5.961692e-02,1.830058e+00,239607
db_flyany_frameany,-1.210711e-05,-5.393121e+00,479324
db_flyfemale_frameany,-1.850715e-05,-8.508809e-01,239128
db_flymale_frameany,1.196297e-06,-9.263575e-01,239607
dcenter_flyany_frameany,9.681671e+00,-4.021974e+00,479345
dcenter_flyany_framebackupstart,6.557724e+00,-3.952452e+00,955
dcenter_flyany_framebodyturn,9.745451e+00,-3.686208e+00,4046
dcenter_flyany_framebodyturnstart,9.761156e+00,-3.397424e+00,1645
dcenter_flyany_framecrabwalkallstart,9.097334e+00,-5.208178e+00,5901
dcenter_flyany_framecrabwalkextreme,7.659963e+00,-9.967675e-01,1582
dcenter_flyany_framecrabwalkextremestart,7.558349e+00,-1.350541e+00,446
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.125023e+00,-5.903984e+00,299044
dcenter_flyany_framenearwall,8.843976e+00,-5.212795e+00,410706
dcenter_flyany_framepivotcenter,8.385526e+00,-8.891476e-01,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.364994e+00,-4.393825e+00,3730
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054178e+01,-1.221227e+00,180301
dcenter_flyany_frametouch,2.760623e+00,-6.240435e+00,31604
dcenter_flyany_framewalk,1.079063e+01,-3.475562e+00,132489
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.464049e+01,1.935858e+00,24886
dcenter_flyfemale_frameany,9.806818e+00,-3.501265e+00,239139
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.564037e+00,-3.779418e+00,239617
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.895144e-01,-2.415855e-01,299023
ddcenter_flyany_framenearfly,1.977114e-01,-3.260509e+00,264164
ddcenter_flyfemale_framenearfly,1.899046e-01,-3.182126e+00,134195
ddcenter_flymale_framenearfly,2.066708e-01,-3.219732e+00,129616
ddell2nose_flyany_framenearfly,5.696312e-01,-3.642397e+00,264164
ddell2nose_flyfemale_framenearfly,5.586612e-01,-3.443867e+00,134195
ddell2nose_flymale_framenearfly,5.836646e-01,-3.754055e+00,129616
ddist2wall_flyany_framenearwall,6.654642e-03,-3.272188e+00,410687
ddist2wall_flyfemale_framenearwall,3.604255e-03,-3.598246e+00,209442
ddist2wall_flymale_framenearwall,1.000618e-02,-1.610145e+00,200947
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.897633e-01,-3.578163e+00,264164
ddnose2ell_flyfemale_framenearfly,6.191015e-01,-3.304827e+00,134195
ddnose2ell_flymale_framechase,-1.318324e+00,-6.269573e-01,1115
ddnose2ell_flymale_framenearfly,5.629756e-01,-3.608388e+00,129616
decc_flyany_frameany,-2.308194e-05,-5.036759e+00,479324
decc_flyfemale_frameany,-3.983049e-05,-3.652966e+00,239128
decc_flymale_frameany,3.395255e-06,4.707462e-01,239607
dell2nose_flyany_frameany,8.748847e+00,-3.980129e+00,479345
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.844235e+00,-3.291646e+00,239139
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.660559e+00,-3.912948e+00,239617
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.028256e+01,-1.840254e+00,479345
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.828873e+00,-3.748687e-01,955
dist2wall_flyany_framebodyturnstart,7.332993e+00,-9.981705e-01,1645
dist2wall_flyany_framecrabwalkall,6.644323e+00,-1.208176e+00,60359
dist2wall_flyany_framecrabwalkextreme,6.723408e+00,-2.326741e+00,1582
dist2wall_flyany_framejump,1.652627e+01,-1.545974e+00,396
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.104096e+00,-2.093232e+00,299044
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.571370e+00,-3.301234e-01,3730
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.366110e+01,-1.173130e+00,180301
dist2wall_flyany_frametouch,7.752443e+00,-2.339709e+00,31604
dist2wall_flyany_framewalk,7.922406e+00,-1.820508e+00,132489
dist2wall_flyany_framewinggrooming,1.975366e+01,1.284356e-02,24886
dist2wall_flyfemale_frameany,1.043162e+01,-2.098225e+00,239139
dist2wall_flymale_frameany,1.012231e+01,-1.352845e+00,239617
dmax_wing_angle_flyany_frameany,-5.450734e-04,-8.956275e-01,479324
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.456830e-03,-1.839921e-01,239128
dmax_wing_angle_flymale_frameany,-3.536461e-03,-9.393354e-01,239607
dmax_wing_area_flyany_frameany,-2.753107e-01,1.552276e+00,479324
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.684562e-01,1.416324e+00,239128
dmax_wing_area_flymale_frameany,-2.800308e-01,1.130262e+00,239607
dmin_wing_angle_flyany_frameany,3.055340e-04,8.622454e-01,479324
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.566730e-03,1.388374e-01,239128
dmin_wing_angle_flymale_frameany,3.065295e-03,9.244018e-01,239607
dmin_wing_area_flyany_frameany,2.753691e-01,-1.553242e+00,479324
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.680378e-01,-1.435063e+00,239128
dmin_wing_area_flymale_frameany,2.802208e-01,-1.119518e+00,239607
dnose2ell_angle_30tomin30_flyany_frameany,9.196008e+00,-4.234651e+00,479345
dnose2ell_angle_30tomin30_flyfemale_frameany,9.324782e+00,-3.834778e+00,239139
dnose2ell_angle_30tomin30_flymale_frameany,9.073953e+00,-3.828208e+00,239617
dnose2ell_angle_min20to20_flyany_frameany,4.638635e+01,4.033156e+00,479345
dnose2ell_angle_min20to20_flyfemale_frameany,4.512345e+01,3.563554e+00,239139
dnose2ell_angle_min20to20_flymale_frameany,4.763804e+01,2.929978e+00,239617
dnose2ell_angle_min30to30_flyany_frameany,3.663794e+01,3.444696e+00,479345
dnose2ell_angle_min30to30_flyfemale_frameany,3.562634e+01,2.980384e+00,239139
dnose2ell_angle_min30to30_flymale_frameany,3.764187e+01,2.621545e+00,239617
dnose2ell_flyany_frameany,8.753362e+00,-3.942841e+00,479345
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.686197e+00,-3.874074e+00,955
dnose2ell_flyany_framebodyturn,8.769457e+00,-3.798142e+00,4046
dnose2ell_flyany_framebodyturnstart,8.774397e+00,-3.534613e+00,1645
dnose2ell_flyany_framecrabwalkallstart,8.189330e+00,-5.006428e+00,5901
dnose2ell_flyany_framecrabwalkextreme,6.747608e+00,-6.832469e-01,1582
dnose2ell_flyany_framecrabwalkextremestart,6.620989e+00,-9.829280e-01,446
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.889151e+00,-5.044584e+00,410706
dnose2ell_flyany_framepivotcenter,7.669165e+00,-7.847079e-01,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.432395e+00,-4.331504e+00,3730
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.612918e+00,-1.218925e+00,180301
dnose2ell_flyany_frametouch,1.023683e+00,-2.403652e+00,31604
dnose2ell_flyany_framewalk,9.912371e+00,-3.296298e+00,132489
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371614e+01,1.837630e+00,24886
dnose2ell_flyfemale_frameany,8.819782e+00,-3.704632e+00,239139
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.692693e+00,-3.459109e+00,239617
dnose2ell_flymale_framechase,1.696620e+00,-8.419177e-01,1115
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.659082e+00,-3.999205e+00,479345
dnose2tail_flyany_framemove,9.111819e+00,-5.776353e+00,299044
dnose2tail_flyfemale_frameany,9.682233e+00,-3.898627e+00,239139
dnose2tail_flymale_frameany,9.641828e+00,-3.338484e+00,239617
dnwingsdetected_flyany_frameany,-3.164219e-04,-4.868883e+00,479324
dnwingsdetected_flyfemale_frameany,-2.537028e-04,-1.646569e+00,239128
dnwingsdetected_flymale_frameany,-3.797934e-04,-2.184944e-01,239607
dphi_flyany_framemove,4.644584e-02,1.075493e+00,299023
dphi_flyfemale_framemove,5.574775e-02,8.509244e-01,161689
dphi_flymale_framemove,4.149378e-02,8.307534e-01,137323
dtheta_flyany_frameany,1.413724e-02,2.088188e+00,479324
dtheta_flyfemale_frameany,1.584846e-02,1.684773e+00,239128
dtheta_flymale_frameany,1.245890e-02,1.475355e+00,239607
du_cor_flyany_frameany,4.401726e+00,-2.321028e+00,479324
du_cor_flyfemale_frameany,4.505218e+00,-1.747816e+00,239128
du_cor_flymale_frameany,4.309067e+00,-2.496438e+00,239607
du_ctr_flyany_frameany,4.709631e+00,-2.305326e+00,479324
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.947877e+00,1.585220e+00,4074
du_ctr_flyany_framebodyturn,4.768661e+00,-2.279200e+00,4046
du_ctr_flyany_framecrabwalkall,9.469428e+00,-2.559003e+00,60358
du_ctr_flyany_framecrabwalkextreme,1.262760e+00,1.856873e+00,1581
du_ctr_flyany_framejump,2.570801e+01,-2.286070e+00,396
du_ctr_flyany_framemove,7.474905e+00,-4.052925e+00,299023
du_ctr_flyany_framenearfly,4.336433e+00,-2.131597e+00,264164
du_ctr_flyany_framenearwall,5.149328e+00,-2.643562e+00,410687
du_ctr_flyany_framenotnearfly_notnearwall,2.765397e+00,-1.320453e+00,55535
du_ctr_flyany_framepivotcenter,5.356078e-01,5.193508e-01,284
du_ctr_flyany_framerighting,4.341139e+00,-6.114917e-01,1052
du_ctr_flyany_framestop,1.325233e-01,2.939132e+00,180301
du_ctr_flyany_frametouch,1.945002e+00,-1.366131e+00,31604
