field,value,zscore,nflyframes
a_mm_flyany_frameany,6.180531e-01,-2.415262e+00,431496
a_mm_flyfemale_frameany,6.500854e-01,-3.375870e+00,241828
a_mm_flymale_frameany,5.772808e-01,-2.364091e+00,189245
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.090349e+00,-2.802040e+00,30844
absangle2wall_flyany_framecrabwalkextreme,9.310440e-01,-7.480971e-01,643
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260610e+00,-1.515695e+00,113641
absangle2wall_flyany_framenearwall,1.402419e+00,2.262614e-01,386782
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.358797e-01,-4.376256e+00,524
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.464039e+00,-4.024158e+00,317848
absangle2wall_flyany_frametouch,1.477890e+00,1.611341e+00,16039
absangle2wall_flyany_framewalk,1.325137e+00,1.598670e-01,86045
absangle2wall_flyany_framewinggrooming,1.490118e+00,-1.128518e+00,19557
absangle2wall_flyfemale_framenearwall,1.502297e+00,3.391115e+00,224234
absangle2wall_flymale_framenearwall,1.276013e+00,-3.754420e+00,162501
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.583233e+00,1.615379e+00,867
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.718896e+00,5.133424e+00,228455
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482215e+00,-7.508152e-01,323
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.705926e+00,2.265404e+00,182107
absanglefrom1to2_nose2ell_flyany_frametouch,8.496901e-01,4.280216e+00,16039
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.755611e+00,2.113764e+00,156064
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.046337e-01,1.746930e+00,8447
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.828002e-01,5.042809e-01,527
absanglefrom1to2_nose2ell_flymale_framenearfly,1.679655e+00,2.167198e+00,72344
absanglefrom1to2_nose2ell_flymale_frametouch,8.985994e-01,4.146096e+00,7586
absanglefrom1to2_nose2ell_flymale_framewingextension,1.152149e+00,2.113325e+00,219
absdangle2wall_flyany_framenearwall,5.639778e-01,-8.498482e+00,386764
absdangle2wall_flyfemale_framenearwall,3.177222e-01,-9.888114e+00,224225
absdangle2wall_flymale_framenearwall,8.786756e-01,-5.236456e+00,162492
absdtheta_flyany_frameany,5.358495e-01,-7.827061e+00,431478
absdtheta_flyany_framebackup,2.159370e+00,-2.164550e+00,689
absdtheta_flyany_framebodyturn,4.439010e+00,-4.586268e+00,522
absdtheta_flyany_framecrabwalkall,1.305192e+00,-4.403031e+00,30844
absdtheta_flyany_framecrabwalkextreme,2.012556e+00,1.754488e+00,643
absdtheta_flyany_framemove,1.412742e+00,-6.203246e+00,113630
absdtheta_flyany_framenearfly,5.787357e-01,-7.110774e+00,228442
absdtheta_flyany_framenearwall,5.623386e-01,-8.533306e+00,386764
absdtheta_flyany_framenotnearfly_notnearwall,5.894488e-01,-1.883622e+00,38027
absdtheta_flyany_framepivotcenter,4.774947e+00,-3.255193e+00,227
absdtheta_flyany_framepivottail,4.351267e+00,-3.796165e+00,2570
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.856411e-01,-5.411975e+00,317848
absdtheta_flyany_frametouch,7.361184e-01,-9.348637e+00,16039
absdtheta_flyany_framewalk,1.079380e+00,-6.098884e+00,86044
absdtheta_flyany_framewingextension,6.223397e-01,-2.810494e+00,226
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.430782e-01,-6.209684e-01,19557
absdtheta_flyfemale_frameany,3.102639e-01,-8.804630e+00,241819
absdtheta_flymale_frameany,8.241546e-01,-4.991049e+00,189236
absdtheta_flymale_framechase,8.947928e-01,-4.883131e+00,527
absdv_cor_flyany_frameany,8.471294e-01,-4.746323e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302204e+00,-8.038080e-01,689
absdv_cor_flyany_framebodyturn,3.061642e+00,1.376025e-01,522
absdv_cor_flyany_framecrabwalkall,4.565143e+00,-3.240737e+00,30844
absdv_cor_flyany_framecrabwalkextreme,4.272754e+00,-1.820586e+00,643
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.344220e+00,-2.844664e+00,113630
absdv_cor_flyany_framenearfly,8.121786e-01,-4.218388e+00,228442
absdv_cor_flyany_framenearwall,9.470173e-01,-5.234551e+00,386764
absdv_cor_flyany_framenotnearfly_notnearwall,7.879012e-01,9.734194e-01,38027
absdv_cor_flyany_framepivotcenter,1.070810e-02,-5.114986e-01,227
absdv_cor_flyany_framepivottail,2.083621e+00,-1.745613e+00,2570
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.708578e-02,-6.227298e+00,317848
absdv_cor_flyany_frametouch,8.419955e-01,-5.930122e+00,16039
absdv_cor_flyany_framewalk,3.077709e+00,-1.871605e+00,86044
absdv_cor_flyany_framewingextension,1.436613e-01,-2.771054e+00,226
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.026677e-01,-2.391313e+00,19557
absdv_cor_flyfemale_frameany,2.218348e-01,-7.432062e+00,241819
absdv_cor_flymale_frameany,1.647751e+00,-3.530894e-01,189236
absdv_cor_flymale_framechase,2.482338e+00,1.340072e+00,527
absphidiff_nose2ell_flyany_framenearfly,1.509208e+00,-2.113333e+00,228442
absphidiff_nose2ell_flyany_frametouch,1.594209e+00,3.247232e-01,16039
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.483535e+00,-3.038923e+00,156056
absphidiff_nose2ell_flyfemale_frametouch,1.602767e+00,-3.332610e-01,8447
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.396771e-01,-5.242940e-01,527
absphidiff_nose2ell_flymale_framenearfly,1.542460e+00,-1.128786e+00,72339
absphidiff_nose2ell_flymale_frametouch,1.613179e+00,1.030110e+00,7586
absphidiff_nose2ell_flymale_framewingextension,1.638523e+00,2.660331e+00,219
abssmoothdtheta_flyany_frameany,3.147972e-01,-8.431808e+00,431478
abssmoothdtheta_flyfemale_frameany,1.514159e-01,-9.365303e+00,241819
abssmoothdtheta_flymale_frameany,5.235838e-01,-5.650075e+00,189236
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406201e+00,-4.414317e+00,867
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.532151e+00,-8.654825e-01,228455
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.238305e+00,-8.008793e+00,323
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559147e+00,5.694935e-01,182107
absthetadiff_nose2ell_flyany_frametouch,1.628906e+00,-1.673418e+00,16039
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610441e+00,1.812421e-01,156064
absthetadiff_nose2ell_flyfemale_frametouch,1.628357e+00,-3.550452e+00,8447
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.812678e-01,-3.220172e+00,527
absthetadiff_nose2ell_flymale_framenearfly,1.441967e+00,-1.962749e+00,72344
absthetadiff_nose2ell_flymale_frametouch,1.706870e+00,1.540147e-01,7586
absthetadiff_nose2ell_flymale_framewingextension,1.226836e+00,1.325693e+00,219
absyaw_flyany_framemove,6.600379e-01,1.991538e+00,113641
absyaw_flyfemale_framemove,8.689428e-01,9.641242e+00,17889
absyaw_flymale_framemove,4.586529e-01,-2.991600e+00,95703
accmag_flyany_frameany,4.516059e+01,-5.680972e+00,431478
accmag_flyfemale_frameany,2.284309e+01,-7.101408e+00,241819
accmag_flymale_frameany,7.372674e+01,-2.594281e+00,189236
angle_biggest_wing_flyany_frameany,2.235706e-02,-1.922134e+00,431496
angle_biggest_wing_flyany_framewingextension,8.262614e-01,3.510613e+00,226
angle_biggest_wing_flyfemale_frameany,1.926622e-02,-2.327942e+00,241828
angle_biggest_wing_flymale_frameany,2.627554e-02,-9.505681e-01,189245
angle_smallest_wing_flyany_frameany,8.273964e-03,-1.014721e+00,431496
angle_smallest_wing_flyany_framewingextension,2.349348e-03,-4.308954e+00,226
angle_smallest_wing_flyfemale_frameany,6.762188e-04,-2.322298e+00,241828
angle_smallest_wing_flymale_frameany,1.792018e-02,6.225083e-01,189245
angleonclosestfly_flyany_framenearfly,-2.212237e-01,3.657240e+00,228455
angleonclosestfly_flyany_framestop_nearfly,-2.238620e-01,2.452715e+00,182107
angleonclosestfly_flyany_frametouch,-3.107787e-01,-1.705667e-02,16039
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.421644e-01,1.868970e+00,156064
angleonclosestfly_flyfemale_frametouch,-2.358924e-01,1.806425e+00,8447
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.312740e-02,2.321542e+00,527
angleonclosestfly_flymale_framenearfly,-2.158168e-01,3.905971e+00,72344
angleonclosestfly_flymale_frametouch,-3.244573e-01,-6.626238e-01,7586
angleonclosestfly_flymale_framewingextension,1.716967e-01,1.220148e+00,219
anglesub_flyany_frameany,2.444144e-01,3.894297e+00,431496
anglesub_flyfemale_frameany,2.857016e-01,8.872647e+00,241828
anglesub_flymale_frameany,1.919678e-01,-5.702964e-01,189245
area_flyany_frameany,1.726434e+00,-2.413326e+00,431496
area_flyfemale_frameany,1.905217e+00,-3.148396e+00,241828
area_flymale_frameany,1.498308e+00,-2.579257e+00,189245
area_inmost_wing_flyany_frameany,8.948803e-01,5.598761e-01,431496
area_inmost_wing_flyany_framewingextension,5.159603e-01,-4.133303e+00,226
area_inmost_wing_flyany_framewinggrooming,4.643851e-01,4.873287e+00,19557
area_inmost_wing_flyfemale_frameany,9.254001e-01,7.241892e-02,241828
area_inmost_wing_flymale_frameany,8.558414e-01,7.375793e-01,189245
area_outmost_wing_flyany_frameany,9.227778e-01,-4.231706e-01,431496
area_outmost_wing_flyany_framewingextension,1.284470e+00,1.918797e+00,226
area_outmost_wing_flyany_framewinggrooming,8.660511e-01,1.477262e+00,19557
area_outmost_wing_flyfemale_frameany,9.626602e-01,-8.825283e-01,241828
area_outmost_wing_flymale_frameany,8.718391e-01,-1.779059e-01,189245
arena_angle_flyany_frameany,-4.843995e-01,-5.415142e+00,431496
b_mm_flyany_frameany,2.214316e-01,-2.155673e+00,431496
b_mm_flyfemale_frameany,2.331523e-01,-2.795216e+00,241828
b_mm_flymale_frameany,2.064353e-01,-2.401300e+00,189245
boutfreq_flyany_framebackup,3.198176e-04,-5.487686e+00,431496
boutfreq_flyany_framebodyturn,4.426461e-04,-7.452040e+00,431496
boutfreq_flyany_framecrabwalkall,5.311753e-03,-5.764923e+00,431496
boutfreq_flyany_framecrabwalkextreme,4.078833e-04,-2.217634e+00,431496
boutfreq_flyany_framejump,2.317519e-06,-2.808715e+00,431496
boutfreq_flyany_framepivotcenter,1.367336e-04,-2.807371e+00,431496
boutfreq_flyany_framepivottail,1.214380e-03,-8.020248e+00,431496
boutfreq_flyany_framerighting,2.317519e-05,-9.689930e-01,431496
boutfreq_flyany_framestop,3.803048e-03,-9.450320e+00,431496
boutfreq_flyany_frametouch,3.884161e-03,-4.220943e-01,431496
boutfreq_flyany_framewalk,5.237592e-03,-8.561612e+00,431496
boutfreq_flyany_framewingextension,8.343067e-05,-5.011526e-01,431496
boutfreq_flyany_framewingflick,1.390511e-05,-8.871001e-01,431496
boutfreq_flyany_framewinggrooming,9.154198e-04,-2.526794e+00,431496
boutfreq_flymale_frameattemptedcopulation,1.056881e-05,-4.638395e-01,189236
boutfreq_flymale_framechase,4.755966e-04,-4.681495e-01,189236
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,189236
corfrac_maj_flyany_frameany,-2.621044e-03,5.741037e+00,431478
corfrac_maj_flyany_framebackup,-2.382728e-01,-1.791572e+00,689
corfrac_maj_flyany_framebodyturn,-8.261085e-01,-7.983864e+00,522
corfrac_maj_flyany_framecrabwalkall,-3.140134e-01,8.957124e-01,30844
corfrac_maj_flyany_framecrabwalkextreme,-6.147755e-01,-1.591448e+00,643
corfrac_maj_flyany_framepivotcenter,-1.827369e-01,-3.880529e+00,227
corfrac_maj_flyany_framepivottail,-7.382757e-01,-5.660846e+00,2570
corfrac_maj_flyfemale_frameany,3.431608e-02,7.272745e+00,241819
corfrac_maj_flymale_frameany,-4.964003e-02,2.373930e+00,189236
da_flyany_frameany,-1.542803e-05,-9.437262e-01,431478
da_flyfemale_frameany,-3.538432e-05,2.726855e-01,241819
da_flymale_frameany,5.788311e-06,-6.695412e-01,189236
dangle2wall_flyany_framenearwall,6.229867e-03,-5.140611e-01,386764
dangle2wall_flyfemale_framenearwall,6.659827e-04,-1.252069e+00,224225
dangle2wall_flymale_framenearwall,1.342317e-02,8.876035e-01,162492
dangle_biggest_wing_flyany_frameany,2.110206e-02,2.886356e+00,431478
dangle_biggest_wing_flyfemale_frameany,2.800352e-03,8.690873e-01,241819
dangle_biggest_wing_flymale_frameany,4.453066e-02,4.183313e+00,189236
dangle_smallest_wing_flyany_frameany,-2.102870e-02,-2.877390e+00,431478
dangle_smallest_wing_flyfemale_frameany,-2.775580e-03,-8.814255e-01,241819
dangle_smallest_wing_flymale_frameany,-4.439505e-02,-4.146603e+00,189236
danglesub_flyany_framemove,2.861997e-03,8.218689e+00,113625
danglesub_flyany_framenearfly,-3.270975e-02,3.441633e+00,228442
danglesub_flyfemale_framenearfly,-4.148188e-03,5.365788e+00,156056
danglesub_flymale_framenearfly,-6.762470e-02,9.287776e-01,72339
darea_flyany_frameany,-2.787703e-05,-1.612221e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.975872e-01,-5.141087e-02,689
darea_flyany_framebodyturn,-6.873042e-02,-2.667246e-02,522
darea_flyany_framechase,-2.474474e-02,-1.859443e+00,600
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.831238e-03,3.053696e+00,30844
darea_flyany_framecrabwalkextreme,-5.584449e-02,-9.625567e-02,643
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.193496e-02,-8.535723e-03,227
darea_flyany_framepivottail,-5.306406e-02,1.077432e+00,2570
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.799169e-03,2.840178e+00,317848
darea_flyany_frametouch,-2.208509e-02,4.111776e+00,16039
darea_flyany_framewalk,1.643701e-02,-2.984445e+00,86044
darea_flyany_framewingextension,-7.223264e-02,-3.359036e-01,226
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.014452e-02,-3.029507e-01,19557
darea_flyfemale_frameany,-1.283971e-04,4.487939e-01,241819
darea_flymale_frameany,6.589641e-05,-6.639993e-01,189236
darea_inmost_wing_flyany_frameany,1.656137e-02,-3.659832e+00,431478
darea_inmost_wing_flyfemale_frameany,3.855478e-02,-2.390144e+00,241819
darea_inmost_wing_flymale_frameany,-1.145611e-02,-4.096362e+00,189236
darea_outmost_wing_flyany_frameany,-1.657180e-02,3.653391e+00,431478
darea_outmost_wing_flyany_framewingextension,-5.887203e-01,-3.134079e-01,226
darea_outmost_wing_flyfemale_frameany,-3.878227e-02,2.368344e+00,241819
darea_outmost_wing_flymale_frameany,1.169661e-02,4.126321e+00,189236
db_flyany_frameany,2.255089e-06,9.047627e-01,431478
db_flyfemale_frameany,-2.971157e-06,5.816180e-01,241819
db_flymale_frameany,6.097984e-06,-5.047137e-01,189236
dcenter_flyany_frameany,9.993140e+00,-3.087288e+00,431496
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.579417e+01,1.163663e+01,522
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.299389e+01,3.612263e+00,2288
dcenter_flyany_framecrabwalkextreme,1.145875e+01,5.750810e+00,643
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.131399e+01,4.776628e-01,113641
dcenter_flyany_framenearwall,9.585222e+00,-2.654651e+00,386782
dcenter_flyany_framepivotcenter,8.058339e+00,-1.207394e+00,227
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.643899e+00,-2.018561e+00,524
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.524703e+00,-2.890302e+00,317848
dcenter_flyany_frametouch,2.648447e+00,-7.434918e+00,16039
dcenter_flyany_framewalk,1.331812e+01,3.335576e+00,86045
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.609669e+00,-4.814535e+00,19557
dcenter_flyfemale_frameany,7.639146e+00,-9.271676e+00,241828
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.299247e+01,4.263921e+00,189245
dcenter_flymale_framewingextension,1.090185e+01,3.310134e+00,219
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.738731e-03,-6.833851e+00,113625
ddcenter_flyany_framenearfly,1.345992e-01,-2.804332e+00,228442
ddcenter_flyfemale_framenearfly,4.775676e-02,-3.780916e+00,156056
ddcenter_flymale_framenearfly,2.472302e-01,-1.501344e+00,72339
ddell2nose_flyany_framenearfly,3.326283e-01,-3.616530e+00,228442
ddell2nose_flyfemale_framenearfly,1.864261e-01,-4.162634e+00,156056
ddell2nose_flymale_framenearfly,5.367764e-01,-2.684427e+00,72339
ddist2wall_flyany_framenearwall,3.274999e-03,-2.317021e+00,386764
ddist2wall_flyfemale_framenearwall,1.394586e-03,-2.404788e+00,224225
ddist2wall_flymale_framenearwall,5.520404e-03,-1.283721e+00,162492
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.021528e-01,-3.255160e+00,228442
ddnose2ell_flyfemale_framenearfly,5.621426e-02,-4.922721e+00,156056
ddnose2ell_flymale_framechase,-1.524592e+00,-7.193896e-01,527
ddnose2ell_flymale_framenearfly,8.318108e-01,-1.008169e+00,72339
decc_flyany_frameany,1.253030e-05,1.367614e+00,431478
decc_flyfemale_frameany,1.572697e-05,3.535283e-01,241819
decc_flymale_frameany,6.387032e-06,3.163601e-01,189236
dell2nose_flyany_frameany,9.164699e+00,-2.839084e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.783392e+00,-8.742410e+00,241828
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.220166e+01,4.381979e+00,189245
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.024180e+01,-1.111800e+00,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,6.480987e+00,-3.808989e-02,30844
dist2wall_flyany_framecrabwalkextreme,6.891210e+00,-6.924918e-01,643
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.830246e+00,-1.030328e+00,113641
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.843878e+00,-3.914910e-01,524
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.143864e+01,-2.143991e+00,317848
dist2wall_flyany_frametouch,8.479552e+00,1.627874e-01,16039
dist2wall_flyany_framewalk,7.542385e+00,-1.018859e+00,86045
dist2wall_flyany_framewinggrooming,1.297027e+01,-3.281787e+00,19557
dist2wall_flyfemale_frameany,1.072469e+01,-9.588287e-01,241828
dist2wall_flymale_frameany,9.591038e+00,-1.281712e+00,189245
dmax_wing_angle_flyany_frameany,-3.907545e-03,-1.435141e+00,431478
dmax_wing_angle_flyany_framewingextension,-5.591035e-01,-4.897474e-01,226
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.454619e-03,-1.396664e+00,241819
dmax_wing_angle_flymale_frameany,-3.190719e-03,-7.922811e-01,189236
dmax_wing_area_flyany_frameany,-1.516492e-01,3.846635e+00,431478
dmax_wing_area_flyany_framewingextension,-5.887203e-01,9.328635e-02,226
dmax_wing_area_flyfemale_frameany,-1.453712e-01,3.519145e+00,241819
dmax_wing_area_flymale_frameany,-1.600238e-01,2.663249e+00,189236
dmin_wing_angle_flyany_frameany,3.980903e-03,1.452385e+00,431478
dmin_wing_angle_flyany_framewingextension,-1.745877e-01,1.630571e+00,226
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.479391e-03,1.370581e+00,241819
dmin_wing_angle_flymale_frameany,3.326328e-03,8.369508e-01,189236
dmin_wing_area_flyany_frameany,1.516388e-01,-3.849180e+00,431478
dmin_wing_area_flyany_framewingextension,-6.706421e-01,-3.024161e+00,226
dmin_wing_area_flyfemale_frameany,1.451437e-01,-3.528649e+00,241819
dmin_wing_area_flymale_frameany,1.602643e-01,-2.651313e+00,189236
dnose2ell_angle_30tomin30_flyany_frameany,9.644295e+00,-2.957161e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,7.272659e+00,-9.101367e+00,241828
dnose2ell_angle_30tomin30_flymale_frameany,1.266671e+01,4.165322e+00,189245
dnose2ell_angle_min20to20_flyany_frameany,4.750142e+01,3.721431e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,3.570818e+01,-3.289915e+00,241828
dnose2ell_angle_min20to20_flymale_frameany,6.252117e+01,9.947206e+00,189245
dnose2ell_angle_min30to30_flyany_frameany,3.752666e+01,3.259520e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,2.860053e+01,-3.500788e+00,241828
dnose2ell_angle_min30to30_flymale_frameany,4.886362e+01,9.464945e+00,189245
dnose2ell_flyany_frameany,9.161187e+00,-2.841009e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.521578e+01,1.214479e+01,522
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.216359e+01,3.608935e+00,2288
dnose2ell_flyany_framecrabwalkextreme,1.058464e+01,5.681983e+00,643
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.761678e+00,-2.254835e+00,386782
dnose2ell_flyany_framepivotcenter,7.395786e+00,-1.060855e+00,227
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.827244e+00,-1.894839e+00,524
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.672091e+00,-2.782075e+00,317848
dnose2ell_flyany_frametouch,9.549827e-01,-4.095758e+00,16039
dnose2ell_flyany_framewalk,1.245562e+01,3.323255e+00,86045
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.601201e+00,-5.031286e+00,19557
dnose2ell_flyfemale_frameany,6.821339e+00,-9.032821e+00,241828
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.214195e+01,4.258118e+00,189245
dnose2ell_flymale_framechase,2.025761e+00,8.924193e-01,527
dnose2ell_flymale_framewingextension,9.644922e+00,3.368855e+00,219
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.000523e+01,-3.001301e+00,431496
dnose2tail_flyany_framemove,1.136292e+01,5.981257e-01,113641
dnose2tail_flyfemale_frameany,7.681052e+00,-9.196225e+00,241828
dnose2tail_flymale_frameany,1.296215e+01,4.057237e+00,189245
dnwingsdetected_flyany_frameany,7.028054e-05,1.584383e+00,431478
dnwingsdetected_flyfemale_frameany,-1.254017e-04,-1.130885e+00,241819
dnwingsdetected_flymale_frameany,3.204941e-04,2.085645e+00,189236
dphi_flyany_framemove,-6.657424e-01,-1.668325e+01,113625
dphi_flyfemale_framemove,-1.298934e+00,-2.394684e+01,17882
dphi_flymale_framemove,4.329299e-02,7.468535e-01,95694
dtheta_flyany_frameany,1.011734e-02,1.663634e+00,431478
dtheta_flyfemale_frameany,2.521525e-03,4.690897e-01,241819
dtheta_flymale_frameany,2.026342e-02,2.255824e+00,189236
du_cor_flyany_frameany,2.932914e+00,-3.171837e+00,431478
du_cor_flyfemale_frameany,6.216352e-01,-6.046285e+00,241819
du_cor_flymale_frameany,5.892845e+00,6.224818e-01,189236
du_ctr_flyany_frameany,3.090945e+00,-3.286471e+00,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.878063e+00,1.817603e+00,689
du_ctr_flyany_framebodyturn,4.185549e+00,-3.475806e+00,522
du_ctr_flyany_framecrabwalkall,9.407504e+00,-1.841761e+00,30844
du_ctr_flyany_framecrabwalkextreme,7.890225e-01,-2.629464e+00,643
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.304931e+00,-1.826354e+00,113630
du_ctr_flyany_framenearfly,2.966100e+00,-2.978804e+00,228442
du_ctr_flyany_framenearwall,3.331574e+00,-3.585966e+00,386764
du_ctr_flyany_framenotnearfly_notnearwall,7.178726e+00,3.240476e+00,38027
du_ctr_flyany_framepivotcenter,4.126070e-02,-5.442751e-01,227
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.436585e-02,-5.092825e+00,317848
du_ctr_flyany_frametouch,1.386397e+00,-2.514184e+00,16039
du_ctr_flyany_framewalk,1.319755e+01,-1.859801e+00,86044
du_ctr_flyany_framewingextension,-1.158952e-01,-2.752270e+00,226
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.102378e-02,-3.024912e+00,19557
