field,value,zscore,nflyframes
a_mm_flyany_frameany,6.153524e-01,-3.507497e+00,479460
a_mm_flyfemale_frameany,6.540214e-01,-3.671967e+00,236883
a_mm_flymale_frameany,5.774991e-01,-3.006884e+00,241733
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.940404e-01,-9.406228e-01,598
absangle2wall_flyany_framebodyturnstart,1.081107e+00,-1.475651e+00,1787
absangle2wall_flyany_framecrabwalkall,1.127119e+00,-1.605941e+00,42769
absangle2wall_flyany_framecrabwalkextreme,1.076699e+00,1.141512e+00,982
absangle2wall_flyany_framejump,1.684485e+00,-2.801199e-01,1005
absangle2wall_flyany_framejumpstart,1.640017e+00,-1.613394e+00,359
absangle2wall_flyany_framemove,1.295155e+00,-1.830617e+00,263963
absangle2wall_flyany_framenearwall,1.367260e+00,-8.890042e-01,346660
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.181390e-01,-1.979305e+00,3539
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.735558e+00,1.157691e+00,215497
absangle2wall_flyany_frametouch,1.442858e+00,1.930484e-02,9010
absangle2wall_flyany_framewalk,1.334909e+00,-1.517616e+00,155439
absangle2wall_flyany_framewinggrooming,1.645939e+00,4.712991e-02,47419
absangle2wall_flyfemale_framenearwall,1.380466e+00,-6.649352e-01,169798
absangle2wall_flymale_framenearwall,1.353374e+00,-1.009777e+00,176062
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584100e+00,-3.006816e-01,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412447e+00,-1.142431e+00,654
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.349395e+00,-2.354962e+00,1614
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582459e+00,1.120506e+00,151255
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.432801e+00,-1.595727e-01,1508
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611784e+00,1.280605e+00,56819
absanglefrom1to2_nose2ell_flyany_frametouch,7.674662e-01,2.056037e+00,9010
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580275e+00,-5.834782e-01,78000
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.750981e-01,6.933569e-01,4579
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.696876e-01,3.703024e-01,542
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587388e+00,1.624656e+00,73100
absanglefrom1to2_nose2ell_flymale_frametouch,7.564775e-01,1.912823e+00,4431
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.702916e+00,1.716047e+00,346647
absdangle2wall_flyfemale_framenearwall,1.689356e+00,1.423940e+00,169793
absdangle2wall_flymale_framenearwall,1.716084e+00,1.764401e+00,176054
absdtheta_flyany_frameany,1.428977e+00,6.711316e-01,479440
absdtheta_flyany_framebackup,2.453316e+00,2.187473e-01,2428
absdtheta_flyany_framebodyturn,5.916817e+00,7.808503e-01,4513
absdtheta_flyany_framecrabwalkall,1.844635e+00,1.055563e+00,42769
absdtheta_flyany_framecrabwalkextreme,1.958911e+00,1.398050e+00,982
absdtheta_flyany_framemove,2.251265e+00,2.186313e+00,263943
absdtheta_flyany_framenearfly,1.562018e+00,9.808424e-01,151249
absdtheta_flyany_framenearwall,1.695938e+00,1.719988e+00,346647
absdtheta_flyany_framenotnearfly_notnearwall,7.203062e-01,-1.273645e+00,109425
absdtheta_flyany_framepivotcenter,7.190770e+00,1.655454e+00,427
absdtheta_flyany_framepivottail,5.235544e+00,7.685290e-02,14274
absdtheta_flyany_framerighting,9.380602e+00,6.151077e-01,1989
absdtheta_flyany_framestop,4.275420e-01,5.914055e-01,215497
absdtheta_flyany_frametouch,1.874237e+00,2.150726e+00,9010
absdtheta_flyany_framewalk,1.817008e+00,1.415266e+00,155439
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.244514e-01,-4.444348e-01,47419
absdtheta_flyfemale_frameany,1.422731e+00,6.991180e-01,236873
absdtheta_flymale_frameany,1.433283e+00,5.296601e-01,241723
absdtheta_flymale_framechase,1.541423e+00,-1.563849e+00,542
absdv_cor_flyany_frameany,1.694494e+00,-7.232566e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.438146e+00,6.372095e-01,2428
absdv_cor_flyany_framebodyturn,3.216179e+00,9.027574e-01,4513
absdv_cor_flyany_framecrabwalkall,5.950874e+00,6.248411e-01,42769
absdv_cor_flyany_framecrabwalkextreme,5.239182e+00,2.263603e+00,982
absdv_cor_flyany_framejump,1.722640e+01,1.502218e+00,1005
absdv_cor_flyany_framemove,2.971657e+00,1.605826e-01,263943
absdv_cor_flyany_framenearfly,1.643897e+00,-3.209643e-01,151249
absdv_cor_flyany_framenearwall,2.155827e+00,3.092877e-01,346647
absdv_cor_flyany_framenotnearfly_notnearwall,4.618273e-01,-2.236192e+00,109425
absdv_cor_flyany_framepivotcenter,3.308288e-02,-6.119513e-01,427
absdv_cor_flyany_framepivottail,2.637039e+00,7.792306e-01,14274
absdv_cor_flyany_framerighting,6.022070e+00,1.897179e-01,1989
absdv_cor_flyany_framestop,1.236335e-01,-2.673494e+00,215497
absdv_cor_flyany_frametouch,1.943468e+00,1.503217e+00,9010
absdv_cor_flyany_framewalk,3.506429e+00,-6.760333e-02,155439
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.154696e-01,-3.062124e+00,47419
absdv_cor_flyfemale_frameany,1.638956e+00,-1.804601e-01,236873
absdv_cor_flymale_frameany,1.750472e+00,-1.143098e+00,241723
absdv_cor_flymale_framechase,2.248704e+00,-1.096021e-01,542
absphidiff_nose2ell_flyany_framenearfly,1.669010e+00,1.411103e+00,151249
absphidiff_nose2ell_flyany_frametouch,1.610216e+00,1.674294e+00,9010
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663402e+00,9.619064e-01,77997
absphidiff_nose2ell_flyfemale_frametouch,1.579178e+00,-7.250870e-01,4579
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.817153e-01,-2.107277e+00,542
absphidiff_nose2ell_flymale_framenearfly,1.676252e+00,1.755056e+00,73097
absphidiff_nose2ell_flymale_frametouch,1.646539e+00,2.432998e+00,4431
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.091057e+00,6.292714e-01,479440
abssmoothdtheta_flyfemale_frameany,1.112509e+00,6.749966e-01,236873
abssmoothdtheta_flymale_frameany,1.068819e+00,4.689030e-01,241723
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650355e+00,6.376638e-01,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655190e+00,-1.480456e-01,1614
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.651128e+00,1.032690e+00,151255
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602820e+00,-9.231534e-02,1508
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574947e+00,6.936028e-01,56819
absthetadiff_nose2ell_flyany_frametouch,1.782619e+00,5.890166e-01,9010
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.653223e+00,6.563448e-01,78000
absthetadiff_nose2ell_flyfemale_frametouch,1.726882e+00,-2.565414e+00,4579
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.432800e-01,-8.815429e-01,542
absthetadiff_nose2ell_flymale_framenearfly,1.650549e+00,1.314739e+00,73100
absthetadiff_nose2ell_flymale_frametouch,1.845092e+00,1.586403e+00,4431
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.789020e-01,7.568996e-01,263963
absyaw_flyfemale_framemove,5.923824e-01,1.048716e+00,135425
absyaw_flymale_framemove,5.632878e-01,4.065834e-01,128078
accmag_flyany_frameany,1.103470e+02,-1.474343e-01,479440
accmag_flyfemale_frameany,1.152221e+02,3.761089e-01,236873
accmag_flymale_frameany,1.054018e+02,-7.670904e-01,241723
angle_biggest_wing_flyany_frameany,3.563380e-02,-1.128230e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.800402e-02,-1.835579e+00,236883
angle_biggest_wing_flymale_frameany,4.318743e-02,-2.415027e-01,241733
angle_smallest_wing_flyany_frameany,1.180409e-02,-7.046241e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.992900e-03,-1.511487e+00,236883
angle_smallest_wing_flymale_frameany,1.754206e-02,1.329912e-01,241733
angleonclosestfly_flyany_framenearfly,-3.265144e-01,1.882842e+00,151255
angleonclosestfly_flyany_framestop_nearfly,-2.812685e-01,2.172298e+00,56819
angleonclosestfly_flyany_frametouch,-3.505883e-01,-3.489487e-01,9010
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.085918e-01,1.734242e+00,78000
angleonclosestfly_flyfemale_frametouch,-3.741367e-01,8.421159e-02,4579
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.806983e-02,-2.044390e+00,542
angleonclosestfly_flymale_framenearfly,-3.411828e-01,5.107585e-01,73100
angleonclosestfly_flymale_frametouch,-3.360536e-01,-6.101899e-01,4431
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.742957e-01,-2.087223e+00,479460
anglesub_flyfemale_frameany,1.815102e-01,-8.332858e-01,236883
anglesub_flymale_frameany,1.672564e-01,-2.254914e+00,241733
area_flyany_frameany,1.655520e+00,-3.421400e+00,479460
area_flyfemale_frameany,1.856271e+00,-3.640901e+00,236883
area_flymale_frameany,1.458827e+00,-2.879321e+00,241733
area_inmost_wing_flyany_frameany,8.697496e-01,-2.734375e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.031651e-01,7.069650e-01,47419
area_inmost_wing_flyfemale_frameany,9.163320e-01,-1.043916e-01,236883
area_inmost_wing_flymale_frameany,8.235542e-01,-4.622760e-01,241733
area_outmost_wing_flyany_frameany,9.288446e-01,-6.898992e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.769957e-01,-2.474516e-01,47419
area_outmost_wing_flyfemale_frameany,9.823763e-01,-6.928475e-01,236883
area_outmost_wing_flymale_frameany,8.759544e-01,-6.030666e-01,241733
arena_angle_flyany_frameany,-2.054181e-01,-2.386111e+00,479460
b_mm_flyany_frameany,2.132848e-01,-3.078103e+00,479460
b_mm_flyfemale_frameany,2.258623e-01,-3.471993e+00,236883
b_mm_flymale_frameany,2.009465e-01,-2.414518e+00,241733
boutfreq_flyany_framebackup,1.259751e-03,1.492884e+00,479460
boutfreq_flyany_framebodyturn,3.727110e-03,1.429348e-01,479460
boutfreq_flyany_framecrabwalkall,1.004880e-02,-1.039024e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.111042e-04,-1.009052e+00,479460
boutfreq_flyany_framejump,7.737872e-04,2.571505e-01,479460
boutfreq_flyany_framepivotcenter,3.399658e-04,2.046236e+00,479460
boutfreq_flyany_framepivottail,7.381221e-03,1.910195e+00,479460
boutfreq_flyany_framerighting,3.399658e-04,1.365242e+00,479460
boutfreq_flyany_framestop,1.110833e-02,-2.456689e+00,479460
boutfreq_flyany_frametouch,3.812623e-03,-1.467519e+00,479460
boutfreq_flyany_framewalk,1.762608e-02,-7.304605e-01,479460
boutfreq_flyany_framewingextension,6.048471e-05,-1.175123e+00,479460
boutfreq_flyany_framewingflick,3.754224e-05,-1.611215e+00,479460
boutfreq_flyany_framewinggrooming,1.641430e-03,4.276540e-01,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,241723
boutfreq_flymale_framechase,4.261076e-04,-1.361333e+00,241723
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,241723
corfrac_maj_flyany_frameany,-1.026017e-01,1.783855e-01,479440
corfrac_maj_flyany_framebackup,-2.124435e-01,5.689984e-01,2428
corfrac_maj_flyany_framebodyturn,-7.420760e-01,-6.114440e-01,4513
corfrac_maj_flyany_framecrabwalkall,-2.980690e-01,2.158636e-03,42769
corfrac_maj_flyany_framecrabwalkextreme,-5.323857e-01,-3.916038e-01,982
corfrac_maj_flyany_framepivotcenter,-8.880203e-02,6.995193e-01,427
corfrac_maj_flyany_framepivottail,-6.685136e-01,1.941994e+00,14274
corfrac_maj_flyfemale_frameany,-1.204859e-01,-3.819923e-01,236873
corfrac_maj_flymale_frameany,-8.446160e-02,8.560763e-01,241723
da_flyany_frameany,-1.247651e-05,-5.848701e-01,479440
da_flyfemale_frameany,-1.042631e-04,-1.334434e+00,236873
da_flymale_frameany,4.018473e-05,1.470433e-01,241723
dangle2wall_flyany_framenearwall,2.853442e-02,-5.116529e-01,346647
dangle2wall_flyfemale_framenearwall,4.790207e-02,1.592853e-01,169793
dangle2wall_flymale_framenearwall,1.003424e-02,-1.304270e+00,176054
dangle_biggest_wing_flyany_frameany,-1.025495e-02,1.016484e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.805803e-03,3.904315e-01,236873
dangle_biggest_wing_flymale_frameany,-1.752854e-02,-1.703496e-01,241723
dangle_smallest_wing_flyany_frameany,1.019258e-02,-1.039220e-01,479440
dangle_smallest_wing_flyfemale_frameany,4.476225e-03,-2.525874e-01,236873
dangle_smallest_wing_flymale_frameany,1.643754e-02,1.094606e-01,241723
danglesub_flyany_framemove,-1.718121e-02,4.778209e-01,263943
danglesub_flyany_framenearfly,-9.412132e-02,-1.275248e-01,151249
danglesub_flyfemale_framenearfly,-9.195202e-02,2.834709e-02,77997
danglesub_flymale_framenearfly,-9.625171e-02,-2.313085e-01,73097
darea_flyany_frameany,-3.511718e-05,-6.349088e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.767665e-01,8.692824e-01,2428
darea_flyany_framebodyturn,-7.908598e-02,-1.246707e+00,4513
darea_flyany_framechase,2.107968e-02,2.066920e-02,712
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.049355e-02,-2.524629e+00,42769
darea_flyany_framecrabwalkextreme,-7.563039e-02,-1.458989e+00,982
darea_flyany_framejump,-3.233444e-01,-1.955768e+00,1005
darea_flyany_framepivotcenter,4.338756e-02,3.670229e-02,427
darea_flyany_framepivottail,-9.502723e-02,-1.638056e+00,14274
darea_flyany_framerighting,-1.253561e-02,-3.297679e-01,1989
darea_flyany_framestop,-1.074102e-02,1.136229e+00,215497
darea_flyany_frametouch,-6.634037e-02,1.448231e+00,9010
darea_flyany_framewalk,3.101906e-02,6.173496e-01,155439
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.495568e-03,1.346239e+00,47419
darea_flyfemale_frameany,-5.223223e-04,-1.545978e+00,236873
darea_flymale_frameany,2.589156e-04,3.348209e-01,241723
darea_inmost_wing_flyany_frameany,9.932091e-02,-1.663694e-01,479440
darea_inmost_wing_flyfemale_frameany,9.176798e-02,-7.380189e-01,236873
darea_inmost_wing_flymale_frameany,1.069320e-01,4.791459e-01,241723
darea_outmost_wing_flyany_frameany,-9.918009e-02,1.672362e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.157901e-02,7.140678e-01,236873
darea_outmost_wing_flymale_frameany,-1.065999e-01,-4.433099e-01,241723
db_flyany_frameany,-2.253062e-07,-4.137363e-01,479440
db_flyfemale_frameany,-2.954188e-05,-1.725954e+00,236873
db_flymale_frameany,1.806904e-05,5.568106e-01,241723
dcenter_flyany_frameany,1.154802e+01,1.157136e+00,479460
dcenter_flyany_framebackupstart,8.992235e+00,9.393412e-01,604
dcenter_flyany_framebodyturn,1.144299e+01,1.044594e+00,4513
dcenter_flyany_framebodyturnstart,1.131919e+01,1.046690e+00,1787
dcenter_flyany_framecrabwalkallstart,1.210003e+01,1.991538e+00,4817
dcenter_flyany_framecrabwalkextreme,8.955245e+00,1.676974e+00,982
dcenter_flyany_framecrabwalkextremestart,8.893361e+00,1.515134e+00,293
dcenter_flyany_framejumpstart,1.177686e+01,5.795568e-01,371
dcenter_flyany_framemove,1.134509e+01,6.968579e-01,263963
dcenter_flyany_framenearwall,1.106742e+01,2.104147e+00,346660
dcenter_flyany_framepivotcenter,1.079377e+01,1.619306e+00,427
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033388e+01,7.434270e-01,3539
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.175118e+01,1.228003e+00,215497
dcenter_flyany_frametouch,2.877354e+00,-2.280050e+00,9010
dcenter_flyany_framewalk,1.243730e+01,8.491436e-01,155439
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393378e+01,7.117455e-01,47419
dcenter_flyfemale_frameany,1.092459e+01,-6.733743e-01,236883
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.216329e+01,2.497003e+00,241733
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.127020e-01,-2.384680e+00,263943
ddcenter_flyany_framenearfly,4.856456e-01,6.963688e-01,151249
ddcenter_flyfemale_framenearfly,4.584582e-01,6.571208e-01,77997
ddcenter_flymale_framenearfly,5.180312e-01,7.677464e-01,73097
ddell2nose_flyany_framenearfly,1.330700e+00,7.119029e-01,151249
ddell2nose_flyfemale_framenearfly,1.234882e+00,4.338850e-01,77997
ddell2nose_flymale_framenearfly,1.442330e+00,1.044193e+00,73097
ddist2wall_flyany_framenearwall,2.184822e-02,2.470622e-02,346647
ddist2wall_flyfemale_framenearwall,2.139358e-02,-6.144975e-01,169793
ddist2wall_flymale_framenearwall,1.821315e-02,-5.422065e-03,176054
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.344678e+00,7.222776e-01,151249
ddnose2ell_flyfemale_framenearfly,1.305193e+00,5.428322e-01,77997
ddnose2ell_flymale_framechase,-1.866346e+00,-1.586463e+00,542
ddnose2ell_flymale_framenearfly,1.383654e+00,8.225832e-01,73097
decc_flyany_frameany,7.761776e-06,3.920052e-01,479440
decc_flyfemale_frameany,1.274281e-05,-6.877201e-03,236873
decc_flymale_frameany,6.225543e-06,3.688402e-01,241723
dell2nose_flyany_frameany,1.068651e+01,1.321841e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000002e+01,-4.320753e-01,236883
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.136306e+01,2.614451e+00,241733
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227500e+01,2.686409e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.686739e+00,-8.903477e-01,604
dist2wall_flyany_framebodyturnstart,7.235701e+00,-1.238269e+00,1787
dist2wall_flyany_framecrabwalkall,6.238143e+00,-2.174780e+00,42769
dist2wall_flyany_framecrabwalkextreme,7.739127e+00,-1.762190e-01,982
dist2wall_flyany_framejump,1.838870e+01,-5.068965e-01,1005
dist2wall_flyany_framejumpstart,1.584439e+01,-1.357140e+00,359
dist2wall_flyany_framemove,8.570627e+00,-1.372288e+00,263963
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.060713e+00,-1.507851e+00,3539
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.663501e+01,7.292833e-01,215497
dist2wall_flyany_frametouch,8.206479e+00,-1.450494e+00,9010
dist2wall_flyany_framewalk,8.151388e+00,-1.623512e+00,155439
dist2wall_flyany_framewinggrooming,2.139600e+01,6.249505e-01,47419
dist2wall_flyfemale_frameany,1.250693e+01,-2.108499e-01,236883
dist2wall_flymale_frameany,1.205645e+01,6.957539e-01,241733
dmax_wing_angle_flyany_frameany,6.856823e-03,1.400368e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.983514e-03,-2.831039e-01,236873
dmax_wing_angle_flymale_frameany,1.159115e-02,3.429919e-01,241723
dmax_wing_area_flyany_frameany,-3.268794e-01,1.089355e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.911391e-01,1.787523e+00,236873
dmax_wing_area_flymale_frameany,-3.622645e-01,3.763896e-02,241723
dmin_wing_angle_flyany_frameany,-6.919193e-03,-1.440898e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.130918e-04,5.212310e-01,236873
dmin_wing_angle_flymale_frameany,-1.268215e-02,-4.248488e-01,241723
dmin_wing_area_flyany_frameany,3.270202e-01,-1.088926e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.913280e-01,-1.796867e+00,236873
dmin_wing_area_flymale_frameany,3.625965e-01,-2.242594e-02,241723
dnose2ell_angle_30tomin30_flyany_frameany,1.119970e+01,1.130609e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.057288e+01,-7.497249e-01,236883
dnose2ell_angle_30tomin30_flymale_frameany,1.181660e+01,2.469076e+00,241733
dnose2ell_angle_min20to20_flyany_frameany,4.161273e+01,7.400889e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.957251e+01,2.220177e-02,236883
dnose2ell_angle_min20to20_flymale_frameany,4.364925e+01,1.078966e+00,241733
dnose2ell_angle_min30to30_flyany_frameany,3.353126e+01,7.393365e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.192506e+01,-8.008503e-02,236883
dnose2ell_angle_min30to30_flymale_frameany,3.513065e+01,1.174788e+00,241733
dnose2ell_flyany_frameany,1.068617e+01,1.321983e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.168426e+00,9.340606e-01,604
dnose2ell_flyany_framebodyturn,1.057816e+01,1.143163e+00,4513
dnose2ell_flyany_framebodyturnstart,1.046742e+01,1.165550e+00,1787
dnose2ell_flyany_framecrabwalkallstart,1.122459e+01,2.056853e+00,4817
dnose2ell_flyany_framecrabwalkextreme,8.034100e+00,1.808317e+00,982
dnose2ell_flyany_framecrabwalkextremestart,7.909143e+00,1.628652e+00,293
dnose2ell_flyany_framejumpstart,1.097932e+01,4.960886e-01,371
dnose2ell_flyany_framenearwall,1.017946e+01,2.309023e+00,346660
dnose2ell_flyany_framepivotcenter,9.994634e+00,1.604031e+00,427
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.493380e+00,8.568430e-01,3539
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.090968e+01,1.356618e+00,215497
dnose2ell_flyany_frametouch,1.157116e+00,1.711940e+00,9010
dnose2ell_flyany_framewalk,1.156399e+01,9.704090e-01,155439
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.300316e+01,5.894263e-01,47419
dnose2ell_flyfemale_frameany,1.006254e+01,-5.590951e-01,236883
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.130195e+01,2.622813e+00,241733
dnose2ell_flymale_framechase,2.256571e+00,1.073508e+00,542
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153980e+01,1.181524e+00,479460
dnose2tail_flyany_framemove,1.133277e+01,7.310004e-01,263963
dnose2tail_flyfemale_frameany,1.092269e+01,-7.200441e-01,236883
dnose2tail_flymale_frameany,1.214966e+01,2.484076e+00,241733
dnwingsdetected_flyany_frameany,-6.325259e-05,-5.932612e-01,479440
dnwingsdetected_flyfemale_frameany,7.681540e-04,1.658072e+00,236873
dnwingsdetected_flymale_frameany,-6.272846e-04,-1.003798e+00,241723
dphi_flyany_framemove,7.541886e-02,1.638406e+00,263943
dphi_flyfemale_framemove,1.467736e-01,2.438254e+00,135415
dphi_flymale_framemove,-4.916813e-03,-1.974559e-01,128068
dtheta_flyany_frameany,-1.517671e-02,-1.886969e+00,479440
dtheta_flyfemale_frameany,-2.885337e-02,-2.885153e+00,236873
dtheta_flymale_frameany,-2.140782e-03,-7.191776e-02,241723
du_cor_flyany_frameany,5.681492e+00,-9.681255e-01,479440
du_cor_flyfemale_frameany,5.661512e+00,-5.394351e-01,236873
du_cor_flymale_frameany,5.709917e+00,-1.201010e+00,241723
du_ctr_flyany_frameany,6.037294e+00,-9.837614e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.020915e+00,-1.094968e+00,2428
du_ctr_flyany_framebodyturn,5.766736e+00,6.510886e-01,4513
du_ctr_flyany_framecrabwalkall,1.221117e+01,6.042754e-01,42769
du_ctr_flyany_framecrabwalkextreme,8.999492e-01,-1.355809e+00,982
du_ctr_flyany_framejump,3.833888e+01,1.636153e+00,1005
du_ctr_flyany_framemove,1.086840e+01,-4.324144e-01,263943
du_ctr_flyany_framenearfly,5.641420e+00,-5.036616e-01,151249
du_ctr_flyany_framenearwall,7.549555e+00,7.224554e-02,346647
du_ctr_flyany_framenotnearfly_notnearwall,2.200340e+00,-2.498876e+00,109425
du_ctr_flyany_framepivotcenter,3.457850e-01,-8.052224e-01,427
du_ctr_flyany_framerighting,5.165881e+00,7.730029e-01,1989
du_ctr_flyany_framestop,7.997777e-02,-2.608268e+00,215497
du_ctr_flyany_frametouch,2.370165e+00,4.681036e-01,9010
du_ctr_flyany_framewalk,1.589531e+01,-6.023744e-01,155439
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
