field,value,zscore,nflyframes
a_mm_flyany_frameany,6.611436e-01,2.540796e+00,479340
a_mm_flyfemale_frameany,7.174610e-01,3.594243e+00,228663
a_mm_flymale_frameany,6.097608e-01,1.553166e+00,250589
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.933030e-01,2.278780e+00,471
absangle2wall_flyany_framebodyturnstart,1.069971e+00,-7.585593e-01,2177
absangle2wall_flyany_framecrabwalkall,1.171426e+00,1.905181e+00,52851
absangle2wall_flyany_framecrabwalkextreme,1.003525e+00,2.712609e-01,1104
absangle2wall_flyany_framejump,1.551269e+00,-2.444305e+00,395
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.301130e+00,-2.239334e-02,306126
absangle2wall_flyany_framenearwall,1.308045e+00,-2.734156e+00,366522
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.929456e-01,-2.563724e+00,2629
absangle2wall_flyany_framerightingstart,1.980877e+00,-1.442242e-01,340
absangle2wall_flyany_framestop,1.481859e+00,-4.150457e+00,173214
absangle2wall_flyany_frametouch,1.377952e+00,-1.609931e+00,14290
absangle2wall_flyany_framewalk,1.362501e+00,1.735504e+00,178493
absangle2wall_flyany_framewinggrooming,1.293326e+00,-4.372129e+00,5805
absangle2wall_flyfemale_framenearwall,1.292575e+00,-3.445649e+00,174574
absangle2wall_flymale_framenearwall,1.319578e+00,-1.783780e+00,191948
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.491539e+00,-2.609406e+00,297
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.563252e+00,1.496808e+00,853
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651580e+00,4.225222e+00,2475
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589433e+00,1.096856e+00,185068
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399461e+00,-1.873044e+00,1306
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530145e+00,-5.635126e-01,58275
absanglefrom1to2_nose2ell_flyany_frametouch,7.967277e-01,2.903069e+00,14290
absanglefrom1to2_nose2ell_flyfemale_framechase,3.702658e-01,1.361170e+00,290
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559378e+00,-8.052103e-01,89510
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.704322e-01,4.975550e-01,6758
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.869763e-01,7.473030e-01,213
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620177e+00,1.834140e+00,95551
absanglefrom1to2_nose2ell_flymale_frametouch,8.146762e-01,2.902178e+00,7532
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.715557e+00,2.396745e+00,366507
absdangle2wall_flyfemale_framenearwall,1.873821e+00,4.016534e+00,174567
absdangle2wall_flymale_framenearwall,1.573944e+00,5.922320e-01,191940
absdtheta_flyany_frameany,1.549490e+00,2.350162e+00,479320
absdtheta_flyany_framebackup,2.446256e+00,-5.324019e-01,1824
absdtheta_flyany_framebodyturn,5.678665e+00,-1.070840e-01,5727
absdtheta_flyany_framecrabwalkall,1.683809e+00,-6.059410e-01,52849
absdtheta_flyany_framecrabwalkextreme,1.904898e+00,4.534201e-01,1104
absdtheta_flyany_framemove,2.145292e+00,1.011636e+00,306106
absdtheta_flyany_framenearfly,1.658401e+00,2.149414e+00,185062
absdtheta_flyany_framenearwall,1.712508e+00,2.466559e+00,366507
absdtheta_flyany_framenotnearfly_notnearwall,1.033123e+00,2.390879e+00,94309
absdtheta_flyany_framepivotcenter,6.725173e+00,7.293903e-01,436
absdtheta_flyany_framepivottail,5.312796e+00,1.944139e-01,10048
absdtheta_flyany_framerighting,8.256933e+00,-2.035384e+00,4765
absdtheta_flyany_framestop,3.207486e-01,-4.764560e+00,173214
absdtheta_flyany_frametouch,1.928759e+00,2.388401e+00,14290
absdtheta_flyany_framewalk,1.669895e+00,2.147168e-01,178492
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.140291e-01,-2.643561e+00,5805
absdtheta_flyfemale_frameany,1.680378e+00,3.695721e+00,228653
absdtheta_flymale_frameany,1.430254e+00,6.744779e-01,250579
absdtheta_flymale_framechase,1.272279e+00,-3.542066e+00,213
absdv_cor_flyany_frameany,1.683281e+00,-4.831287e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.112507e+00,-3.308028e+00,1824
absdv_cor_flyany_framebodyturn,2.162685e+00,-3.707474e+00,5727
absdv_cor_flyany_framecrabwalkall,4.690467e+00,-3.805090e+00,52849
absdv_cor_flyany_framecrabwalkextreme,4.334137e+00,-2.521791e+00,1104
absdv_cor_flyany_framejump,1.622383e+01,-1.081304e-01,395
absdv_cor_flyany_framemove,2.451299e+00,-3.251464e+00,306106
absdv_cor_flyany_framenearfly,1.634047e+00,-2.383763e-01,185062
absdv_cor_flyany_framenearwall,1.907855e+00,-7.852497e-01,366507
absdv_cor_flyany_framenotnearfly_notnearwall,8.834832e-01,1.286394e+00,94309
absdv_cor_flyany_framepivotcenter,2.428396e-01,1.962540e+00,436
absdv_cor_flyany_framepivottail,1.797401e+00,-3.315702e+00,10048
absdv_cor_flyany_framerighting,5.658625e+00,-1.208360e+00,4765
absdv_cor_flyany_framestop,1.291969e-01,-1.131362e+00,173214
absdv_cor_flyany_frametouch,1.512961e+00,-1.955717e+00,14290
absdv_cor_flyany_framewalk,2.821342e+00,-4.038721e+00,178492
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.192253e-01,-1.086995e+00,5805
absdv_cor_flyfemale_frameany,1.814281e+00,1.230046e+00,228653
absdv_cor_flymale_frameany,1.564201e+00,-2.032816e+00,250579
absdv_cor_flymale_framechase,1.867382e+00,-1.740833e+00,213
absphidiff_nose2ell_flyany_framenearfly,1.584983e+00,-7.216362e-01,185062
absphidiff_nose2ell_flyany_frametouch,1.560924e+00,-1.072258e-01,14290
absphidiff_nose2ell_flyfemale_framechase,4.801242e-01,4.818344e-01,290
absphidiff_nose2ell_flyfemale_framenearfly,1.587323e+00,-1.067406e+00,89509
absphidiff_nose2ell_flyfemale_frametouch,1.552587e+00,-2.113348e+00,6758
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.926506e-01,7.573489e-01,213
absphidiff_nose2ell_flymale_framenearfly,1.581915e+00,-4.469155e-01,95546
absphidiff_nose2ell_flymale_frametouch,1.555567e+00,6.324575e-01,7532
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.288331e+00,3.501479e+00,479320
abssmoothdtheta_flyfemale_frameany,1.438379e+00,4.934423e+00,228653
abssmoothdtheta_flymale_frameany,1.151590e+00,1.610307e+00,250579
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.625741e+00,6.361319e-01,297
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507344e+00,-2.865856e+00,2475
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.568992e+00,-5.061113e-01,185068
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.514737e+00,-2.075436e+00,1306
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539375e+00,-2.133535e-01,58275
absthetadiff_nose2ell_flyany_frametouch,1.819412e+00,1.009947e+00,14290
absthetadiff_nose2ell_flyfemale_framechase,4.331662e-01,1.100361e+00,290
absthetadiff_nose2ell_flyfemale_framenearfly,1.550687e+00,-1.305413e+00,89510
absthetadiff_nose2ell_flyfemale_frametouch,1.734478e+00,-2.375007e+00,6758
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.745709e-01,-2.147167e-01,213
absthetadiff_nose2ell_flymale_framenearfly,1.588275e+00,1.941483e-01,95551
absthetadiff_nose2ell_flymale_frametouch,1.909840e+00,1.967192e+00,7532
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.868195e-01,1.777409e-01,306126
absyaw_flyfemale_framemove,5.882478e-01,-2.296113e-01,151779
absyaw_flymale_framemove,5.857121e-01,4.278539e-01,154322
accmag_flyany_frameany,9.960882e+01,-8.653027e-01,479320
accmag_flyfemale_frameany,1.052761e+02,-1.241327e-01,228653
accmag_flymale_frameany,9.445614e+01,-1.587236e+00,250579
angle_biggest_wing_flyany_frameany,-4.991386e-03,-5.701874e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-6.493793e-03,-5.557909e+00,228663
angle_biggest_wing_flymale_frameany,-3.610848e-03,-4.121848e+00,250589
angle_smallest_wing_flyany_frameany,-8.177846e-03,-4.952204e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.103374e-02,-4.807809e+00,228663
angle_smallest_wing_flymale_frameany,-5.557324e-03,-3.383740e+00,250589
angleonclosestfly_flyany_framenearfly,-3.433035e-01,8.655965e-01,185068
angleonclosestfly_flyany_framestop_nearfly,-2.801814e-01,1.909197e+00,58275
angleonclosestfly_flyany_frametouch,-4.008213e-01,-1.996027e+00,14290
angleonclosestfly_flyfemale_framechase,-1.807579e-02,-3.676625e-01,290
angleonclosestfly_flyfemale_framenearfly,-3.250428e-01,1.093827e+00,89510
angleonclosestfly_flyfemale_frametouch,-3.821729e-01,-2.450845e-01,6758
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.617755e-02,1.168093e+00,213
angleonclosestfly_flymale_framenearfly,-3.515742e-01,-2.250138e-01,95551
angleonclosestfly_flymale_frametouch,-4.311485e-01,-2.503561e+00,7532
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.122379e-01,1.300833e+00,479340
anglesub_flyfemale_frameany,2.153430e-01,2.366652e+00,228663
anglesub_flymale_frameany,2.093661e-01,3.888892e-01,250589
area_flyany_frameany,1.883505e+00,7.725495e-01,479340
area_flyfemale_frameany,2.155629e+00,1.082667e+00,228663
area_flymale_frameany,1.635216e+00,7.738071e-01,250589
area_inmost_wing_flyany_frameany,7.905342e-01,-1.996169e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.317161e-01,-2.320640e+00,5805
area_inmost_wing_flyfemale_frameany,7.596661e-01,-3.439546e+00,228663
area_inmost_wing_flymale_frameany,8.186518e-01,5.438550e-03,250589
area_outmost_wing_flyany_frameany,8.092965e-01,-3.579331e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.388085e-01,-3.777998e+00,5805
area_outmost_wing_flyfemale_frameany,7.843252e-01,-4.992133e+00,228663
area_outmost_wing_flymale_frameany,8.320090e-01,-1.249281e+00,250589
arena_angle_flyany_frameany,1.005448e-01,1.009830e+00,479340
b_mm_flyany_frameany,2.254936e-01,-7.765148e-01,479340
b_mm_flyfemale_frameany,2.390068e-01,-1.079754e+00,228663
b_mm_flymale_frameany,2.131631e-01,-2.664045e-02,250589
boutfreq_flyany_framebackup,9.992907e-04,-8.628751e-01,479340
boutfreq_flyany_framebodyturn,4.541661e-03,1.254507e+00,479340
boutfreq_flyany_framecrabwalkall,1.272583e-02,1.999247e+00,479340
boutfreq_flyany_framecrabwalkextreme,6.279468e-04,-9.407781e-01,479340
boutfreq_flyany_framejump,3.463095e-04,-1.978607e+00,479340
boutfreq_flyany_framepivotcenter,3.650853e-04,2.238266e+00,479340
boutfreq_flyany_framepivottail,5.488797e-03,-2.252979e+00,479340
boutfreq_flyany_framerighting,7.093086e-04,5.639270e+00,479340
boutfreq_flyany_framestop,9.198064e-03,-4.324949e+00,479340
boutfreq_flyany_frametouch,5.780865e-03,1.668949e+00,479340
boutfreq_flyany_framewalk,1.948304e-02,6.638469e-01,479340
boutfreq_flyany_framewingextension,1.043101e-05,-1.139443e+00,479340
boutfreq_flyany_framewingflick,1.752410e-04,-6.521261e-01,479340
boutfreq_flyany_framewinggrooming,2.753786e-04,-5.991199e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.990757e-06,-9.576296e-01,250579
boutfreq_flymale_framechase,3.232513e-04,-1.073029e+00,250579
boutfreq_flymale_framecopulation,0.000000e+00,-2.698074e-01,250579
corfrac_maj_flyany_frameany,-1.438441e-01,-3.156933e+00,479320
corfrac_maj_flyany_framebackup,-1.976295e-01,2.068801e+00,1824
corfrac_maj_flyany_framebodyturn,-7.085872e-01,4.789114e+00,5727
corfrac_maj_flyany_framecrabwalkall,-3.598475e-01,-4.016306e+00,52849
corfrac_maj_flyany_framecrabwalkextreme,-6.531968e-01,-2.663742e+00,1104
corfrac_maj_flyany_framepivotcenter,-1.168102e-01,-7.081245e-01,436
corfrac_maj_flyany_framepivottail,-6.817116e-01,7.322282e-01,10048
corfrac_maj_flyfemale_frameany,-1.394186e-01,-2.076731e+00,228653
corfrac_maj_flymale_frameany,-1.478758e-01,-3.896866e+00,250579
da_flyany_frameany,-1.530878e-05,-1.277854e+00,479320
da_flyfemale_frameany,-2.730980e-05,6.320933e-01,228653
da_flymale_frameany,-6.161211e-06,-1.225911e+00,250579
dangle2wall_flyany_framenearwall,4.581866e-02,2.347444e+00,366507
dangle2wall_flyfemale_framenearwall,5.505720e-02,1.787661e+00,174567
dangle2wall_flymale_framenearwall,3.775907e-02,2.625779e+00,191940
dangle_biggest_wing_flyany_frameany,5.258343e-02,6.560446e+00,479320
dangle_biggest_wing_flyfemale_frameany,5.718079e-02,6.263548e+00,228653
dangle_biggest_wing_flymale_frameany,4.856273e-02,5.195560e+00,250579
dangle_smallest_wing_flyany_frameany,-5.253585e-02,-6.554735e+00,479320
dangle_smallest_wing_flyfemale_frameany,-5.692249e-02,-6.233615e+00,228653
dangle_smallest_wing_flymale_frameany,-4.860573e-02,-5.170826e+00,250579
danglesub_flyany_framemove,-8.734351e-03,3.425790e+00,306106
danglesub_flyany_framenearfly,-8.477003e-02,5.825286e-01,185062
danglesub_flyfemale_framenearfly,-1.046642e-01,-1.227475e+00,89509
danglesub_flymale_framenearfly,-6.623271e-02,2.090547e+00,95546
darea_flyany_frameany,-1.384997e-04,-4.343054e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.636255e-01,1.806043e+00,1824
darea_flyany_framebodyturn,-2.245891e-02,1.019180e+00,5727
darea_flyany_framechase,1.093735e-01,2.648409e+00,504
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.342014e-03,2.273330e+00,52849
darea_flyany_framecrabwalkextreme,-6.400914e-02,-9.023959e-01,1104
darea_flyany_framejump,-1.041065e-01,-2.105889e-01,395
darea_flyany_framepivotcenter,1.206179e-01,1.146795e+00,436
darea_flyany_framepivottail,-2.720813e-03,2.423923e+00,10048
darea_flyany_framerighting,5.727753e-02,4.402261e-01,4765
darea_flyany_framestop,-2.203385e-02,-2.957659e+00,173214
darea_flyany_frametouch,-1.208079e-01,-2.499588e+00,14290
darea_flyany_framewalk,2.261540e-02,-1.988400e+00,178492
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.463176e-03,6.772289e-01,5805
darea_flyfemale_frameany,-2.927053e-04,-3.716115e-01,228653
darea_flymale_frameany,-4.067558e-06,-1.220827e+00,250579
darea_inmost_wing_flyany_frameany,1.624041e-02,-4.931528e+00,479320
darea_inmost_wing_flyfemale_frameany,2.322711e-02,-4.139380e+00,228653
darea_inmost_wing_flymale_frameany,9.745331e-03,-4.184732e+00,250579
darea_outmost_wing_flyany_frameany,-1.623110e-02,4.926690e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.344618e-02,4.124161e+00,228653
darea_outmost_wing_flymale_frameany,-9.434604e-03,4.221005e+00,250579
db_flyany_frameany,-1.186152e-05,-5.153866e+00,479320
db_flyfemale_frameany,-2.414071e-05,-1.318702e+00,228653
db_flymale_frameany,-7.837877e-07,-1.169400e+00,250579
dcenter_flyany_frameany,1.110985e+01,-5.570727e-02,479340
dcenter_flyany_framebackupstart,8.229188e+00,-9.269509e-01,479
dcenter_flyany_framebodyturn,1.183247e+01,1.767072e+00,5727
dcenter_flyany_framebodyturnstart,1.172363e+01,1.803880e+00,2177
dcenter_flyany_framecrabwalkallstart,1.127422e+01,8.532800e-02,6100
dcenter_flyany_framecrabwalkextreme,1.005813e+01,3.535587e+00,1104
dcenter_flyany_framecrabwalkextremestart,9.873595e+00,3.210338e+00,301
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.105952e+01,3.485095e-02,306126
dcenter_flyany_framenearwall,1.009747e+01,-1.016029e+00,366522
dcenter_flyany_framepivotcenter,9.450395e+00,7.820478e-04,436
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.546753e+00,-1.501639e+00,2629
dcenter_flyany_framerightingstart,8.017577e+00,-2.880761e+00,340
dcenter_flyany_framestop,1.073533e+01,-9.345559e-01,173214
dcenter_flyany_frametouch,2.909805e+00,-1.842540e+00,14290
dcenter_flyany_framewalk,1.217907e+01,4.541507e-01,178493
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.531206e+01,2.989094e+00,5805
dcenter_flyfemale_frameany,1.117419e+01,3.364246e-01,228663
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105235e+01,-3.664987e-01,250589
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.673424e-02,-4.099662e+00,306106
ddcenter_flyany_framenearfly,3.707448e-01,-9.330411e-01,185062
ddcenter_flyfemale_framenearfly,4.250827e-01,1.730940e-01,89509
ddcenter_flymale_framenearfly,3.219058e-01,-1.853838e+00,95546
ddell2nose_flyany_framenearfly,1.100045e+00,-5.757190e-01,185062
ddell2nose_flyfemale_framenearfly,1.158432e+00,3.111927e-02,89509
ddell2nose_flymale_framenearfly,1.049371e+00,-1.140272e+00,95546
ddist2wall_flyany_framenearwall,2.347379e-02,7.246523e-01,366507
ddist2wall_flyfemale_framenearwall,2.665460e-02,1.031218e+00,174567
ddist2wall_flymale_framenearwall,1.998528e-02,1.450044e-01,191940
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.101664e+00,-6.208726e-01,185062
ddnose2ell_flyfemale_framenearfly,1.333555e+00,8.813568e-01,89509
ddnose2ell_flymale_framechase,-1.965840e-01,1.589575e+00,213
ddnose2ell_flymale_framenearfly,8.934422e-01,-1.905123e+00,95546
decc_flyany_frameany,-1.019968e-05,-2.540347e+00,479320
decc_flyfemale_frameany,-2.093160e-05,-2.325699e+00,228653
decc_flymale_frameany,2.269123e-07,2.310086e-01,250579
dell2nose_flyany_frameany,1.020349e+01,-8.639811e-03,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023451e+01,4.829151e-01,228663
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017662e+01,-4.252950e-01,250589
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.253795e+01,8.795420e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.436582e+00,1.654466e+00,479
dist2wall_flyany_framebodyturnstart,8.355532e+00,1.473731e+00,2177
dist2wall_flyany_framecrabwalkall,7.787904e+00,2.596682e+00,52851
dist2wall_flyany_framecrabwalkextreme,8.088352e+00,5.523473e-01,1104
dist2wall_flyany_framejump,1.973788e+01,1.488726e+00,395
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.017646e+01,1.723291e+00,306126
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.916125e+00,1.003097e+00,2629
dist2wall_flyany_framerightingstart,1.118279e+01,-1.127590e+00,340
dist2wall_flyany_framestop,1.683453e+01,1.454355e+00,173214
dist2wall_flyany_frametouch,9.215237e+00,3.537100e-01,14290
dist2wall_flyany_framewalk,1.054173e+01,2.097917e+00,178493
dist2wall_flyany_framewinggrooming,2.252726e+01,1.959702e+00,5805
dist2wall_flyfemale_frameany,1.260344e+01,4.320160e-01,228663
dist2wall_flymale_frameany,1.247374e+01,1.196730e+00,250589
dmax_wing_angle_flyany_frameany,2.123582e-02,2.703112e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.680687e-02,3.514238e+00,228653
dmax_wing_angle_flymale_frameany,1.626274e-02,1.037723e+00,250579
dmax_wing_area_flyany_frameany,-2.842268e-01,1.358319e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.091208e-01,6.712288e-01,228653
dmax_wing_area_flymale_frameany,-2.606636e-01,1.457041e+00,250579
dmin_wing_angle_flyany_frameany,-2.118824e-02,-2.691363e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.654857e-02,-3.506177e+00,228653
dmin_wing_angle_flymale_frameany,-1.630573e-02,-1.010200e+00,250579
dmin_wing_area_flyany_frameany,2.842361e-01,-1.360070e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.089017e-01,-6.869030e-01,228653
dmin_wing_area_flymale_frameany,2.609743e-01,-1.442706e+00,250579
dnose2ell_angle_30tomin30_flyany_frameany,1.069628e+01,-2.267576e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073977e+01,3.558315e-02,228663
dnose2ell_angle_30tomin30_flymale_frameany,1.065803e+01,-3.968569e-01,250589
dnose2ell_angle_min20to20_flyany_frameany,4.585861e+01,3.355577e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.629118e+01,4.073916e+00,228663
dnose2ell_angle_min20to20_flymale_frameany,4.547686e+01,1.545068e+00,250589
dnose2ell_angle_min30to30_flyany_frameany,3.658422e+01,3.120922e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.691229e+01,3.826224e+00,228663
dnose2ell_angle_min30to30_flymale_frameany,3.629462e+01,1.463146e+00,250589
dnose2ell_flyany_frameany,1.018661e+01,-5.052809e-02,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.379098e+00,-9.693393e-01,479
dnose2ell_flyany_framebodyturn,1.099847e+01,1.884511e+00,5727
dnose2ell_flyany_framebodyturnstart,1.091063e+01,1.943760e+00,2177
dnose2ell_flyany_framecrabwalkallstart,1.042725e+01,2.210708e-01,6100
dnose2ell_flyany_framecrabwalkextreme,9.234962e+00,3.714218e+00,1104
dnose2ell_flyany_framecrabwalkextremestart,9.045898e+00,3.481994e+00,301
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.165559e+00,-9.070102e-01,366522
dnose2ell_flyany_framepivotcenter,8.635267e+00,6.031333e-03,436
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.667866e+00,-1.459869e+00,2629
dnose2ell_flyany_framerightingstart,7.126427e+00,-2.886585e+00,340
dnose2ell_flyany_framestop,9.770718e+00,-1.011015e+00,173214
dnose2ell_flyany_frametouch,1.094378e+00,-5.340230e-01,14290
dnose2ell_flyany_framewalk,1.130244e+01,5.337390e-01,178493
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.415156e+01,2.563342e+00,5805
dnose2ell_flyfemale_frameany,1.024442e+01,2.793976e-01,228663
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013515e+01,-3.026516e-01,250589
dnose2ell_flymale_framechase,2.067445e+00,6.690727e-01,213
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108562e+01,-7.944450e-02,479340
dnose2tail_flyany_framemove,1.109581e+01,1.644958e-01,306126
dnose2tail_flyfemale_frameany,1.110673e+01,1.431169e-01,228663
dnose2tail_flymale_frameany,1.106764e+01,-2.422545e-01,250589
dnwingsdetected_flyany_frameany,0.000000e+00,4.063723e-01,479320
dnwingsdetected_flyfemale_frameany,2.653158e-04,7.392850e-02,228653
dnwingsdetected_flymale_frameany,-1.210501e-04,7.308268e-01,250579
dphi_flyany_framemove,3.439485e-04,-2.764191e-01,306106
dphi_flyfemale_framemove,1.224391e-01,2.006004e+00,151769
dphi_flymale_framemove,-1.133188e-01,-2.354600e+00,154312
dtheta_flyany_frameany,1.224470e-02,1.740677e+00,479320
dtheta_flyfemale_frameany,3.019414e-03,5.382304e-01,228653
dtheta_flymale_frameany,2.048749e-02,1.964017e+00,250579
du_cor_flyany_frameany,5.792220e+00,-1.483586e-01,479320
du_cor_flyfemale_frameany,6.779435e+00,1.890211e+00,228653
du_cor_flymale_frameany,4.893165e+00,-1.794029e+00,250579
du_ctr_flyany_frameany,6.237570e+00,-5.538537e-03,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.996405e+00,1.885364e+00,1824
du_ctr_flyany_framebodyturn,4.542828e+00,-3.142823e+00,5727
du_ctr_flyany_framecrabwalkall,9.497266e+00,-2.598140e+00,52849
du_ctr_flyany_framecrabwalkextreme,1.410292e+00,3.626564e+00,1104
du_ctr_flyany_framejump,2.817945e+01,-1.836435e+00,395
du_ctr_flyany_framemove,8.968511e+00,-2.286634e+00,306106
du_ctr_flyany_framenearfly,5.545273e+00,-1.452208e-01,185062
du_ctr_flyany_framenearwall,6.710040e+00,-2.986877e-01,366507
du_ctr_flyany_framenotnearfly_notnearwall,5.204540e+00,9.826882e-01,94309
du_ctr_flyany_framepivotcenter,1.664811e+00,5.176405e+00,436
du_ctr_flyany_framerighting,4.026703e+00,-1.219384e+00,4765
du_ctr_flyany_framestop,1.184896e-01,1.733819e+00,173214
du_ctr_flyany_frametouch,1.728454e+00,-2.469354e+00,14290
du_ctr_flyany_framewalk,1.318347e+01,-3.354682e+00,178492
