field,value,zscore,nflyframes
a_mm_flyany_frameany,6.675500e-01,3.355472e+00,455468
a_mm_flyfemale_frameany,7.131295e-01,3.006322e+00,225054
a_mm_flymale_frameany,6.229717e-01,3.421790e+00,230004
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.681684e-01,4.041552e+00,748
absangle2wall_flyany_framebodyturnstart,1.124685e+00,7.702752e-01,2020
absangle2wall_flyany_framecrabwalkall,1.141626e+00,1.635982e-01,46696
absangle2wall_flyany_framecrabwalkextreme,1.133454e+00,2.377086e+00,1107
absangle2wall_flyany_framejump,1.664496e+00,-3.800782e-01,1439
absangle2wall_flyany_framejumpstart,1.721292e+00,1.881034e-01,519
absangle2wall_flyany_framemove,1.301987e+00,-3.605135e-01,285910
absangle2wall_flyany_framenearwall,1.395364e+00,9.576213e-02,395190
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.901272e-01,1.852959e+00,3481
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650383e+00,-4.074022e-01,169558
absangle2wall_flyany_frametouch,1.464467e+00,5.368830e-01,9764
absangle2wall_flyany_framewalk,1.331308e+00,-5.751447e-01,151998
absangle2wall_flyany_framewinggrooming,1.522464e+00,-1.329939e+00,28087
absangle2wall_flyfemale_framenearwall,1.428387e+00,8.390169e-01,201552
absangle2wall_flymale_framenearwall,1.364027e+00,-5.957034e-01,193289
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.488336e+00,-2.548034e+00,372
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.527862e+00,8.354041e-01,666
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398015e+00,-1.841832e+00,1857
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.552340e+00,-4.899835e-01,156643
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441283e+00,-5.113416e-01,1366
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528858e+00,-6.993242e-01,52646
absanglefrom1to2_nose2ell_flyany_frametouch,7.524996e-01,1.516059e+00,9764
absanglefrom1to2_nose2ell_flyfemale_framechase,3.979895e-01,1.893093e+00,208
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538617e+00,-1.220326e+00,79482
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.324449e-01,-1.076794e+00,4643
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.718115e-01,2.640174e-01,880
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566374e+00,8.755889e-01,76955
absanglefrom1to2_nose2ell_flymale_frametouch,7.642147e-01,2.044096e+00,5053
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.544420e+00,1.010314e+00,395173
absdangle2wall_flyfemale_framenearwall,1.560735e+00,1.355257e+00,201544
absdangle2wall_flymale_framenearwall,1.528723e+00,5.307106e-01,193280
absdtheta_flyany_frameany,1.455311e+00,1.702446e+00,455449
absdtheta_flyany_framebackup,2.493302e+00,1.937513e-01,3073
absdtheta_flyany_framebodyturn,5.653013e+00,-1.447722e-02,5032
absdtheta_flyany_framecrabwalkall,1.645844e+00,-6.806248e-01,46696
absdtheta_flyany_framecrabwalkextreme,1.627260e+00,-2.002231e+00,1107
absdtheta_flyany_framemove,2.086587e+00,7.631511e-01,285891
absdtheta_flyany_framenearfly,1.518187e+00,1.184247e+00,156637
absdtheta_flyany_framenearwall,1.535067e+00,9.936504e-01,395173
absdtheta_flyany_framenotnearfly_notnearwall,9.586456e-01,1.740199e+00,56427
absdtheta_flyany_framepivotcenter,6.976377e+00,1.446996e+00,223
absdtheta_flyany_framepivottail,5.411799e+00,9.369629e-01,13080
absdtheta_flyany_framerighting,9.990934e+00,1.687454e+00,1206
absdtheta_flyany_framestop,3.911388e-01,-9.370308e-01,169558
absdtheta_flyany_frametouch,1.706978e+00,4.757975e-01,9764
absdtheta_flyany_framewalk,1.640224e+00,1.850057e-01,151995
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.309595e-01,-1.597190e+00,28085
absdtheta_flyfemale_frameany,1.493282e+00,2.230503e+00,225045
absdtheta_flymale_frameany,1.418480e+00,9.045740e-01,229994
absdtheta_flymale_framechase,1.714727e+00,-7.951186e-01,880
absdv_cor_flyany_frameany,1.805821e+00,6.463755e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309618e+00,-6.311245e-01,3073
absdv_cor_flyany_framebodyturn,2.891946e+00,-4.734975e-01,5032
absdv_cor_flyany_framecrabwalkall,5.602698e+00,-5.735226e-01,46696
absdv_cor_flyany_framecrabwalkextreme,4.776948e+00,-1.314904e-01,1107
absdv_cor_flyany_framejump,1.775609e+01,1.059223e+00,1439
absdv_cor_flyany_framemove,2.787734e+00,-9.491680e-01,285891
absdv_cor_flyany_framenearfly,1.680394e+00,3.837560e-01,156637
absdv_cor_flyany_framenearwall,1.959256e+00,-1.596832e-01,395173
absdv_cor_flyany_framenotnearfly_notnearwall,8.395210e-01,1.213165e+00,56427
absdv_cor_flyany_framepivotcenter,4.468138e-02,-2.197131e-01,223
absdv_cor_flyany_framepivottail,2.376147e+00,-4.191036e-01,13080
absdv_cor_flyany_framerighting,5.478967e+00,-1.475282e+00,1206
absdv_cor_flyany_framestop,1.587170e-01,2.232203e+00,169558
absdv_cor_flyany_frametouch,1.773421e+00,2.776278e-01,9764
absdv_cor_flyany_framewalk,3.311895e+00,-1.192716e+00,151995
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.166761e-01,-1.228921e+00,28085
absdv_cor_flyfemale_frameany,1.836365e+00,1.675902e+00,225045
absdv_cor_flymale_frameany,1.778109e+00,-4.462501e-01,229994
absdv_cor_flymale_framechase,2.902906e+00,3.315130e+00,880
absphidiff_nose2ell_flyany_framenearfly,1.674371e+00,1.535759e+00,156637
absphidiff_nose2ell_flyany_frametouch,1.576606e+00,6.150803e-01,9764
absphidiff_nose2ell_flyfemale_framechase,5.343714e-01,1.232911e+00,208
absphidiff_nose2ell_flyfemale_framenearfly,1.689249e+00,1.715206e+00,79480
absphidiff_nose2ell_flyfemale_frametouch,1.577031e+00,-9.341950e-01,4643
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.765855e-01,1.932609e-01,880
absphidiff_nose2ell_flymale_framenearfly,1.660008e+00,1.322949e+00,76951
absphidiff_nose2ell_flymale_frametouch,1.574333e+00,1.116625e+00,5053
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.140824e+00,1.937798e+00,455449
abssmoothdtheta_flyfemale_frameany,1.187827e+00,2.339859e+00,225045
abssmoothdtheta_flymale_frameany,1.095457e+00,1.242159e+00,229994
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.734965e+00,2.334627e+00,372
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776438e+00,2.064581e+00,1857
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.708297e+00,1.887924e+00,156643
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.680356e+00,1.782303e+00,1366
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627820e+00,1.557898e+00,52646
absthetadiff_nose2ell_flyany_frametouch,1.853930e+00,1.708371e+00,9764
absthetadiff_nose2ell_flyfemale_framechase,5.025004e-01,2.219814e+00,208
absthetadiff_nose2ell_flyfemale_framenearfly,1.764530e+00,2.553683e+00,79482
absthetadiff_nose2ell_flyfemale_frametouch,1.861240e+00,3.325148e-01,4643
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.579838e-01,-7.425265e-01,880
absthetadiff_nose2ell_flymale_framenearfly,1.655288e+00,1.248449e+00,76955
absthetadiff_nose2ell_flymale_frametouch,1.839415e+00,1.543736e+00,5053
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.281578e-01,1.581941e+00,285910
absyaw_flyfemale_framemove,6.247768e-01,1.335740e+00,154687
absyaw_flymale_framemove,6.310072e-01,1.494627e+00,131088
accmag_flyany_frameany,1.210605e+02,1.982729e+00,455449
accmag_flyfemale_frameany,1.279905e+02,2.518076e+00,225045
accmag_flymale_frameany,1.143515e+02,1.141763e+00,229994
angle_biggest_wing_flyany_frameany,2.313128e-02,-2.534413e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.779228e-03,-4.203900e+00,225054
angle_biggest_wing_flymale_frameany,3.983164e-02,-5.134236e-01,230004
angle_smallest_wing_flyany_frameany,-2.171607e-04,-3.248799e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.266034e-02,-5.211008e+00,225054
angle_smallest_wing_flymale_frameany,1.184287e-02,-7.386768e-01,230004
angleonclosestfly_flyany_framenearfly,-4.263000e-01,-1.419052e+00,156643
angleonclosestfly_flyany_framestop_nearfly,-4.310398e-01,-1.186179e+00,52646
angleonclosestfly_flyany_frametouch,-4.218292e-01,-2.553064e+00,9764
angleonclosestfly_flyfemale_framechase,6.174189e-02,9.375009e-01,208
angleonclosestfly_flyfemale_framenearfly,-4.598538e-01,-7.482411e-01,79482
angleonclosestfly_flyfemale_frametouch,-4.962197e-01,-2.277224e+00,4643
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.916970e-02,8.100164e-01,880
angleonclosestfly_flymale_framenearfly,-3.981152e-01,-1.829096e+00,76955
angleonclosestfly_flymale_frametouch,-3.725626e-01,-1.493463e+00,5053
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.908440e-01,-5.535425e-01,455468
anglesub_flyfemale_frameany,1.951929e-01,4.014254e-01,225054
anglesub_flymale_frameany,1.862249e-01,-9.699317e-01,230004
area_flyany_frameany,1.991253e+00,3.216524e+00,455468
area_flyfemale_frameany,2.261662e+00,3.015277e+00,225054
area_flymale_frameany,1.726569e+00,3.227572e+00,230004
area_inmost_wing_flyany_frameany,6.647466e-01,-5.777455e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.094532e-01,-3.624096e+00,28087
area_inmost_wing_flyfemale_frameany,6.787253e-01,-5.472594e+00,225054
area_inmost_wing_flymale_frameany,6.513850e-01,-5.111304e+00,230004
area_outmost_wing_flyany_frameany,7.057832e-01,-6.733643e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.221285e-01,-4.339420e+00,28087
area_outmost_wing_flyfemale_frameany,7.177700e-01,-6.642918e+00,225054
area_outmost_wing_flymale_frameany,6.941171e-01,-5.636462e+00,230004
arena_angle_flyany_frameany,2.704785e-02,2.484042e-01,455468
b_mm_flyany_frameany,2.361655e-01,2.648100e+00,455468
b_mm_flyfemale_frameany,2.522466e-01,2.639297e+00,225054
b_mm_flymale_frameany,2.204089e-01,2.452584e+00,230004
boutfreq_flyany_framebackup,1.653245e-03,3.484754e+00,455468
boutfreq_flyany_framebodyturn,4.434999e-03,1.401849e+00,455468
boutfreq_flyany_framecrabwalkall,1.229065e-02,1.619064e+00,455468
boutfreq_flyany_framecrabwalkextreme,7.025741e-04,-2.879845e-01,455468
boutfreq_flyany_framejump,1.146074e-03,1.840150e+00,455468
boutfreq_flyany_framepivotcenter,2.107722e-04,-4.728576e-01,455468
boutfreq_flyany_framepivottail,7.642688e-03,1.293865e+00,455468
boutfreq_flyany_framerighting,1.975990e-04,-2.325774e-02,455468
boutfreq_flyany_framestop,1.928785e-02,5.314585e+00,455468
boutfreq_flyany_frametouch,4.175925e-03,-5.862495e-01,455468
boutfreq_flyany_framewalk,2.380628e-02,3.747697e+00,455468
boutfreq_flyany_framewingextension,5.488860e-05,-8.580164e-01,455468
boutfreq_flyany_framewingflick,1.383193e-04,-1.024271e+00,455468
boutfreq_flyany_framewinggrooming,1.352455e-03,-1.301029e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,229994
boutfreq_flymale_framechase,4.087063e-04,-8.980504e-01,229994
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,229994
corfrac_maj_flyany_frameany,-1.224271e-01,-1.853954e+00,455449
corfrac_maj_flyany_framebackup,-2.274364e-01,-1.460658e-01,3073
corfrac_maj_flyany_framebodyturn,-7.427319e-01,7.088483e-01,5032
corfrac_maj_flyany_framecrabwalkall,-2.846129e-01,1.853236e+00,46696
corfrac_maj_flyany_framecrabwalkextreme,-5.258941e-01,4.681760e-01,1107
corfrac_maj_flyany_framepivotcenter,-1.247401e-01,-1.155124e+00,223
corfrac_maj_flyany_framepivottail,-6.832295e-01,6.189120e-01,13080
corfrac_maj_flyfemale_frameany,-1.588242e-01,-3.214259e+00,225045
corfrac_maj_flymale_frameany,-8.704068e-02,1.439460e-02,229994
da_flyany_frameany,4.075305e-06,1.523164e+00,455449
da_flyfemale_frameany,-5.052957e-05,-4.894716e-02,225045
da_flymale_frameany,6.722116e-05,1.059247e+00,229994
dangle2wall_flyany_framenearwall,1.944140e-02,-6.018666e-01,395173
dangle2wall_flyfemale_framenearwall,2.845579e-02,-4.929658e-01,201544
dangle2wall_flymale_framenearwall,1.085189e-02,-5.548835e-01,193280
dangle_biggest_wing_flyany_frameany,-4.593982e-02,-2.558810e+00,455449
dangle_biggest_wing_flyfemale_frameany,-2.496764e-02,-1.023698e+00,225045
dangle_biggest_wing_flymale_frameany,-6.632043e-02,-3.167923e+00,229994
dangle_smallest_wing_flyany_frameany,4.597063e-02,2.564431e+00,455449
dangle_smallest_wing_flyfemale_frameany,2.539548e-02,1.041166e+00,225045
dangle_smallest_wing_flymale_frameany,6.581291e-02,3.150263e+00,229994
danglesub_flyany_framemove,-1.941817e-02,2.180365e-02,285891
danglesub_flyany_framenearfly,-1.046118e-01,-1.288528e+00,156637
danglesub_flyfemale_framenearfly,-1.140673e-01,-2.195374e+00,79480
danglesub_flymale_framenearfly,-9.499204e-02,-3.039230e-01,76951
darea_flyany_frameany,3.759864e-05,2.065892e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.038439e-01,1.302521e-02,3073
darea_flyany_framebodyturn,-2.636855e-02,6.735219e-01,5032
darea_flyany_framechase,-9.717470e-02,-3.684362e+00,1088
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.056050e-02,1.275905e+00,46696
darea_flyany_framecrabwalkextreme,-1.988968e-02,7.177360e-01,1107
darea_flyany_framejump,-1.825541e-01,-1.054203e+00,1439
darea_flyany_framepivotcenter,-7.864124e-02,-1.943391e+00,223
darea_flyany_framepivottail,-5.640001e-02,2.475948e-01,13080
darea_flyany_framerighting,1.271596e-02,-7.061181e-03,1206
darea_flyany_framestop,-2.812831e-02,-4.797708e+00,169558
darea_flyany_frametouch,-9.940703e-02,-1.020110e+00,9764
darea_flyany_framewalk,4.326000e-02,2.296894e+00,151995
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.344894e-02,-1.865128e+00,28085
darea_flyfemale_frameany,-2.614270e-04,-2.320665e-01,225045
darea_flymale_frameany,3.597129e-04,1.092293e+00,229994
darea_inmost_wing_flyany_frameany,1.039401e-01,1.223924e-01,455449
darea_inmost_wing_flyfemale_frameany,7.569167e-02,-1.494362e+00,225045
darea_inmost_wing_flymale_frameany,1.301451e-01,1.652684e+00,229994
darea_outmost_wing_flyany_frameany,-1.040181e-01,-1.317878e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.578886e-02,1.469824e+00,225045
darea_outmost_wing_flymale_frameany,-1.305525e-01,-1.656012e+00,229994
db_flyany_frameany,3.222591e-06,1.450049e+00,455449
db_flyfemale_frameany,-1.344047e-05,-3.643775e-01,225045
db_flymale_frameany,1.969975e-05,8.626400e-01,229994
dcenter_flyany_frameany,1.148968e+01,1.110439e+00,455468
dcenter_flyany_framebackupstart,9.636434e+00,1.826532e+00,753
dcenter_flyany_framebodyturn,1.178268e+01,1.716422e+00,5032
dcenter_flyany_framebodyturnstart,1.163585e+01,1.664574e+00,2020
dcenter_flyany_framecrabwalkallstart,1.171936e+01,1.269997e+00,5598
dcenter_flyany_framecrabwalkextreme,9.904111e+00,3.211293e+00,1107
dcenter_flyany_framecrabwalkextremestart,9.950783e+00,3.299041e+00,320
dcenter_flyany_framejumpstart,1.064269e+01,-7.035784e-01,522
dcenter_flyany_framemove,1.134774e+01,9.903533e-01,285910
dcenter_flyany_framenearwall,1.082349e+01,1.494921e+00,395190
dcenter_flyany_framepivotcenter,8.975556e+00,-4.186440e-01,223
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.101035e+01,2.351613e+00,3481
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145264e+01,5.937755e-01,169558
dcenter_flyany_frametouch,3.077571e+00,2.675927e+00,9764
dcenter_flyany_framewalk,1.233004e+01,9.591767e-01,151998
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.461624e+01,2.025566e+00,28087
dcenter_flyfemale_frameany,1.131729e+01,7.757153e-01,225054
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.166684e+01,1.213064e+00,230004
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.875195e-01,-1.629149e-01,285891
ddcenter_flyany_framenearfly,4.385931e-01,3.121727e-01,156637
ddcenter_flyfemale_framenearfly,4.329777e-01,5.560318e-01,79480
ddcenter_flymale_framenearfly,4.437354e-01,5.267641e-02,76951
ddell2nose_flyany_framenearfly,1.288203e+00,7.880391e-01,156637
ddell2nose_flyfemale_framenearfly,1.280311e+00,9.956129e-01,79480
ddell2nose_flymale_framenearfly,1.296419e+00,5.408446e-01,76951
ddist2wall_flyany_framenearwall,2.242687e-02,5.568560e-01,395173
ddist2wall_flyfemale_framenearwall,2.937147e-02,1.472044e+00,201544
ddist2wall_flymale_framenearwall,1.620187e-02,-3.947560e-01,193280
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.311573e+00,8.758448e-01,156637
ddnose2ell_flyfemale_framenearfly,1.388184e+00,1.429679e+00,79480
ddnose2ell_flymale_framechase,-1.072420e+00,-2.629519e-01,880
ddnose2ell_flymale_framenearfly,1.240718e+00,2.967398e-01,76951
decc_flyany_frameany,2.514330e-06,-1.627014e-01,455449
decc_flyfemale_frameany,1.387827e-05,8.730422e-02,225045
decc_flymale_frameany,-1.288316e-05,-8.148470e-01,229994
dell2nose_flyany_frameany,1.051645e+01,9.587197e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030445e+01,7.207568e-01,225054
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073174e+01,1.013033e+00,230004
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.028362e+01,-1.768239e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.975591e+00,1.794854e-01,753
dist2wall_flyany_framebodyturnstart,7.119832e+00,-1.277794e+00,2020
dist2wall_flyany_framecrabwalkall,6.633658e+00,-1.053304e+00,46696
dist2wall_flyany_framecrabwalkextreme,7.348205e+00,-1.031878e+00,1107
dist2wall_flyany_framejump,1.585904e+01,-2.179485e+00,1439
dist2wall_flyany_framejumpstart,1.463178e+01,-1.890978e+00,519
dist2wall_flyany_framemove,8.324872e+00,-1.580863e+00,285910
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.019883e+00,-1.538113e+00,3481
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.335556e+01,-1.281419e+00,169558
dist2wall_flyany_frametouch,7.918202e+00,-1.937576e+00,9764
dist2wall_flyany_framewalk,8.258499e+00,-1.207604e+00,151998
dist2wall_flyany_framewinggrooming,1.885895e+01,-3.767466e-01,28087
dist2wall_flyfemale_frameany,9.864095e+00,-2.638164e+00,225054
dist2wall_flymale_frameany,1.069368e+01,-6.868908e-01,230004
dmax_wing_angle_flyany_frameany,6.493312e-03,2.348733e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.318970e-02,1.415650e+00,225045
dmax_wing_angle_flymale_frameany,-1.140886e-04,-6.085104e-01,229994
dmax_wing_area_flyany_frameany,-2.862943e-01,1.313673e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.938341e-01,9.662833e-01,225045
dmax_wing_area_flymale_frameany,-2.788583e-01,1.133458e+00,229994
dmin_wing_angle_flyany_frameany,-6.462503e-03,-2.257298e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.276186e-02,-1.379616e+00,225045
dmin_wing_angle_flymale_frameany,-3.934300e-04,5.882555e-01,229994
dmin_wing_area_flyany_frameany,2.862163e-01,-1.317936e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.937369e-01,-9.791162e-01,225045
dmin_wing_area_flymale_frameany,2.784509e-01,-1.134169e+00,229994
dnose2ell_angle_30tomin30_flyany_frameany,1.113523e+01,1.061955e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096188e+01,6.699818e-01,225054
dnose2ell_angle_30tomin30_flymale_frameany,1.131394e+01,1.209099e+00,230004
dnose2ell_angle_min20to20_flyany_frameany,3.956047e+01,-1.062416e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.903106e+01,-3.501308e-01,225054
dnose2ell_angle_min20to20_flymale_frameany,4.006165e+01,-1.270208e+00,230004
dnose2ell_angle_min30to30_flyany_frameany,3.191616e+01,-1.045064e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.141898e+01,-4.920281e-01,225054
dnose2ell_angle_min30to30_flymale_frameany,3.238835e+01,-1.150050e+00,230004
dnose2ell_flyany_frameany,1.047235e+01,8.316488e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.638644e+00,1.387628e+00,753
dnose2ell_flyany_framebodyturn,1.080825e+01,1.468866e+00,5032
dnose2ell_flyany_framebodyturnstart,1.068544e+01,1.444866e+00,2020
dnose2ell_flyany_framecrabwalkallstart,1.068792e+01,9.212501e-01,5598
dnose2ell_flyany_framecrabwalkextreme,8.780742e+00,2.870525e+00,1107
dnose2ell_flyany_framecrabwalkextremestart,8.764323e+00,2.893563e+00,320
dnose2ell_flyany_framejumpstart,9.886346e+00,-7.088215e-01,522
dnose2ell_flyany_framenearwall,9.779082e+00,1.177070e+00,395190
dnose2ell_flyany_framepivotcenter,7.967083e+00,-5.771047e-01,223
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.003555e+01,1.996324e+00,3481
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.043012e+01,3.873548e-01,169558
dnose2ell_flyany_frametouch,1.171423e+00,1.883214e+00,9764
dnose2ell_flyany_framewalk,1.135439e+01,7.489839e-01,151998
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.370021e+01,1.944288e+00,28087
dnose2ell_flyfemale_frameany,1.026587e+01,3.711827e-01,225054
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.068244e+01,1.070095e+00,230004
dnose2ell_flymale_framechase,1.966487e+00,4.126939e-01,880
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143570e+01,9.862020e-01,455468
dnose2tail_flyany_framemove,1.129347e+01,8.324457e-01,285910
dnose2tail_flyfemale_frameany,1.120280e+01,4.388386e-01,225054
dnose2tail_flymale_frameany,1.167208e+01,1.248982e+00,230004
dnwingsdetected_flyany_frameany,6.656665e-05,1.421089e+00,455449
dnwingsdetected_flyfemale_frameany,-4.736004e-20,-8.066244e-01,225045
dnwingsdetected_flymale_frameany,-2.636392e-04,1.350258e-01,229994
dphi_flyany_framemove,2.105394e-02,2.501768e-01,285891
dphi_flyfemale_framemove,2.854297e-02,2.662402e-01,154678
dphi_flymale_framemove,1.633591e-02,1.455416e-01,131078
dtheta_flyany_frameany,-3.867718e-03,-3.955777e-01,455449
dtheta_flyfemale_frameany,-2.022818e-02,-1.947663e+00,225045
dtheta_flymale_frameany,1.152485e-02,1.182650e+00,229994
du_cor_flyany_frameany,5.714470e+00,4.927750e-02,455449
du_cor_flyfemale_frameany,6.160266e+00,1.197392e+00,225045
du_cor_flymale_frameany,5.286237e+00,-9.427658e-01,229994
du_ctr_flyany_frameany,6.106417e+00,1.128649e-01,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.231911e+00,-1.112672e+00,3073
du_ctr_flyany_framebodyturn,5.452877e+00,2.664364e-01,5032
du_ctr_flyany_framecrabwalkall,1.087253e+01,-5.374587e-01,46696
du_ctr_flyany_framecrabwalkextreme,1.030727e+00,-3.571210e-01,1107
du_ctr_flyany_framejump,2.406370e+01,-3.108692e+00,1439
du_ctr_flyany_framemove,9.674052e+00,-1.212315e+00,285891
du_ctr_flyany_framenearfly,5.421543e+00,-7.084955e-02,156637
du_ctr_flyany_framenearwall,6.434690e+00,-4.194248e-01,395173
du_ctr_flyany_framenotnearfly_notnearwall,4.482791e+00,5.314414e-01,56427
du_ctr_flyany_framepivotcenter,-6.054508e-02,-1.653766e+00,223
du_ctr_flyany_framerighting,3.964250e+00,-1.312541e+00,1206
du_ctr_flyany_framestop,1.086799e-01,1.000392e+00,169558
du_ctr_flyany_frametouch,2.244696e+00,6.879794e-02,9764
du_ctr_flyany_framewalk,1.506930e+01,-9.975904e-01,151995
du_ctr_flyany_framewingextension,NaN,NaN,0
