field,value,zscore,nflyframes
a_mm_flyany_frameany,6.526849e-01,1.419441e+00,479460
a_mm_flyfemale_frameany,6.964950e-01,1.248038e+00,240420
a_mm_flymale_frameany,6.086172e-01,1.287617e+00,238993
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.231441e+00,5.097337e+00,5004
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.334998e+00,2.601845e+00,108440
absangle2wall_flyany_framenearwall,1.071344e+00,-1.132118e+01,190158
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,1.535327e+00,-3.164355e+00,393
absangle2wall_flyany_framestop,1.335243e+00,-7.706904e+00,371020
absangle2wall_flyany_frametouch,1.141609e+00,-8.341914e+00,12273
absangle2wall_flyany_framewalk,1.309842e+00,-1.480491e+00,16314
absangle2wall_flyany_framewinggrooming,1.367435e+00,-3.277843e+00,21188
absangle2wall_flyfemale_framenearwall,1.096556e+00,-1.007657e+01,99713
absangle2wall_flymale_framenearwall,1.058947e+00,-1.044053e+01,90398
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564010e+00,1.933547e+00,358
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560173e+00,-3.016412e-01,243276
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559390e+00,-1.333571e-01,194601
absanglefrom1to2_nose2ell_flyany_frametouch,8.051666e-01,3.087935e+00,12273
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576038e+00,-5.976849e-01,117156
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.619242e-01,4.307382e+00,6369
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547854e+00,4.112167e-01,126092
absanglefrom1to2_nose2ell_flymale_frametouch,7.536372e-01,1.593060e+00,5904
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.680414e-01,-5.225830e+00,190153
absdangle2wall_flyfemale_framenearwall,9.453831e-01,-4.734956e+00,99709
absdangle2wall_flymale_framenearwall,9.898275e-01,-4.985577e+00,90397
absdtheta_flyany_frameany,9.070769e-01,-4.512250e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,4.637606e+00,-4.061449e+00,286
absdtheta_flyany_framecrabwalkall,1.441129e+00,-3.124172e+00,5004
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.718129e+00,-3.279539e+00,108420
absdtheta_flyany_framenearfly,8.721142e-01,-5.329701e+00,243270
absdtheta_flyany_framenearwall,9.668020e-01,-5.215268e+00,190153
absdtheta_flyany_framenotnearfly_notnearwall,9.239639e-01,1.321221e+00,153138
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.396008e+00,5.709178e-01,659
absdtheta_flyany_framerighting,6.034212e+00,-6.597135e+00,6386
absdtheta_flyany_framestop,6.666901e-01,1.237383e+01,371020
absdtheta_flyany_frametouch,1.065237e+00,-6.787749e+00,12273
absdtheta_flyany_framewalk,1.095922e+00,-5.977466e+00,16314
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.161831e+00,2.020667e+01,21188
absdtheta_flyfemale_frameany,9.014495e-01,-3.701871e+00,240410
absdtheta_flymale_frameany,9.125756e-01,-4.766169e+00,238983
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.400333e-01,-7.881305e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.660700e+00,-1.750128e+00,286
absdv_cor_flyany_framecrabwalkall,3.692781e+00,-6.936331e+00,5004
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.456085e+00,-9.153042e+00,108420
absdv_cor_flyany_framenearfly,4.954682e-01,-7.529372e+00,243270
absdv_cor_flyany_framenearwall,6.830366e-01,-8.316934e+00,190153
absdv_cor_flyany_framenotnearfly_notnearwall,4.979283e-01,-1.437127e+00,153138
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.505091e+00,-2.182854e-01,659
absdv_cor_flyany_framerighting,5.077010e+00,-2.715565e+00,6386
absdv_cor_flyany_framestop,2.471609e-01,1.139767e+01,371020
absdv_cor_flyany_frametouch,6.613262e-01,-8.089816e+00,12273
absdv_cor_flyany_framewalk,2.340376e+00,-6.555262e+00,16314
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.177893e-01,2.147978e+01,21188
absdv_cor_flyfemale_frameany,6.409430e-01,-5.816019e+00,240410
absdv_cor_flymale_frameany,4.385391e-01,-8.793768e+00,238983
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.553665e+00,-1.460377e+00,243270
absphidiff_nose2ell_flyany_frametouch,1.538490e+00,-9.271297e-01,12273
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552045e+00,-1.955848e+00,117155
absphidiff_nose2ell_flyfemale_frametouch,1.529696e+00,-3.237239e+00,6369
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.555797e+00,-1.008707e+00,126087
absphidiff_nose2ell_flymale_frametouch,1.547933e+00,4.803415e-01,5904
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.518962e-01,-7.210816e+00,479440
abssmoothdtheta_flyfemale_frameany,4.746465e-01,-6.099438e+00,240410
abssmoothdtheta_flymale_frameany,4.288004e-01,-7.383723e+00,238983
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.564151e+00,-1.680497e+00,358
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.473696e+00,-1.969033e+00,243276
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.465814e+00,-1.472240e+00,194601
absthetadiff_nose2ell_flyany_frametouch,1.528888e+00,-3.207183e+00,12273
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.465045e+00,-2.664862e+00,117156
absthetadiff_nose2ell_flyfemale_frametouch,1.451812e+00,-7.969700e+00,6369
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.483672e+00,-1.297282e+00,126092
absthetadiff_nose2ell_flymale_frametouch,1.680055e+00,2.116739e-01,5904
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.106968e+00,1.781264e+01,108440
absyaw_flyfemale_framemove,1.027519e+00,1.694343e+01,63630
absyaw_flymale_framemove,1.190270e+00,1.572115e+01,44791
accmag_flyany_frameany,7.029162e+01,-4.082905e+00,479440
accmag_flyfemale_frameany,7.589914e+01,-2.865810e+00,240410
accmag_flymale_frameany,6.465330e+01,-5.067530e+00,238983
angle_biggest_wing_flyany_frameany,1.024865e-01,6.572358e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.765115e-02,3.533541e+00,240420
angle_biggest_wing_flymale_frameany,1.274215e-01,7.052183e+00,238993
angle_smallest_wing_flyany_frameany,6.103706e-02,1.016817e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.837834e-02,7.416318e+00,240420
angle_smallest_wing_flymale_frameany,7.375445e-02,8.771656e+00,238993
angleonclosestfly_flyany_framenearfly,-2.856266e-01,2.613482e+00,243276
angleonclosestfly_flyany_framestop_nearfly,-2.831301e-01,1.906071e+00,194601
angleonclosestfly_flyany_frametouch,-1.706372e-01,4.060238e+00,12273
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.344448e-01,2.475167e+00,117156
angleonclosestfly_flyfemale_frametouch,-1.348807e-01,4.174975e+00,6369
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.343521e-01,4.018197e-01,126092
angleonclosestfly_flymale_frametouch,-6.310949e-02,3.785780e+00,5904
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.603225e-01,5.373549e+00,479460
anglesub_flyfemale_frameany,2.555117e-01,6.295008e+00,240420
anglesub_flymale_frameany,2.651617e-01,3.527294e+00,238993
area_flyany_frameany,1.834038e+00,-4.069480e-01,479460
area_flyfemale_frameany,2.060816e+00,-6.710234e-01,240420
area_flymale_frameany,1.605905e+00,-1.589113e-01,238993
area_inmost_wing_flyany_frameany,9.330150e-01,2.188281e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.226695e-01,-2.957851e+00,21188
area_inmost_wing_flyfemale_frameany,1.053304e+00,3.858832e+00,240420
area_inmost_wing_flymale_frameany,8.121148e-01,-3.126911e-01,238993
area_outmost_wing_flyany_frameany,1.046890e+00,3.732364e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.825811e-01,-2.113146e+00,21188
area_outmost_wing_flyfemale_frameany,1.150087e+00,4.252500e+00,240420
area_outmost_wing_flymale_frameany,9.431538e-01,2.324401e+00,238993
arena_angle_flyany_frameany,6.196230e-01,6.569282e+00,479460
b_mm_flyany_frameany,2.226918e-01,-1.792631e+00,479460
b_mm_flyfemale_frameany,2.354445e-01,-2.168031e+00,240420
b_mm_flymale_frameany,2.098613e-01,-1.303031e+00,238993
boutfreq_flyany_framebackup,5.005631e-05,-6.699379e+00,479460
boutfreq_flyany_framebodyturn,2.335961e-04,-7.730014e+00,479460
boutfreq_flyany_framecrabwalkall,1.839570e-03,-9.405292e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.005631e-05,-5.060261e+00,479460
boutfreq_flyany_framejump,5.839903e-05,-3.189567e+00,479460
boutfreq_flyany_framepivotcenter,1.564260e-04,-1.336917e+00,479460
boutfreq_flyany_framepivottail,3.712510e-04,-9.312505e+00,479460
boutfreq_flyany_framerighting,8.196721e-04,7.039477e+00,479460
boutfreq_flyany_framestop,3.281400e-02,1.846394e+01,479460
boutfreq_flyany_frametouch,2.452759e-03,-3.265792e+00,479460
boutfreq_flyany_framewalk,2.805239e-03,-1.031362e+01,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.217531e+00,479460
boutfreq_flyany_framewingflick,1.751971e-04,-7.209941e-01,479460
boutfreq_flyany_framewinggrooming,1.165895e-03,-1.980980e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.184398e-06,-1.027543e+00,238983
boutfreq_flymale_framechase,1.673759e-05,-1.668266e+00,238983
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,238983
corfrac_maj_flyany_frameany,1.414001e-01,1.500006e+01,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.727477e-01,-2.112557e+00,286
corfrac_maj_flyany_framecrabwalkall,-1.777321e-01,9.635344e+00,5004
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.442264e-01,-6.237729e+00,659
corfrac_maj_flyfemale_frameany,1.378435e-01,1.293717e+01,240410
corfrac_maj_flymale_frameany,1.450271e-01,1.510408e+01,238983
da_flyany_frameany,-4.912572e-06,3.101219e-01,479440
da_flyfemale_frameany,-2.000971e-05,8.376621e-01,240410
da_flymale_frameany,1.171736e-05,-7.163486e-01,238983
dangle2wall_flyany_framenearwall,3.196439e-02,1.083179e+00,190153
dangle2wall_flyfemale_framenearwall,3.701636e-02,6.329048e-01,99709
dangle2wall_flymale_framenearwall,2.655929e-02,1.375175e+00,90397
dangle_biggest_wing_flyany_frameany,1.551954e-01,1.578870e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.436068e-01,1.374144e+01,240410
dangle_biggest_wing_flymale_frameany,1.668954e-01,1.354245e+01,238983
dangle_smallest_wing_flyany_frameany,-1.551769e-01,-1.578758e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.434300e-01,-1.368833e+01,240410
dangle_smallest_wing_flymale_frameany,-1.670486e-01,-1.352029e+01,238983
danglesub_flyany_framemove,-6.728444e-03,4.138966e+00,108420
danglesub_flyany_framenearfly,-7.664379e-03,6.647740e+00,243270
danglesub_flyfemale_framenearfly,-1.207344e-02,6.009311e+00,117155
danglesub_flymale_framenearfly,-3.293770e-03,6.607955e+00,126087
darea_flyany_frameany,-4.451816e-05,-8.287553e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-3.974089e-02,6.086917e-01,286
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.065500e-02,-4.009965e+00,5004
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.134131e-01,-1.163146e+00,659
darea_flyany_framerighting,-1.129188e-01,-1.572931e+00,6386
darea_flyany_framestop,-1.256318e-03,3.803059e+00,371020
darea_flyany_frametouch,-1.056335e-02,5.546606e+00,12273
darea_flyany_framewalk,5.413527e-02,5.190143e+00,16314
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.094805e-03,1.034925e+00,21188
darea_flyfemale_frameany,-2.166639e-04,1.207631e-01,240410
darea_flymale_frameany,1.395354e-04,-4.038491e-01,238983
darea_inmost_wing_flyany_frameany,-1.533676e-01,-1.438350e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.734858e-01,-1.354908e+01,240410
darea_inmost_wing_flymale_frameany,-1.333368e-01,-1.089593e+01,238983
darea_outmost_wing_flyany_frameany,1.534755e-01,1.438301e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.735162e-01,1.359616e+01,240410
darea_outmost_wing_flymale_frameany,1.337531e-01,1.094564e+01,238983
db_flyany_frameany,-3.583946e-06,-1.476185e+00,479440
db_flyfemale_frameany,-1.907442e-05,-7.410661e-01,240410
db_flymale_frameany,1.292624e-05,8.148467e-02,238983
dcenter_flyany_frameany,9.572633e+00,-4.490019e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.112315e+01,-1.400106e-01,286
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.153214e+01,6.899477e-01,882
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.045121e+01,-1.859501e+00,108440
dcenter_flyany_framenearwall,1.126468e+01,2.983545e+00,190158
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,8.854372e+00,-2.108629e+00,393
dcenter_flyany_framestop,9.191366e+00,-4.084917e+00,371020
dcenter_flyany_frametouch,2.832356e+00,-3.813512e+00,12273
dcenter_flyany_framewalk,1.352665e+01,4.411916e+00,16314
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.041277e+01,-4.286397e+00,21188
dcenter_flyfemale_frameany,9.277485e+00,-5.024848e+00,240420
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.870216e+00,-3.265701e+00,238993
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.116326e-03,-6.769680e+00,108420
ddcenter_flyany_framenearfly,3.479570e-02,-5.450669e+00,243270
ddcenter_flyfemale_framenearfly,4.721331e-02,-5.049814e+00,117155
ddcenter_flymale_framenearfly,2.234424e-02,-5.637719e+00,126087
ddell2nose_flyany_framenearfly,9.397396e-02,-6.271924e+00,243270
ddell2nose_flyfemale_framenearfly,1.201422e-01,-5.802989e+00,117155
ddell2nose_flymale_framenearfly,6.815822e-02,-6.599887e+00,126087
ddist2wall_flyany_framenearwall,1.521358e-02,-9.592300e-01,190153
ddist2wall_flyfemale_framenearwall,2.154698e-02,3.476782e-01,99709
ddist2wall_flymale_framenearwall,1.286757e-02,-1.189469e+00,90397
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.010772e-01,-6.286337e+00,243270
ddnose2ell_flyfemale_framenearfly,1.488651e-01,-5.711954e+00,117155
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.362715e-02,-6.433037e+00,126087
decc_flyany_frameany,-2.344606e-06,-1.132991e+00,479440
decc_flyfemale_frameany,-1.792352e-05,-1.996703e+00,240410
decc_flymale_frameany,1.418699e-05,1.094869e+00,238983
dell2nose_flyany_frameany,8.689197e+00,-4.327141e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.399810e+00,-4.592855e+00,240420
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.980898e+00,-3.364493e+00,238993
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.053882e+01,9.868689e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.500783e+01,2.393779e+01,5004
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.928682e+01,1.755374e+01,108440
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,1.964265e+01,4.660319e+00,393
dist2wall_flyany_framestop,2.096500e+01,4.645146e+00,371020
dist2wall_flyany_frametouch,1.861880e+01,1.576415e+01,12273
dist2wall_flyany_framewalk,1.672217e+01,1.104885e+01,16314
dist2wall_flyany_framewinggrooming,2.211191e+01,1.688626e+00,21188
dist2wall_flyfemale_frameany,1.942087e+01,7.626448e+00,240420
dist2wall_flymale_frameany,2.166502e+01,1.073789e+01,238993
dmax_wing_angle_flyany_frameany,1.757988e-02,1.980938e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.437389e-02,1.556049e+00,240410
dmax_wing_angle_flymale_frameany,2.086845e-02,1.380821e+00,238983
dmax_wing_area_flyany_frameany,-9.189390e-01,-1.513098e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.210372e-01,-1.041047e+01,240410
dmax_wing_area_flymale_frameany,-1.017413e+00,-1.400060e+01,238983
dmin_wing_angle_flyany_frameany,-1.756140e-02,-1.974200e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.419709e-02,-1.555141e+00,240410
dmin_wing_angle_flymale_frameany,-2.102173e-02,-1.366217e+00,238983
dmin_wing_area_flyany_frameany,9.190469e-01,1.513172e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.210676e-01,1.038061e+01,240410
dmin_wing_area_flymale_frameany,1.017830e+00,1.401571e+01,238983
dnose2ell_angle_30tomin30_flyany_frameany,9.100866e+00,-4.649776e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.737361e+00,-5.463393e+00,240420
dnose2ell_angle_30tomin30_flymale_frameany,9.467182e+00,-3.155180e+00,238993
dnose2ell_angle_min20to20_flyany_frameany,4.784932e+01,4.630113e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.340419e+01,8.381263e+00,240420
dnose2ell_angle_min20to20_flymale_frameany,4.226720e+01,-2.320544e-01,238993
dnose2ell_angle_min30to30_flyany_frameany,3.773550e+01,4.020729e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.175866e+01,7.577868e+00,240420
dnose2ell_angle_min30to30_flymale_frameany,3.369253e+01,-3.880465e-01,238993
dnose2ell_flyany_frameany,8.738052e+00,-4.168710e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.989398e+00,-7.993357e-01,286
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.069464e+01,8.142396e-01,882
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.052114e+01,3.609315e+00,190158
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,7.910083e+00,-2.160523e+00,393
dnose2ell_flyany_framestop,8.354336e+00,-3.896857e+00,371020
dnose2ell_flyany_frametouch,1.075692e+00,-1.071568e+00,12273
dnose2ell_flyany_framewalk,1.268407e+01,4.502031e+00,16314
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.621512e+00,-4.191323e+00,21188
dnose2ell_flyfemale_frameany,8.449063e+00,-4.786545e+00,240420
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.029477e+00,-2.931316e+00,238993
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.608835e+00,-4.306117e+00,479460
dnose2tail_flyany_framemove,1.053748e+01,-1.543917e+00,108440
dnose2tail_flyfemale_frameany,9.296026e+00,-5.001365e+00,240420
dnose2tail_flymale_frameany,9.924291e+00,-2.933495e+00,238993
dnwingsdetected_flyany_frameany,-6.325214e-05,-7.950338e-01,479440
dnwingsdetected_flyfemale_frameany,1.261412e-04,-4.188679e-01,240410
dnwingsdetected_flymale_frameany,-1.268944e-04,7.154082e-01,238983
dphi_flyany_framemove,-6.334839e-02,-1.933095e+00,108420
dphi_flyfemale_framemove,3.039123e-01,5.359671e+00,63620
dphi_flymale_framemove,-4.165847e-01,-8.265576e+00,44781
dtheta_flyany_frameany,-5.701210e-03,-7.759354e-01,479440
dtheta_flyfemale_frameany,-4.689912e-03,-2.875117e-01,240410
dtheta_flymale_frameany,-6.994851e-03,-8.903187e-01,238983
du_cor_flyany_frameany,6.524184e-01,-7.855066e+00,479440
du_cor_flyfemale_frameany,9.011928e-01,-6.813500e+00,240410
du_cor_flymale_frameany,4.021992e-01,-7.696271e+00,238983
du_ctr_flyany_frameany,7.449972e-01,-7.929036e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.638191e+00,-2.697444e+00,286
du_ctr_flyany_framecrabwalkall,5.092613e+00,-8.227840e+00,5004
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.673752e+00,-9.436814e+00,108420
du_ctr_flyany_framenearfly,5.446751e-01,-8.014899e+00,243270
du_ctr_flyany_framenearwall,1.207436e+00,-7.941276e+00,190153
du_ctr_flyany_framenotnearfly_notnearwall,6.137181e-01,-3.538737e+00,153138
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.543117e+00,-3.822713e+00,6386
du_ctr_flyany_framestop,7.048437e-02,-2.434625e+00,371020
du_ctr_flyany_frametouch,5.268364e-01,-7.817691e+00,12273
du_ctr_flyany_framewalk,1.093967e+01,-5.595639e+00,16314
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.625330e-01,2.133176e+00,21188
du_ctr_flyfemale_frameany,1.024369e+00,-6.842624e+00,240410
du_ctr_flymale_frameany,4.639897e-01,-7.779523e+00,238983
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.444395e-01,-7.930213e+00,479440
du_tail_flyany_framepivottail,-8.446203e-01,-6.297013e+00,659
du_tail_flyfemale_frameany,1.023450e+00,-6.843836e+00,240410
du_tail_flymale_frameany,4.637804e-01,-7.780678e+00,238983
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.801028e-02,3.162977e+00,286
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.625683e-01,-8.263020e+00,5004
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
