field,value,zscore,nflyframes
a_mm_flyany_frameany,6.163707e-01,-8.569128e-01,479440
a_mm_flyfemale_frameany,6.536561e-01,-1.411297e+00,228699
a_mm_flymale_frameany,5.822810e-01,-2.779013e-02,249981
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.420578e-01,-2.587867e+00,433
absangle2wall_flyany_framebodyturnstart,1.089114e+00,-6.870646e-01,2404
absangle2wall_flyany_framecrabwalkall,1.167474e+00,-9.419558e-02,54983
absangle2wall_flyany_framecrabwalkextreme,1.017175e+00,-1.156542e+00,1247
absangle2wall_flyany_framejump,1.599159e+00,-2.129007e+00,1742
absangle2wall_flyany_framejumpstart,1.607437e+00,-2.307793e+00,689
absangle2wall_flyany_framemove,1.333187e+00,-2.605173e-01,356873
absangle2wall_flyany_framenearwall,1.340418e+00,-1.235770e+00,387323
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.746619e-01,-4.450144e+00,2821
absangle2wall_flyany_framerightingstart,2.040655e+00,2.609711e-01,209
absangle2wall_flyany_framestop,1.514397e+00,-3.710353e+00,122567
absangle2wall_flyany_frametouch,1.412721e+00,-6.446767e-01,12965
absangle2wall_flyany_framewalk,1.376403e+00,2.244965e-01,234502
absangle2wall_flyany_framewinggrooming,1.304988e+00,-4.152715e+00,16151
absangle2wall_flyfemale_framenearwall,1.354863e+00,-7.928144e-01,184419
absangle2wall_flymale_framenearwall,1.327329e+00,-1.437116e+00,202161
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.742836e+00,2.881122e+00,280
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.376411e+00,-1.731011e+00,958
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431764e+00,1.296136e-01,2280
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.105082e+00,-2.813863e-02,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.465099e+00,-2.826021e+00,239
absanglefrom1to2_nose2ell_flyany_framenearfly,1.538089e+00,2.491061e-01,166091
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464267e+00,1.348574e+00,1304
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.442107e+00,-1.415537e+00,40054
absanglefrom1to2_nose2ell_flyany_frametouch,7.987391e-01,3.200375e+00,12965
absanglefrom1to2_nose2ell_flyfemale_framechase,2.849471e-01,-2.758065e-01,752
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518852e+00,-1.449714e+00,80428
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.423380e-01,3.306314e+00,6657
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.021645e-01,2.061578e+00,3886
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554211e+00,1.632101e+00,85402
absanglefrom1to2_nose2ell_flymale_frametouch,7.571009e-01,2.065966e+00,6275
absanglefrom1to2_nose2ell_flymale_framewingextension,6.512976e-01,-1.093193e+00,944
absdangle2wall_flyany_framenearwall,1.795017e+00,1.602086e+00,387306
absdangle2wall_flyfemale_framenearwall,1.874365e+00,2.075136e+00,184411
absdangle2wall_flymale_framenearwall,1.719707e+00,9.351359e-01,202152
absdtheta_flyany_frameany,1.672605e+00,1.712050e+00,479420
absdtheta_flyany_framebackup,2.764393e+00,2.285444e+00,1812
absdtheta_flyany_framebodyturn,5.839578e+00,5.752238e-01,5979
absdtheta_flyany_framecrabwalkall,1.803559e+00,8.515188e-01,54981
absdtheta_flyany_framecrabwalkextreme,2.404048e+00,5.876153e+00,1247
absdtheta_flyany_framemove,2.110235e+00,1.113140e+00,356853
absdtheta_flyany_framenearfly,1.798253e+00,1.708821e+00,166084
absdtheta_flyany_framenearwall,1.794559e+00,1.675468e+00,387306
absdtheta_flyany_framenotnearfly_notnearwall,1.181664e+00,2.166498e+00,81219
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.556907e+00,9.731079e-01,10541
absdtheta_flyany_framerighting,1.000387e+01,1.857397e+00,2609
absdtheta_flyany_framestop,4.010119e-01,-9.688900e-01,122567
absdtheta_flyany_frametouch,2.055332e+00,3.256949e+00,12965
absdtheta_flyany_framewalk,1.699958e+00,5.373501e-01,234501
absdtheta_flyany_framewingextension,1.509276e+00,9.216479e-01,1105
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.108568e-01,3.716648e+00,16151
absdtheta_flyfemale_frameany,1.743067e+00,2.361900e+00,228690
absdtheta_flymale_frameany,1.605768e+00,8.150811e-01,249970
absdtheta_flymale_framechase,1.920995e+00,7.636053e-01,3886
absdv_cor_flyany_frameany,2.418051e+00,2.244693e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.472642e+00,8.491368e-01,1812
absdv_cor_flyany_framebodyturn,3.241952e+00,1.105641e+00,5979
absdv_cor_flyany_framecrabwalkall,6.038611e+00,1.141819e+00,54981
absdv_cor_flyany_framecrabwalkextreme,5.499956e+00,4.220038e+00,1247
absdv_cor_flyany_framejump,1.423107e+01,-1.485441e+00,1742
absdv_cor_flyany_framemove,3.196827e+00,1.646125e+00,356853
absdv_cor_flyany_framenearfly,2.260823e+00,2.087105e+00,166084
absdv_cor_flyany_framenearwall,2.640047e+00,2.152465e+00,387306
absdv_cor_flyany_framenotnearfly_notnearwall,1.612050e+00,4.112653e+00,81219
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.482852e+00,3.445513e-01,10541
absdv_cor_flyany_framerighting,5.955204e+00,-5.308855e-01,2609
absdv_cor_flyany_framestop,1.627431e-01,6.677281e-01,122567
absdv_cor_flyany_frametouch,2.307769e+00,3.891102e+00,12965
absdv_cor_flyany_framewalk,3.604143e+00,1.063760e+00,234501
absdv_cor_flyany_framewingextension,1.833320e+00,3.639650e+00,1105
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.643322e-01,1.258847e+01,16151
absdv_cor_flyfemale_frameany,2.286997e+00,2.330343e+00,228690
absdv_cor_flymale_frameany,2.539418e+00,1.840761e+00,249970
absdv_cor_flymale_framechase,2.586788e+00,1.639177e+00,3886
absphidiff_nose2ell_flyany_framenearfly,1.681667e+00,1.334213e+00,166084
absphidiff_nose2ell_flyany_frametouch,1.544825e+00,-3.818927e-01,12965
absphidiff_nose2ell_flyfemale_framechase,4.714296e-01,3.614545e-01,752
absphidiff_nose2ell_flyfemale_framenearfly,1.681067e+00,7.608978e-01,80426
absphidiff_nose2ell_flyfemale_frametouch,1.529479e+00,-2.986665e+00,6657
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.007413e-01,-1.175858e+00,3886
absphidiff_nose2ell_flymale_framenearfly,1.682597e+00,1.729965e+00,85397
absphidiff_nose2ell_flymale_frametouch,1.560488e+00,9.688758e-01,6275
absphidiff_nose2ell_flymale_framewingextension,1.428098e+00,9.729550e-01,944
abssmoothdtheta_flyany_frameany,1.316500e+00,1.816364e+00,479420
abssmoothdtheta_flyfemale_frameany,1.386769e+00,2.356776e+00,228690
abssmoothdtheta_flymale_frameany,1.249906e+00,1.016695e+00,249970
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.644372e+00,-4.661426e-01,280
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.640698e+00,-7.076565e-01,2280
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.557107e+00,-2.645472e+00,204
absthetadiff_nose2ell_flyany_framenearfly,1.638882e+00,4.638621e-01,166091
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593478e+00,-7.302832e-01,1304
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585267e+00,4.973195e-01,40054
absthetadiff_nose2ell_flyany_frametouch,1.794967e+00,1.994097e-01,12965
absthetadiff_nose2ell_flyfemale_framechase,3.662108e-01,1.931758e-02,752
absthetadiff_nose2ell_flyfemale_framenearfly,1.678980e+00,4.371238e-01,80428
absthetadiff_nose2ell_flyfemale_frametouch,1.833002e+00,-1.455957e+00,6657
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.979797e-01,1.326702e+00,3886
absthetadiff_nose2ell_flymale_framenearfly,1.602904e+00,4.659156e-01,85402
absthetadiff_nose2ell_flymale_frametouch,1.765868e+00,7.413021e-01,6275
absthetadiff_nose2ell_flymale_framewingextension,1.513864e+00,2.012359e+00,944
absyaw_flyany_framemove,4.704760e-01,-1.947060e+00,356873
absyaw_flyfemale_framemove,4.638061e-01,-3.209229e+00,173722
absyaw_flymale_framemove,4.751842e-01,-9.041414e-01,182431
accmag_flyany_frameany,1.517028e+02,3.196914e+00,479420
accmag_flyfemale_frameany,1.591903e+02,3.560121e+00,228690
accmag_flymale_frameany,1.448084e+02,2.469783e+00,249970
angle_biggest_wing_flyany_frameany,1.815472e-02,-1.084320e+00,479440
angle_biggest_wing_flyany_framewingextension,5.545592e-01,-3.205405e+00,1105
angle_biggest_wing_flyfemale_frameany,1.393515e-02,-1.633008e+00,228699
angle_biggest_wing_flymale_frameany,2.199430e-02,-3.762237e-01,249981
angle_smallest_wing_flyany_frameany,2.823217e-03,-9.311286e-01,479440
angle_smallest_wing_flyany_framewingextension,1.268280e-01,2.229120e+00,1105
angle_smallest_wing_flyfemale_frameany,-3.470132e-03,-2.209924e+00,228699
angle_smallest_wing_flymale_frameany,8.603863e-03,2.510782e-01,249981
angleonclosestfly_flyany_framenearfly,-3.853186e-01,9.175862e-01,166091
angleonclosestfly_flyany_framestop_nearfly,-2.977887e-01,2.538889e+00,40054
angleonclosestfly_flyany_frametouch,-1.891214e-01,4.390906e+00,12965
angleonclosestfly_flyfemale_framechase,-1.091516e-03,-8.993897e-02,752
angleonclosestfly_flyfemale_framenearfly,-4.058407e-01,8.057219e-01,80428
angleonclosestfly_flyfemale_frametouch,-2.986649e-01,1.846183e+00,6657
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.875753e-02,7.318165e-01,3886
angleonclosestfly_flymale_framenearfly,-3.670103e-01,2.938931e-01,85402
angleonclosestfly_flymale_frametouch,-8.319600e-02,3.925833e+00,6275
angleonclosestfly_flymale_framewingextension,7.963331e-02,1.206811e+00,944
anglesub_flyany_frameany,1.853348e-01,-8.001221e-01,479440
anglesub_flyfemale_frameany,1.928737e-01,8.307727e-01,228699
anglesub_flymale_frameany,1.783777e-01,-1.462499e+00,249981
area_flyany_frameany,1.633268e+00,-7.178381e-01,479440
area_flyfemale_frameany,1.844979e+00,-9.968726e-01,228699
area_flymale_frameany,1.439608e+00,-1.719676e-01,249981
area_inmost_wing_flyany_frameany,8.992091e-01,-2.503502e-01,479440
area_inmost_wing_flyany_framewingextension,6.778358e-01,6.105611e-01,1105
area_inmost_wing_flyany_framewinggrooming,3.840980e-01,-5.411225e-01,16151
area_inmost_wing_flyfemale_frameany,9.394421e-01,-2.392111e-01,228699
area_inmost_wing_flymale_frameany,8.627876e-01,-1.781533e-01,249981
area_outmost_wing_flyany_frameany,9.381985e-01,-7.123526e-01,479440
area_outmost_wing_flyany_framewingextension,1.139004e+00,-2.643726e+00,1105
area_outmost_wing_flyany_framewinggrooming,8.104644e-01,-2.934200e+00,16151
area_outmost_wing_flyfemale_frameany,9.935405e-01,-6.024718e-01,228699
area_outmost_wing_flymale_frameany,8.876177e-01,-6.771308e-01,249981
arena_angle_flyany_frameany,-3.140954e-01,-3.100747e+00,479440
b_mm_flyany_frameany,2.099782e-01,-5.129677e-01,479440
b_mm_flyfemale_frameany,2.245556e-01,-6.411513e-01,228699
b_mm_flymale_frameany,1.966345e-01,-2.347858e-01,249981
boutfreq_flyany_framebackup,9.073085e-04,-6.206658e-01,479440
boutfreq_flyany_framebodyturn,5.014183e-03,1.966024e+00,479440
boutfreq_flyany_framecrabwalkall,1.281287e-02,-1.553709e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.237611e-04,-2.168543e+00,479440
boutfreq_flyany_framejump,1.437093e-03,3.326101e+00,479440
boutfreq_flyany_framepivotcenter,1.022026e-04,-6.722155e-01,479440
boutfreq_flyany_framepivottail,5.888119e-03,-2.901346e-01,479440
boutfreq_flyany_framerighting,4.421825e-04,1.847824e+00,479440
boutfreq_flyany_framestop,1.482146e-02,1.772612e+00,479440
boutfreq_flyany_frametouch,5.072585e-03,-3.460196e-01,479440
boutfreq_flyany_framewalk,2.182129e-02,2.639339e-01,479440
boutfreq_flyany_framewingextension,2.607208e-04,-1.403356e-01,479440
boutfreq_flyany_framewingflick,1.230602e-04,9.897702e-02,479440
boutfreq_flyany_framewinggrooming,8.217921e-04,-8.100981e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.200144e-05,-6.224286e-01,249970
boutfreq_flymale_framechase,9.121095e-04,-1.427370e+00,249970
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,249970
corfrac_maj_flyany_frameany,-1.426663e-01,3.036720e-02,479420
corfrac_maj_flyany_framebackup,-2.424194e-01,-1.706952e+00,1812
corfrac_maj_flyany_framebodyturn,-7.321770e-01,1.585318e+00,5979
corfrac_maj_flyany_framecrabwalkall,-2.873017e-01,5.762361e-01,54981
corfrac_maj_flyany_framecrabwalkextreme,-4.978944e-01,3.768977e-01,1247
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.969839e-01,-9.394309e-02,10541
corfrac_maj_flyfemale_frameany,-1.553886e-01,-2.687131e-01,228690
corfrac_maj_flymale_frameany,-1.307025e-01,3.529996e-01,249970
da_flyany_frameany,1.095673e-05,2.828433e+00,479420
da_flyfemale_frameany,-2.421014e-05,1.056810e+00,228690
da_flymale_frameany,2.385980e-05,-4.064391e-01,249970
dangle2wall_flyany_framenearwall,5.471485e-02,1.987097e+00,387306
dangle2wall_flyfemale_framenearwall,6.825442e-02,1.479348e+00,184411
dangle2wall_flymale_framenearwall,4.168892e-02,2.153150e+00,202152
dangle_biggest_wing_flyany_frameany,-1.995556e-03,-3.243331e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.419522e-03,-2.177531e-01,228690
dangle_biggest_wing_flymale_frameany,-5.520066e-03,-3.448348e-01,249970
dangle_smallest_wing_flyany_frameany,1.620158e-03,2.915148e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.420149e-03,2.045722e-01,228690
dangle_smallest_wing_flymale_frameany,4.680113e-03,2.971711e-01,249970
danglesub_flyany_framemove,-1.278297e-02,1.068549e+00,356853
danglesub_flyany_framenearfly,-1.343609e-01,-2.687057e+00,166084
danglesub_flyfemale_framenearfly,-1.278576e-01,-2.182350e+00,80426
danglesub_flymale_framenearfly,-1.395361e-01,-2.779935e+00,85397
darea_flyany_frameany,3.409809e-05,1.561976e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.179407e-01,-2.129105e+00,1812
darea_flyany_framebodyturn,4.854214e-03,9.031989e-01,5979
darea_flyany_framechase,4.944939e-02,6.042849e-01,4645
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.198713e-02,7.683250e-01,54981
darea_flyany_framecrabwalkextreme,-2.702239e-02,2.023834e-01,1247
darea_flyany_framejump,-1.914027e-01,-1.238251e+00,1742
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.662872e-02,1.352289e-01,10541
darea_flyany_framerighting,6.633061e-02,5.732470e-01,2609
darea_flyany_framestop,-1.618404e-02,1.004707e+00,122567
darea_flyany_frametouch,-7.494190e-02,1.018230e+00,12965
darea_flyany_framewalk,2.035683e-02,-5.079397e-01,234501
darea_flyany_framewingextension,3.580607e-02,3.929919e-01,1105
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.078370e-03,2.418338e+00,16151
darea_flyfemale_frameany,-1.455804e-04,1.090405e+00,228690
darea_flymale_frameany,1.492371e-04,-7.612536e-01,249970
darea_inmost_wing_flyany_frameany,5.350977e-02,-1.379199e+00,479420
darea_inmost_wing_flyfemale_frameany,7.781882e-02,-7.131102e-01,228690
darea_inmost_wing_flymale_frameany,3.164804e-02,-1.549111e+00,249970
darea_outmost_wing_flyany_frameany,-5.344862e-02,1.376143e+00,479420
darea_outmost_wing_flyany_framewingextension,-7.679468e-01,-5.956617e-01,1105
darea_outmost_wing_flyfemale_frameany,-7.749795e-02,6.970251e-01,228690
darea_outmost_wing_flymale_frameany,-3.142168e-02,1.578944e+00,249970
db_flyany_frameany,-2.556881e-07,-9.104633e-01,479420
db_flyfemale_frameany,-1.052326e-05,9.289145e-01,228690
db_flymale_frameany,9.747350e-06,-1.113744e+00,249970
dcenter_flyany_frameany,1.156671e+01,1.224767e+00,479440
dcenter_flyany_framebackupstart,7.199149e+00,-1.264308e+00,435
dcenter_flyany_framebodyturn,1.091400e+01,-9.041742e-02,5979
dcenter_flyany_framebodyturnstart,1.089897e+01,2.500949e-01,2404
dcenter_flyany_framecrabwalkallstart,1.142515e+01,9.394496e-01,6142
dcenter_flyany_framecrabwalkextreme,8.044881e+00,1.978228e-01,1247
dcenter_flyany_framecrabwalkextremestart,8.006777e+00,-1.327870e-01,347
dcenter_flyany_framejumpstart,1.005384e+01,-1.716247e+00,689
dcenter_flyany_framemove,1.170402e+01,2.069968e+00,356873
dcenter_flyany_framenearwall,1.064856e+01,1.151258e+00,387323
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.932707e+00,7.126006e-01,2821
dcenter_flyany_framerightingstart,1.234875e+01,1.115727e+00,209
dcenter_flyany_framestop,1.109935e+01,-3.965769e-01,122567
dcenter_flyany_frametouch,2.796852e+00,-3.517083e+00,12965
dcenter_flyany_framewalk,1.270105e+01,1.898154e+00,234502
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.439786e+01,-6.702534e-02,16151
dcenter_flyfemale_frameany,1.132386e+01,1.356825e-01,228699
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.179112e+01,1.882556e+00,249981
dcenter_flymale_framewingextension,7.168790e+00,9.633201e-02,944
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.568157e-01,2.540898e-01,356853
ddcenter_flyany_framenearfly,7.020444e-01,3.049537e+00,166084
ddcenter_flyfemale_framenearfly,6.531387e-01,2.757905e+00,80426
ddcenter_flymale_framenearfly,7.450701e-01,3.137267e+00,85397
ddell2nose_flyany_framenearfly,1.804645e+00,2.728440e+00,166084
ddell2nose_flyfemale_framenearfly,1.712360e+00,2.359972e+00,80426
ddell2nose_flymale_framenearfly,1.888302e+00,2.965418e+00,85397
ddist2wall_flyany_framenearwall,3.036617e-02,2.119130e+00,387306
ddist2wall_flyfemale_framenearwall,4.017209e-02,3.145056e+00,184411
ddist2wall_flymale_framenearwall,1.996642e-02,2.901168e-01,202152
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.820110e+00,2.688567e+00,166084
ddnose2ell_flyfemale_framenearfly,1.749704e+00,2.300133e+00,80426
ddnose2ell_flymale_framechase,-2.038384e+00,-2.103930e+00,3886
ddnose2ell_flymale_framenearfly,1.882089e+00,2.820833e+00,85397
decc_flyany_frameany,-6.368683e-06,-2.672614e+00,479420
decc_flyfemale_frameany,-4.073619e-06,-3.668144e-01,228690
decc_flymale_frameany,3.870110e-06,-6.472183e-01,249970
dell2nose_flyany_frameany,1.066341e+01,1.226337e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.037327e+01,2.596957e-01,228699
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.093080e+01,1.809466e+00,249981
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.149745e+01,5.151039e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.339367e+00,-1.013519e+00,435
dist2wall_flyany_framebodyturnstart,7.947600e+00,1.179331e+00,2404
dist2wall_flyany_framecrabwalkall,6.504290e+00,-4.929638e-01,54983
dist2wall_flyany_framecrabwalkextreme,7.293763e+00,-1.289636e+00,1247
dist2wall_flyany_framejump,1.848386e+01,4.329303e-02,1742
dist2wall_flyany_framejumpstart,1.686110e+01,1.475077e-01,689
dist2wall_flyany_framemove,1.011982e+01,1.435339e+00,356873
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.249857e+00,-1.509568e-01,2821
dist2wall_flyany_framerightingstart,1.281609e+01,-1.015013e-02,209
dist2wall_flyany_framestop,1.521848e+01,2.254249e-01,122567
dist2wall_flyany_frametouch,8.469379e+00,-2.151236e-01,12965
dist2wall_flyany_framewalk,1.054364e+01,1.500460e+00,234502
dist2wall_flyany_framewinggrooming,2.182718e+01,6.211048e-01,16151
dist2wall_flyfemale_frameany,1.210525e+01,7.452922e-02,228699
dist2wall_flymale_frameany,1.094764e+01,8.575220e-01,249981
dmax_wing_angle_flyany_frameany,9.923131e-03,4.003176e-01,479420
dmax_wing_angle_flyany_framewingextension,-6.917076e-01,-5.394041e-01,1105
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.125254e-02,7.448113e-01,228690
dmax_wing_angle_flymale_frameany,8.512080e-03,1.456751e-02,249970
dmax_wing_area_flyany_frameany,-3.501378e-01,-4.946264e-01,479420
dmax_wing_area_flyany_framewingextension,-8.638478e-01,-4.899674e-01,1105
dmax_wing_area_flyfemale_frameany,-4.194700e-01,-1.384539e+00,228690
dmax_wing_area_flymale_frameany,-2.848343e-01,4.656008e-01,249970
dmin_wing_angle_flyany_frameany,-1.029853e-02,-4.590579e-01,479420
dmin_wing_angle_flyany_framewingextension,-5.869588e-01,6.430855e-01,1105
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.125317e-02,-7.669901e-01,228690
dmin_wing_angle_flymale_frameany,-9.352034e-03,-7.842488e-02,249970
dmin_wing_area_flyany_frameany,3.501989e-01,4.933453e-01,479420
dmin_wing_area_flyany_framewingextension,1.092184e+00,1.413942e+00,1105
dmin_wing_area_flyfemale_frameany,4.197909e-01,1.373372e+00,228690
dmin_wing_area_flymale_frameany,2.850607e-01,-4.534100e-01,249970
dnose2ell_angle_30tomin30_flyany_frameany,1.129386e+01,1.295013e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.108391e+01,2.206522e-01,228699
dnose2ell_angle_30tomin30_flymale_frameany,1.148751e+01,1.903519e+00,249981
dnose2ell_angle_min20to20_flyany_frameany,4.169383e+01,1.351774e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.623649e+01,-1.750694e+00,228699
dnose2ell_angle_min20to20_flymale_frameany,4.668123e+01,3.241639e+00,249981
dnose2ell_angle_min30to30_flyany_frameany,3.351632e+01,1.287458e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.947759e+01,-1.770057e+00,228699
dnose2ell_angle_min30to30_flymale_frameany,3.720790e+01,3.200049e+00,249981
dnose2ell_flyany_frameany,1.063859e+01,1.191457e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.485613e+00,-9.328503e-01,435
dnose2ell_flyany_framebodyturn,9.964249e+00,-2.348850e-01,5979
dnose2ell_flyany_framebodyturnstart,9.951344e+00,1.018936e-01,2404
dnose2ell_flyany_framecrabwalkallstart,1.049576e+01,9.183058e-01,6142
dnose2ell_flyany_framecrabwalkextreme,6.941939e+00,1.281052e-01,1247
dnose2ell_flyany_framecrabwalkextremestart,6.875330e+00,-1.640743e-01,347
dnose2ell_flyany_framejumpstart,9.153389e+00,-1.947928e+00,689
dnose2ell_flyany_framenearwall,9.703091e+00,1.156560e+00,387323
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.067077e+00,7.821658e-01,2821
dnose2ell_flyany_framerightingstart,1.157959e+01,1.239302e+00,209
dnose2ell_flyany_framestop,1.016066e+01,-4.604305e-01,122567
dnose2ell_flyany_frametouch,1.101141e+00,-7.942300e-01,12965
dnose2ell_flyany_framewalk,1.179839e+01,1.878995e+00,234502
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341927e+01,-2.967355e-01,16151
dnose2ell_flyfemale_frameany,1.035410e+01,-9.119153e-02,228699
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.090067e+01,1.969204e+00,249981
dnose2ell_flymale_framechase,2.721757e+00,2.417127e+00,3886
dnose2ell_flymale_framewingextension,5.445816e+00,6.593444e-02,944
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151249e+01,1.182746e+00,479440
dnose2tail_flyany_framemove,1.166500e+01,2.056766e+00,356873
dnose2tail_flyfemale_frameany,1.120677e+01,-2.136657e-01,228699
dnose2tail_flymale_frameany,1.179413e+01,2.015504e+00,249981
dnwingsdetected_flyany_frameany,-1.265041e-04,-1.792588e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,228690
dnwingsdetected_flymale_frameany,-3.639351e-04,-6.066556e-01,249970
dphi_flyany_framemove,-4.295031e-02,-9.415811e-01,356853
dphi_flyfemale_framemove,-2.478148e-02,-4.184472e-01,173713
dphi_flymale_framemove,-5.623526e-02,-9.237366e-01,182420
dtheta_flyany_frameany,-2.759211e-02,-3.694828e+00,479420
dtheta_flyfemale_frameany,-4.703805e-02,-4.988939e+00,228690
dtheta_flymale_frameany,-1.007555e-02,-8.716687e-01,249970
du_cor_flyany_frameany,9.781298e+00,3.520128e+00,479420
du_cor_flyfemale_frameany,9.526005e+00,3.900370e+00,228690
du_cor_flymale_frameany,1.002464e+01,2.731144e+00,249970
du_ctr_flyany_frameany,1.032615e+01,3.506278e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.193212e+00,-1.611182e+00,1812
du_ctr_flyany_framebodyturn,6.210415e+00,2.431852e+00,5979
du_ctr_flyany_framecrabwalkall,1.327961e+01,1.984574e+00,54981
du_ctr_flyany_framecrabwalkextreme,1.213851e+00,1.308118e+00,1247
du_ctr_flyany_framejump,2.843921e+01,-1.411595e+00,1742
du_ctr_flyany_framemove,1.370885e+01,2.709172e+00,356853
du_ctr_flyany_framenearfly,8.471413e+00,2.470860e+00,166084
du_ctr_flyany_framenearwall,1.026058e+01,2.735094e+00,387306
du_ctr_flyany_framenotnearfly_notnearwall,1.199961e+01,5.160444e+00,81219
du_ctr_flyany_framepivotcenter,NaN,NaN,0
