field,value,zscore,nflyframes
a_mm_flyany_frameany,6.478885e-01,1.704596e+00,479440
a_mm_flyfemale_frameany,6.883206e-01,1.073915e+00,211008
a_mm_flymale_frameany,6.160044e-01,3.387248e+00,266727
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.678354e-01,-1.385836e-01,653
absangle2wall_flyany_framebodyturnstart,1.035014e+00,-2.010201e+00,1702
absangle2wall_flyany_framecrabwalkall,1.131440e+00,-7.635568e-01,60504
absangle2wall_flyany_framecrabwalkextreme,9.784838e-01,2.880660e-01,1368
absangle2wall_flyany_framejump,1.758724e+00,2.185369e+00,396
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.252338e+00,-2.148203e+00,272243
absangle2wall_flyany_framenearwall,1.404779e+00,-1.561118e-01,444181
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.789037e-01,-2.786481e+00,3252
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674596e+00,9.877633e-01,207197
absangle2wall_flyany_frametouch,1.402948e+00,-8.875448e-01,11871
absangle2wall_flyany_framewalk,1.293669e+00,-2.193585e+00,163726
absangle2wall_flyany_framewinggrooming,1.645411e+00,1.424598e+00,25205
absangle2wall_flyfemale_framenearwall,1.417176e+00,-8.209553e-02,200094
absangle2wall_flymale_framenearwall,1.395555e+00,-1.120016e-01,242915
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666875e+00,-7.882410e-01,355
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.630017e+00,2.211636e+00,701
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536215e+00,9.817780e-01,2346
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.461195e-01,-2.135640e+00,224
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.644969e+00,1.925603e+00,207050
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.521511e+00,4.379518e-01,1511
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.663012e+00,1.445885e+00,91970
absanglefrom1to2_nose2ell_flyany_frametouch,7.795262e-01,1.292566e+00,11871
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607424e+00,6.358706e-02,98845
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.630816e-01,-6.568670e-02,5230
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.672786e+00,1.448694e+00,107518
absanglefrom1to2_nose2ell_flymale_frametouch,7.908478e-01,1.403215e+00,6600
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.305506e+00,-1.828781e-01,444162
absdangle2wall_flyfemale_framenearwall,1.162032e+00,-1.068279e+00,200085
absdangle2wall_flymale_framenearwall,1.418352e+00,4.432615e-01,242905
absdtheta_flyany_frameany,1.258145e+00,5.569786e-01,479420
absdtheta_flyany_framebackup,2.487170e+00,2.289552e-01,2684
absdtheta_flyany_framebodyturn,5.603282e+00,2.831574e-01,4454
absdtheta_flyany_framecrabwalkall,1.633040e+00,-6.207098e-01,60504
absdtheta_flyany_framecrabwalkextreme,1.681158e+00,-1.552620e+00,1368
absdtheta_flyany_framemove,1.950678e+00,-2.985223e-01,272223
absdtheta_flyany_framenearfly,1.243732e+00,-1.284733e-02,207042
absdtheta_flyany_framenearwall,1.299751e+00,-1.767825e-01,444162
absdtheta_flyany_framenotnearfly_notnearwall,8.336684e-01,7.570669e-01,31595
absdtheta_flyany_framepivotcenter,5.988046e+00,-3.250398e-01,202
absdtheta_flyany_framepivottail,5.171142e+00,2.410421e-01,13538
absdtheta_flyany_framerighting,9.261450e+00,4.722764e-01,417
absdtheta_flyany_framestop,3.502345e-01,-1.777322e+00,207197
absdtheta_flyany_frametouch,1.578697e+00,1.458600e-01,11871
absdtheta_flyany_framewalk,1.614130e+00,4.463495e-02,163724
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.714462e-01,1.155523e+00,25204
absdtheta_flyfemale_frameany,1.139098e+00,-1.542787e-01,210999
absdtheta_flymale_frameany,1.353271e+00,1.013492e+00,266716
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.797953e+00,1.901258e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.475084e+00,1.427387e+00,2684
absdv_cor_flyany_framebodyturn,3.350730e+00,1.478418e+00,4454
absdv_cor_flyany_framecrabwalkall,5.849352e+00,1.118952e+00,60504
absdv_cor_flyany_framecrabwalkextreme,4.862803e+00,9.260288e-01,1368
absdv_cor_flyany_framejump,1.380853e+01,-2.300068e+00,396
absdv_cor_flyany_framemove,3.065131e+00,1.742929e+00,272223
absdv_cor_flyany_framenearfly,1.514302e+00,8.962845e-01,207042
absdv_cor_flyany_framenearwall,1.893996e+00,1.146829e+00,444162
absdv_cor_flyany_framenotnearfly_notnearwall,8.297446e-01,1.270862e+00,31595
absdv_cor_flyany_framepivotcenter,5.764085e-02,1.329402e-01,202
absdv_cor_flyany_framepivottail,2.619392e+00,8.394472e-01,13538
absdv_cor_flyany_framerighting,6.329871e+00,1.467642e+00,417
absdv_cor_flyany_framestop,1.301181e-01,-3.055301e-01,207197
absdv_cor_flyany_frametouch,1.788519e+00,1.284909e+00,11871
absdv_cor_flyany_framewalk,3.714863e+00,1.747977e+00,163724
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.256770e-01,-1.088388e-01,25204
absdv_cor_flyfemale_frameany,1.539422e+00,1.163416e+00,210999
absdv_cor_flymale_frameany,2.011382e+00,2.084232e+00,266716
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.622546e+00,2.952494e-01,207042
absphidiff_nose2ell_flyany_frametouch,1.648852e+00,1.721381e+00,11871
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.602194e+00,-1.796333e-01,98839
absphidiff_nose2ell_flyfemale_frametouch,1.635451e+00,1.256581e+00,5230
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.639020e+00,5.914765e-01,107516
absphidiff_nose2ell_flymale_frametouch,1.656740e+00,1.323963e+00,6600
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.931470e-01,8.417398e-01,479420
abssmoothdtheta_flyfemale_frameany,9.160834e-01,7.663902e-02,210999
abssmoothdtheta_flymale_frameany,1.056103e+00,1.369317e+00,266716
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557250e+00,3.220431e-01,355
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684567e+00,1.305961e-01,2346
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.788495e+00,1.947786e+00,224
absthetadiff_nose2ell_flyany_framenearfly,1.640341e+00,4.225965e-01,207050
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602868e+00,2.229210e-01,1511
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582590e+00,6.084081e-01,91970
absthetadiff_nose2ell_flyany_frametouch,1.835371e+00,1.112028e+00,11871
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605451e+00,-3.273284e-01,98845
absthetadiff_nose2ell_flyfemale_frametouch,1.794440e+00,4.204005e-01,5230
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.667898e+00,9.326862e-01,107518
absthetadiff_nose2ell_flymale_frametouch,1.873112e+00,9.601447e-01,6600
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.969470e-01,-2.786435e-01,272243
absyaw_flyfemale_framemove,6.088999e-01,-4.693303e-01,115632
absyaw_flymale_framemove,5.863675e-01,-8.309295e-02,156150
accmag_flyany_frameany,9.630260e+01,6.719225e-01,479420
accmag_flyfemale_frameany,8.772448e+01,-7.834795e-02,210999
accmag_flymale_frameany,1.033057e+02,1.293771e+00,266716
angle_biggest_wing_flyany_frameany,2.061932e-02,-2.136461e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.958033e-03,-3.494917e+00,211008
angle_biggest_wing_flymale_frameany,3.049177e-02,-7.563565e-01,266727
angle_smallest_wing_flyany_frameany,3.274589e-03,-2.225232e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.849657e-03,-3.607939e+00,211008
angle_smallest_wing_flymale_frameany,1.009369e-02,-7.949984e-01,266727
angleonclosestfly_flyany_framenearfly,-3.281839e-01,-9.846764e-02,207050
angleonclosestfly_flyany_framestop_nearfly,-3.169568e-01,5.051398e-02,91970
angleonclosestfly_flyany_frametouch,-3.822087e-01,-1.645873e+00,11871
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.915611e-01,4.756633e-01,98845
angleonclosestfly_flyfemale_frametouch,-3.626894e-01,-7.021407e-01,5230
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.657983e-01,-1.486626e+00,107518
angleonclosestfly_flymale_frametouch,-4.067966e-01,-1.541839e+00,6600
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.021893e-01,4.623885e-01,479440
anglesub_flyfemale_frameany,2.187578e-01,2.030218e+00,211008
anglesub_flymale_frameany,1.891093e-01,-3.584159e-01,266727
area_flyany_frameany,1.876214e+00,1.232958e+00,479440
area_flyfemale_frameany,2.122690e+00,9.770550e-01,211008
area_flymale_frameany,1.681015e+00,2.733291e+00,266727
area_inmost_wing_flyany_frameany,7.652780e-01,-3.073480e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.445673e-01,-2.859149e+00,25205
area_inmost_wing_flyfemale_frameany,8.107884e-01,-2.683969e+00,211008
area_inmost_wing_flymale_frameany,7.305893e-01,-2.689634e+00,266727
area_outmost_wing_flyany_frameany,8.030334e-01,-3.699958e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.528916e-01,-2.560992e+00,25205
area_outmost_wing_flyfemale_frameany,8.445174e-01,-3.558749e+00,211008
area_outmost_wing_flymale_frameany,7.704657e-01,-2.951423e+00,266727
arena_angle_flyany_frameany,-1.880558e-01,-2.097678e+00,479440
b_mm_flyany_frameany,2.295495e-01,8.044193e-01,479440
b_mm_flyfemale_frameany,2.453127e-01,8.199934e-01,211008
b_mm_flymale_frameany,2.170081e-01,1.713580e+00,266727
boutfreq_flyany_framebackup,1.364091e-03,5.785443e-01,479440
boutfreq_flyany_framebodyturn,3.549975e-03,-5.155297e-01,479440
boutfreq_flyany_framecrabwalkall,1.317162e-02,2.644842e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.071917e-04,9.643877e-01,479440
boutfreq_flyany_framejump,3.274654e-04,-1.251930e+00,479440
boutfreq_flyany_framepivotcenter,1.772902e-04,-2.401225e+00,479440
boutfreq_flyany_framepivottail,6.782913e-03,-1.886240e-01,479440
boutfreq_flyany_framerighting,7.508760e-05,2.350130e-02,479440
boutfreq_flyany_framestop,1.162606e-02,-2.079800e+00,479440
boutfreq_flyany_frametouch,4.471884e-03,1.113228e+00,479440
boutfreq_flyany_framewalk,1.853621e-02,4.866129e-01,479440
boutfreq_flyany_framewingextension,4.171533e-05,-3.239828e-01,479440
boutfreq_flyany_framewingflick,6.048724e-05,1.252691e-01,479440
boutfreq_flyany_framewinggrooming,1.044969e-03,-2.233047e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.749306e-06,-2.453430e-01,266716
boutfreq_flymale_framechase,2.174598e-04,-2.979904e-01,266716
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,266716
corfrac_maj_flyany_frameany,-1.141862e-01,-1.397143e+00,479420
corfrac_maj_flyany_framebackup,-2.170075e-01,1.981994e-01,2684
corfrac_maj_flyany_framebodyturn,-7.687692e-01,-1.632142e+00,4454
corfrac_maj_flyany_framecrabwalkall,-3.108556e-01,1.303541e+00,60504
corfrac_maj_flyany_framecrabwalkextreme,-5.389420e-01,8.033688e-01,1368
corfrac_maj_flyany_framepivotcenter,-1.435657e-01,-2.111217e+00,202
corfrac_maj_flyany_framepivottail,-7.007062e-01,-1.371516e+00,13538
corfrac_maj_flyfemale_frameany,-1.218664e-01,-1.217792e+00,210999
corfrac_maj_flymale_frameany,-1.096132e-01,-1.572139e+00,266716
da_flyany_frameany,-2.430477e-06,1.189438e+00,479420
da_flyfemale_frameany,-1.175720e-04,-2.352740e+00,210999
da_flymale_frameany,8.628887e-05,2.354453e+00,266716
dangle2wall_flyany_framenearwall,-4.095867e-03,-1.630691e+00,444162
dangle2wall_flyfemale_framenearwall,-2.039874e-03,-1.560796e+00,200085
dangle2wall_flymale_framenearwall,-5.801421e-03,-1.250987e+00,242905
dangle_biggest_wing_flyany_frameany,-1.258655e-02,-9.070471e-02,479420
dangle_biggest_wing_flyfemale_frameany,6.988069e-03,1.193925e+00,210999
dangle_biggest_wing_flymale_frameany,-2.736612e-02,-7.952078e-01,266716
dangle_smallest_wing_flyany_frameany,1.259637e-02,9.505413e-02,479420
dangle_smallest_wing_flyfemale_frameany,-6.954001e-03,-1.194715e+00,210999
dangle_smallest_wing_flymale_frameany,2.706254e-02,7.863238e-01,266716
danglesub_flyany_framemove,-2.698999e-02,-1.856483e+00,272223
danglesub_flyany_framenearfly,-8.050942e-02,-6.320849e-01,207042
danglesub_flyfemale_framenearfly,-7.185955e-02,-2.669954e-01,98839
danglesub_flymale_framenearfly,-8.711424e-02,-7.439976e-01,107516
darea_flyany_frameany,-1.160640e-05,6.132504e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.290372e-01,-1.627094e+00,2684
darea_flyany_framebodyturn,-1.037816e-01,-1.238449e+00,4454
darea_flyany_framechase,3.612153e-02,2.970545e-01,328
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.290920e-03,1.992160e+00,60504
darea_flyany_framecrabwalkextreme,4.469772e-02,4.659626e+00,1368
darea_flyany_framejump,-5.265367e-01,-3.084794e+00,396
darea_flyany_framepivotcenter,8.721175e-02,6.679721e-01,202
darea_flyany_framepivottail,-4.875486e-02,1.081844e+00,13538
darea_flyany_framerighting,6.154373e-02,-6.404051e-01,417
darea_flyany_framestop,-1.149334e-02,9.614069e-02,207197
darea_flyany_frametouch,-5.771543e-02,9.467735e-01,11871
darea_flyany_framewalk,2.389086e-02,-1.883501e+00,163724
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.895690e-03,-2.662904e-01,25204
darea_flyfemale_frameany,-4.802816e-04,-1.916073e+00,210999
darea_flymale_frameany,4.166388e-04,2.052777e+00,266716
darea_inmost_wing_flyany_frameany,6.908700e-02,-4.435739e-01,479420
darea_inmost_wing_flyfemale_frameany,3.898901e-02,-1.803259e+00,210999
darea_inmost_wing_flymale_frameany,8.925296e-02,6.015708e-01,266716
darea_outmost_wing_flyany_frameany,-6.898850e-02,4.439162e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.785577e-02,1.852010e+00,210999
darea_outmost_wing_flymale_frameany,-9.019606e-02,-6.404039e-01,266716
db_flyany_frameany,-6.276850e-07,-4.076392e-01,479420
db_flyfemale_frameany,-1.661332e-05,-9.947362e-01,210999
db_flymale_frameany,2.009151e-05,1.230149e+00,266716
dcenter_flyany_frameany,1.028084e+01,-2.219982e+00,479440
dcenter_flyany_framebackupstart,9.017407e+00,-4.062386e-01,654
dcenter_flyany_framebodyturn,1.078895e+01,-2.378704e+00,4454
dcenter_flyany_framebodyturnstart,1.066469e+01,-2.470867e+00,1702
dcenter_flyany_framecrabwalkallstart,1.141796e+01,-4.862866e-01,6315
dcenter_flyany_framecrabwalkextreme,8.211733e+00,-5.469861e-01,1368
dcenter_flyany_framecrabwalkextremestart,8.252837e+00,-5.685789e-01,387
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.073966e+01,-1.639704e+00,272243
dcenter_flyany_framenearwall,9.918969e+00,-1.465068e+00,444181
dcenter_flyany_framepivotcenter,1.001897e+01,4.621293e-01,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.011248e+01,-1.000211e+00,3252
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.588180e+00,-2.515904e+00,207197
dcenter_flyany_frametouch,2.897326e+00,-3.941328e-01,11871
dcenter_flyany_framewalk,1.165711e+01,-1.889678e+00,163726
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.188100e+01,-1.446038e+00,25205
dcenter_flyfemale_frameany,9.653518e+00,-3.688420e+00,211008
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.079127e+01,-8.722091e-01,266727
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.130304e-01,-2.056407e+00,272223
ddcenter_flyany_framenearfly,3.182578e-01,-6.242146e-03,207042
ddcenter_flyfemale_framenearfly,2.669267e-01,-3.829455e-01,98839
ddcenter_flymale_framenearfly,3.568985e-01,1.542770e-01,107516
ddell2nose_flyany_framenearfly,9.486923e-01,2.241590e-01,207042
ddell2nose_flyfemale_framenearfly,8.469002e-01,-6.560938e-02,98839
ddell2nose_flymale_framenearfly,1.026614e+00,3.490719e-01,107516
ddist2wall_flyany_framenearwall,2.480070e-03,-2.282522e+00,444162
ddist2wall_flyfemale_framenearwall,6.270723e-05,-2.609894e+00,200085
ddist2wall_flymale_framenearwall,4.335532e-03,-1.166605e+00,242905
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.729253e-01,2.796212e-01,207042
ddnose2ell_flyfemale_framenearfly,8.376160e-01,-2.271887e-01,98839
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.079768e+00,5.698640e-01,107516
decc_flyany_frameany,-4.936156e-07,-1.343721e+00,479420
decc_flyfemale_frameany,3.572734e-05,1.840832e+00,210999
decc_flymale_frameany,-1.535039e-05,-1.647633e+00,266716
dell2nose_flyany_frameany,9.370861e+00,-2.218430e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.699028e+00,-3.596715e+00,211008
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.915181e+00,-9.482927e-01,266727
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.146783e+00,-2.321185e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.483111e+00,2.668647e-01,654
dist2wall_flyany_framebodyturnstart,6.426075e+00,-1.298830e+00,1702
dist2wall_flyany_framecrabwalkall,6.273139e+00,-8.536445e-01,60504
dist2wall_flyany_framecrabwalkextreme,6.761985e+00,-8.921651e-01,1368
dist2wall_flyany_framejump,1.803849e+01,8.334848e-01,396
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.479137e+00,-1.721587e+00,272243
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.868381e+00,-5.308339e-01,3252
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.130333e+01,-2.080118e+00,207197
dist2wall_flyany_frametouch,7.621844e+00,-1.230700e+00,11871
dist2wall_flyany_framewalk,7.251272e+00,-1.541253e+00,163726
dist2wall_flyany_framewinggrooming,1.473137e+01,-2.215214e+00,25205
dist2wall_flyfemale_frameany,9.167992e+00,-2.723388e+00,211008
dist2wall_flymale_frameany,9.110638e+00,-1.632294e+00,266727
dmax_wing_angle_flyany_frameany,9.928310e-03,9.881898e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.059840e-02,1.192792e+00,210999
dmax_wing_angle_flymale_frameany,9.141565e-03,4.113665e-01,266716
dmax_wing_area_flyany_frameany,-2.132872e-01,1.774431e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.732360e-01,2.348443e+00,210999
dmax_wing_area_flymale_frameany,-2.404404e-01,8.177176e-01,266716
dmin_wing_angle_flyany_frameany,-9.918488e-03,-9.806715e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.056433e-02,-1.203021e+00,210999
dmin_wing_angle_flymale_frameany,-9.445137e-03,-4.224057e-01,266716
dmin_wing_area_flyany_frameany,2.133857e-01,-1.774204e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.743693e-01,-2.327385e+00,210999
dmin_wing_area_flymale_frameany,2.394973e-01,-8.337184e-01,266716
dnose2ell_angle_30tomin30_flyany_frameany,9.910749e+00,-2.193426e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.305016e+00,-3.625588e+00,211008
dnose2ell_angle_30tomin30_flymale_frameany,1.040473e+01,-8.730247e-01,266727
dnose2ell_angle_min20to20_flyany_frameany,3.981582e+01,-1.630887e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.508984e+01,-3.298399e+00,211008
dnose2ell_angle_min20to20_flymale_frameany,4.359686e+01,-1.008255e-01,266727
dnose2ell_angle_min30to30_flyany_frameany,3.182834e+01,-1.769398e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.818246e+01,-3.479543e+00,211008
dnose2ell_angle_min30to30_flymale_frameany,3.473705e+01,-1.834415e-01,266727
dnose2ell_flyany_frameany,9.387314e+00,-2.172837e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.202420e+00,-5.360501e-01,654
dnose2ell_flyany_framebodyturn,9.955635e+00,-2.229471e+00,4454
dnose2ell_flyany_framebodyturnstart,9.859144e+00,-2.263891e+00,1702
dnose2ell_flyany_framecrabwalkallstart,1.051093e+01,-5.173522e-01,6315
dnose2ell_flyany_framecrabwalkextreme,7.065485e+00,-7.423163e-01,1368
dnose2ell_flyany_framecrabwalkextremestart,7.082642e+00,-7.541701e-01,387
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.004229e+00,-1.422736e+00,444181
dnose2ell_flyany_framepivotcenter,8.974485e+00,2.543419e-01,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.243558e+00,-1.050700e+00,3252
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.724031e+00,-2.427554e+00,207197
dnose2ell_flyany_frametouch,1.083555e+00,-5.620175e-01,11871
dnose2ell_flyany_framewalk,1.076559e+01,-1.897160e+00,163726
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.115392e+01,-1.226706e+00,25205
dnose2ell_flyfemale_frameany,8.732338e+00,-3.736278e+00,211008
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.918835e+00,-7.913014e-01,266727
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029484e+01,-2.146195e+00,479440
dnose2tail_flyany_framemove,1.077565e+01,-1.536513e+00,272243
dnose2tail_flyfemale_frameany,9.622458e+00,-3.735288e+00,211008
dnose2tail_flymale_frameany,1.084155e+01,-7.425508e-01,266727
dnwingsdetected_flyany_frameany,0.000000e+00,4.873601e-01,479420
dnwingsdetected_flyfemale_frameany,1.436844e-04,2.335609e-01,210999
dnwingsdetected_flymale_frameany,-3.410063e-04,-7.152870e-01,266716
dphi_flyany_framemove,-8.954354e-02,-2.214565e+00,272223
dphi_flyfemale_framemove,-5.126756e-02,-1.001411e+00,115623
dphi_flymale_framemove,-1.228865e-01,-2.246821e+00,156139
dtheta_flyany_frameany,-1.215538e-02,-1.281377e+00,479420
dtheta_flyfemale_frameany,-1.157983e-02,-1.021691e+00,210999
dtheta_flymale_frameany,-1.268201e-02,-9.131679e-01,266716
du_cor_flyany_frameany,5.257141e+00,6.993199e-01,479420
du_cor_flyfemale_frameany,4.680730e+00,4.274179e-01,210999
du_cor_flymale_frameany,5.742914e+00,7.156028e-01,266716
du_ctr_flyany_frameany,5.590715e+00,7.166528e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.098788e+00,-8.448378e-01,2684
du_ctr_flyany_framebodyturn,5.372715e+00,8.995275e-01,4454
du_ctr_flyany_framecrabwalkall,1.145285e+01,1.001788e+00,60504
du_ctr_flyany_framecrabwalkextreme,1.131077e+00,7.768523e-01,1368
du_ctr_flyany_framejump,2.830372e+01,-9.776656e-01,396
du_ctr_flyany_framemove,9.747536e+00,2.857470e-02,272223
du_ctr_flyany_framenearfly,4.781774e+00,4.743727e-01,207042
du_ctr_flyany_framenearwall,5.784527e+00,2.771983e-01,444162
du_ctr_flyany_framenotnearfly_notnearwall,5.034337e+00,1.017461e+00,31595
du_ctr_flyany_framepivotcenter,2.198159e-01,3.494800e-01,202
du_ctr_flyany_framerighting,4.979057e+00,1.523994e+00,417
du_ctr_flyany_framestop,8.710363e-02,4.670794e-02,207197
du_ctr_flyany_frametouch,2.087396e+00,9.605653e-01,11871
du_ctr_flyany_framewalk,1.415525e+01,-6.029091e-01,163724
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.010860e-01,-3.330556e-01,25204
