field,value,zscore,nflyframes
a_mm_flyany_frameany,6.362284e-01,-1.314879e+00,455468
a_mm_flyfemale_frameany,6.815964e-01,-1.101396e+00,213293
a_mm_flymale_frameany,5.960051e-01,-8.204133e-01,240499
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.041551e-01,-3.739914e-01,707
absangle2wall_flyany_framebodyturnstart,1.143519e+00,1.213141e+00,1847
absangle2wall_flyany_framecrabwalkall,1.138488e+00,-9.533432e-02,52782
absangle2wall_flyany_framecrabwalkextreme,9.527445e-01,-8.596792e-01,1351
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288147e+00,-1.528664e+00,278013
absangle2wall_flyany_framenearwall,1.378342e+00,-5.269792e-01,408172
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.617165e-01,4.497779e-01,3528
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610547e+00,-1.862797e+00,177455
absangle2wall_flyany_frametouch,1.491648e+00,1.101862e+00,10568
absangle2wall_flyany_framewalk,1.343174e+00,-9.449591e-02,152577
absangle2wall_flyany_framewinggrooming,1.508660e+00,-1.878134e+00,13864
absangle2wall_flyfemale_framenearwall,1.403313e+00,-7.960946e-02,191137
absangle2wall_flymale_framenearwall,1.357804e+00,-7.481342e-01,215734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.583668e+00,-6.960696e-01,405
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497782e+00,3.182603e-01,677
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463730e+00,9.161259e-02,2054
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.131818e+00,1.065416e-01,212
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.515363e+00,-1.726579e+00,188550
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.407747e+00,-1.558528e+00,1597
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.466291e+00,-1.867819e+00,75996
absanglefrom1to2_nose2ell_flyany_frametouch,7.214138e-01,7.965198e-01,10568
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496845e+00,-2.257884e+00,89003
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.240937e-01,-1.457243e+00,4774
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.526433e-01,3.974164e+00,452
absanglefrom1to2_nose2ell_flymale_framenearfly,1.534634e+00,8.903755e-01,99048
absanglefrom1to2_nose2ell_flymale_frametouch,7.190749e-01,1.508697e+00,5755
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.396029e+00,-6.967608e-01,408156
absdangle2wall_flyfemale_framenearwall,1.409575e+00,-3.362410e-01,191131
absdangle2wall_flymale_framenearwall,1.384898e+00,-9.341702e-01,215724
absdtheta_flyany_frameany,1.329713e+00,2.494751e-01,455449
absdtheta_flyany_framebackup,2.335554e+00,-7.713883e-01,2847
absdtheta_flyany_framebodyturn,5.319902e+00,-1.230253e+00,4676
absdtheta_flyany_framecrabwalkall,1.645587e+00,-5.176202e-01,52782
absdtheta_flyany_framecrabwalkextreme,1.752845e+00,-5.062028e-01,1351
absdtheta_flyany_framemove,1.946064e+00,-4.430683e-01,277994
absdtheta_flyany_framenearfly,1.304885e+00,-1.031360e+00,188542
absdtheta_flyany_framenearwall,1.388935e+00,-7.010952e-01,408156
absdtheta_flyany_framenotnearfly_notnearwall,8.781588e-01,1.085854e+00,38123
absdtheta_flyany_framepivotcenter,6.229489e+00,-5.424374e-01,386
absdtheta_flyany_framepivottail,5.034845e+00,-6.038106e-01,13995
absdtheta_flyany_framerighting,1.132934e+01,4.277876e+00,513
absdtheta_flyany_framestop,3.579673e-01,-2.564271e+00,177455
absdtheta_flyany_frametouch,1.473525e+00,-1.768983e+00,10568
absdtheta_flyany_framewalk,1.616547e+00,-2.689885e-02,152576
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.706119e-01,3.384673e-01,13864
absdtheta_flyfemale_frameany,1.346665e+00,6.814273e-01,213285
absdtheta_flymale_frameany,1.315923e+00,-2.202923e-01,240488
absdtheta_flymale_framechase,1.972672e+00,8.692846e-01,452
absdv_cor_flyany_frameany,1.724950e+00,-2.832191e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374233e+00,1.245589e-01,2847
absdv_cor_flyany_framebodyturn,2.869888e+00,-5.563706e-01,4676
absdv_cor_flyany_framecrabwalkall,5.440058e+00,-1.304430e+00,52782
absdv_cor_flyany_framecrabwalkextreme,4.840205e+00,4.019834e-02,1351
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.723099e+00,-1.586563e+00,277994
absdv_cor_flyany_framenearfly,1.392786e+00,-1.933764e+00,188542
absdv_cor_flyany_framenearwall,1.836127e+00,-1.445348e+00,408156
absdv_cor_flyany_framenotnearfly_notnearwall,8.479711e-01,1.427769e+00,38123
absdv_cor_flyany_framepivotcenter,8.503541e-02,4.639236e-02,386
absdv_cor_flyany_framepivottail,2.335369e+00,-5.729229e-01,13995
absdv_cor_flyany_framerighting,6.577644e+00,1.350419e+00,513
absdv_cor_flyany_framestop,1.292465e-01,-1.481682e+00,177455
absdv_cor_flyany_frametouch,1.407673e+00,-2.634346e+00,10568
absdv_cor_flyany_framewalk,3.270629e+00,-1.557652e+00,152576
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.154065e-01,-1.967647e+00,13864
absdv_cor_flyfemale_frameany,1.558329e+00,-4.075703e-01,213285
absdv_cor_flymale_frameany,1.879251e+00,-1.910528e-01,240488
absdv_cor_flymale_framechase,1.798326e+00,-1.693026e+00,452
absphidiff_nose2ell_flyany_framenearfly,1.627531e+00,9.000813e-01,188542
absphidiff_nose2ell_flyany_frametouch,1.574094e+00,1.084458e+00,10568
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634686e+00,7.998373e-01,89000
absphidiff_nose2ell_flyfemale_frametouch,1.587424e+00,-1.678519e-01,4774
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.140121e-01,4.986908e+00,452
absphidiff_nose2ell_flymale_framenearfly,1.621346e+00,9.469598e-01,99043
absphidiff_nose2ell_flymale_frametouch,1.561260e+00,1.265212e+00,5755
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.055728e+00,7.252088e-01,455449
abssmoothdtheta_flyfemale_frameany,1.102516e+00,1.200020e+00,213285
abssmoothdtheta_flymale_frameany,1.016477e+00,1.965478e-01,240488
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.672139e+00,1.029671e+00,405
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.787362e+00,2.381073e+00,2054
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.874452e+00,3.128571e+00,212
absthetadiff_nose2ell_flyany_framenearfly,1.737687e+00,2.652648e+00,188550
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.715307e+00,2.665054e+00,1597
absthetadiff_nose2ell_flyany_framestop_nearfly,1.675388e+00,2.698107e+00,75996
absthetadiff_nose2ell_flyany_frametouch,1.860897e+00,2.127284e+00,10568
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.772863e+00,2.946225e+00,89003
absthetadiff_nose2ell_flyfemale_frametouch,1.847376e+00,-8.340933e-02,4774
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.420283e-01,5.807461e+00,452
absthetadiff_nose2ell_flymale_framenearfly,1.707438e+00,2.330901e+00,99048
absthetadiff_nose2ell_flymale_frametouch,1.871174e+00,2.125384e+00,5755
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.134520e-01,1.543958e+00,278013
absyaw_flyfemale_framemove,6.348338e-01,2.489371e+00,136188
absyaw_flymale_framemove,5.942464e-01,7.753396e-01,141257
accmag_flyany_frameany,9.822898e+01,-9.175394e-01,455449
accmag_flyfemale_frameany,1.006121e+02,-4.867724e-01,213285
accmag_flymale_frameany,9.626525e+01,-1.276927e+00,240488
angle_biggest_wing_flyany_frameany,1.691980e-02,-3.379050e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.173220e-03,-4.603234e+00,213293
angle_biggest_wing_flymale_frameany,2.807794e-02,-1.624712e+00,240499
angle_smallest_wing_flyany_frameany,5.312102e-03,-2.161745e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.070447e-02,-4.937817e+00,213293
angle_smallest_wing_flymale_frameany,1.911687e-02,2.990044e-01,240499
angleonclosestfly_flyany_framenearfly,-3.098698e-01,2.473225e+00,188550
angleonclosestfly_flyany_framestop_nearfly,-3.574270e-01,9.145100e-01,75996
angleonclosestfly_flyany_frametouch,-4.177080e-01,-2.504034e+00,10568
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.831562e-01,2.292108e+00,89003
angleonclosestfly_flyfemale_frametouch,-4.387724e-01,-1.205881e+00,4774
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.844365e-02,1.471522e+00,452
angleonclosestfly_flymale_framenearfly,-3.353779e-01,5.081921e-01,99048
angleonclosestfly_flymale_frametouch,-3.956954e-01,-1.982487e+00,5755
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.078169e-01,5.405669e-01,455468
anglesub_flyfemale_frameany,2.132473e-01,2.220333e+00,213293
anglesub_flymale_frameany,2.029268e-01,-5.101349e-01,240499
area_flyany_frameany,1.848668e+00,-5.072170e-01,455468
area_flyfemale_frameany,2.099251e+00,-4.709324e-01,213293
area_flymale_frameany,1.626103e+00,1.048598e-01,240499
area_inmost_wing_flyany_frameany,8.412190e-01,-2.829779e-02,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.970682e-01,1.687888e+00,13864
area_inmost_wing_flyfemale_frameany,8.781534e-01,4.149160e-03,213293
area_inmost_wing_flymale_frameany,8.110287e-01,1.134863e-01,240499
area_outmost_wing_flyany_frameany,8.740964e-01,-1.096858e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.763500e-01,-2.080664e+00,13864
area_outmost_wing_flyfemale_frameany,9.240461e-01,-9.143948e-01,213293
area_outmost_wing_flymale_frameany,8.313698e-01,-9.303045e-01,240499
arena_angle_flyany_frameany,-1.841310e-01,-2.280973e+00,455468
b_mm_flyany_frameany,2.301719e-01,2.729366e-01,455468
b_mm_flyfemale_frameany,2.449892e-01,1.220456e-01,213293
b_mm_flymale_frameany,2.169756e-01,8.759838e-01,240499
boutfreq_flyany_framebackup,1.558836e-03,3.214473e+00,455468
boutfreq_flyany_framebodyturn,4.055170e-03,6.274556e-01,455468
boutfreq_flyany_framecrabwalkall,1.219186e-02,1.227242e+00,455468
boutfreq_flyany_framecrabwalkextreme,8.079602e-04,1.341259e-01,455468
boutfreq_flyany_framejump,1.975990e-04,-2.608750e+00,455468
boutfreq_flyany_framepivotcenter,3.095717e-04,1.430851e+00,455468
boutfreq_flyany_framepivottail,7.748075e-03,1.724922e+00,455468
boutfreq_flyany_framerighting,1.009950e-04,-7.704674e-01,455468
boutfreq_flyany_framestop,1.320620e-02,-6.322388e-01,455468
boutfreq_flyany_frametouch,4.303266e-03,-7.951123e-01,455468
boutfreq_flyany_framewalk,2.250872e-02,2.659962e+00,455468
boutfreq_flyany_framewingextension,2.854207e-05,-1.602746e+00,455468
boutfreq_flyany_framewingflick,1.009950e-04,-2.032638e+00,455468
boutfreq_flyany_framewinggrooming,7.574627e-04,-3.862979e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.916799e+00,240488
boutfreq_flymale_framechase,2.744420e-04,-1.644564e+00,240488
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,240488
corfrac_maj_flyany_frameany,-1.430039e-01,-2.987835e+00,455449
corfrac_maj_flyany_framebackup,-1.816818e-01,3.673947e+00,2847
corfrac_maj_flyany_framebodyturn,-7.612294e-01,-1.666998e+00,4676
corfrac_maj_flyany_framecrabwalkall,-3.202037e-01,-1.270503e+00,52782
corfrac_maj_flyany_framecrabwalkextreme,-5.556080e-01,-6.343293e-01,1351
corfrac_maj_flyany_framepivotcenter,-1.015055e-01,2.059670e-01,386
corfrac_maj_flyany_framepivottail,-6.812643e-01,6.880090e-01,13995
corfrac_maj_flyfemale_frameany,-1.612022e-01,-3.174674e+00,213285
corfrac_maj_flymale_frameany,-1.286380e-01,-2.525174e+00,240488
da_flyany_frameany,-1.298646e-05,-9.070229e-01,455449
da_flyfemale_frameany,-4.103166e-05,2.278656e-01,213285
da_flymale_frameany,2.325591e-05,-3.015837e-01,240488
dangle2wall_flyany_framenearwall,1.640603e-02,-1.077398e+00,408156
dangle2wall_flyfemale_framenearwall,2.447748e-02,-1.005906e+00,191131
dangle2wall_flymale_framenearwall,9.143076e-03,-8.008617e-01,215724
dangle_biggest_wing_flyany_frameany,1.044414e-02,2.733618e+00,455449
dangle_biggest_wing_flyfemale_frameany,1.358255e-02,2.412771e+00,213285
dangle_biggest_wing_flymale_frameany,9.197666e-03,2.434175e+00,240488
dangle_smallest_wing_flyany_frameany,-1.047011e-02,-2.732637e+00,455449
dangle_smallest_wing_flyfemale_frameany,-1.363031e-02,-2.423139e+00,213285
dangle_smallest_wing_flymale_frameany,-9.614980e-03,-2.440282e+00,240488
danglesub_flyany_framemove,-1.072679e-02,3.145112e+00,277994
danglesub_flyany_framenearfly,-7.610712e-02,1.227160e+00,188542
danglesub_flyfemale_framenearfly,-7.509692e-02,1.255382e+00,89000
danglesub_flymale_framenearfly,-7.726029e-02,1.098511e+00,99043
darea_flyany_frameany,-6.878462e-05,-1.659849e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.397189e-01,3.616881e+00,2847
darea_flyany_framebodyturn,-4.635793e-02,-1.337235e-01,4676
darea_flyany_framechase,-1.228400e-01,-4.602128e+00,490
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.188397e-03,2.394092e+00,52782
darea_flyany_framecrabwalkextreme,2.762343e-02,2.876266e+00,1351
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.028360e-01,1.073270e+00,386
darea_flyany_framepivottail,-9.303888e-02,-1.353595e+00,13995
darea_flyany_framerighting,3.428495e-02,3.591778e-01,513
darea_flyany_framestop,-1.682048e-02,-5.610826e-01,177455
darea_flyany_frametouch,-9.323044e-02,-5.935703e-01,10568
darea_flyany_framewalk,2.125538e-02,-2.608354e+00,152576
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.303215e-02,-1.414648e+00,13864
darea_flyfemale_frameany,-2.165688e-04,4.956640e-02,213285
darea_flymale_frameany,1.498386e-04,-1.760203e-01,240488
darea_inmost_wing_flyany_frameany,2.621046e-02,-4.133509e+00,455449
darea_inmost_wing_flyfemale_frameany,2.822674e-02,-3.605878e+00,213285
darea_inmost_wing_flymale_frameany,1.971251e-02,-3.620613e+00,240488
darea_outmost_wing_flyany_frameany,-2.633940e-02,4.119254e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.688537e-02,3.660114e+00,213285
darea_outmost_wing_flymale_frameany,-2.124297e-02,3.565913e+00,240488
db_flyany_frameany,-3.953433e-06,-1.533328e+00,455449
db_flyfemale_frameany,-1.126172e-05,-1.552121e-01,213285
db_flymale_frameany,8.974717e-06,-6.297647e-02,240488
dcenter_flyany_frameany,1.072577e+01,-1.019558e+00,455468
dcenter_flyany_framebackupstart,7.912141e+00,-1.223135e+00,710
dcenter_flyany_framebodyturn,1.219925e+01,3.207087e+00,4676
dcenter_flyany_framebodyturnstart,1.195017e+01,2.939049e+00,1847
dcenter_flyany_framecrabwalkallstart,1.199818e+01,2.364424e+00,5553
dcenter_flyany_framecrabwalkextreme,8.699611e+00,1.140902e+00,1351
dcenter_flyany_framecrabwalkextremestart,8.725311e+00,1.136071e+00,368
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.133538e+01,1.242033e+00,278013
dcenter_flyany_framenearwall,1.044311e+01,3.277751e-01,408172
dcenter_flyany_framepivotcenter,8.687285e+00,-6.205198e-01,386
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033099e+01,8.701897e-01,3528
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.697553e+00,-3.045262e+00,177455
dcenter_flyany_frametouch,2.998520e+00,3.145131e-01,10568
dcenter_flyany_framewalk,1.277245e+01,2.617111e+00,152577
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.082340e+01,-3.952135e+00,13864
dcenter_flyfemale_frameany,1.048268e+01,-1.636453e+00,213293
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094340e+01,-3.953362e-01,240499
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.224451e-01,-3.023539e+00,277994
ddcenter_flyany_framenearfly,2.756165e-01,-2.104877e+00,188542
ddcenter_flyfemale_framenearfly,2.535399e-01,-2.222200e+00,89000
ddcenter_flymale_framenearfly,2.957205e-01,-1.967439e+00,99043
ddell2nose_flyany_framenearfly,8.665267e-01,-1.876216e+00,188542
ddell2nose_flyfemale_framenearfly,8.456514e-01,-1.761829e+00,89000
ddell2nose_flymale_framenearfly,8.861161e-01,-1.972460e+00,99043
ddist2wall_flyany_framenearwall,4.784488e-03,-3.620935e+00,408156
ddist2wall_flyfemale_framenearwall,8.757493e-03,-2.702914e+00,191131
ddist2wall_flymale_framenearwall,2.401295e-03,-2.892396e+00,215724
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.158401e-01,-1.633476e+00,188542
ddnose2ell_flyfemale_framenearfly,8.921329e-01,-1.714592e+00,89000
ddnose2ell_flymale_framechase,-8.038351e-01,1.316965e-01,452
ddnose2ell_flymale_framenearfly,9.407095e-01,-1.463897e+00,99043
decc_flyany_frameany,1.846412e-06,-2.456642e-01,455449
decc_flyfemale_frameany,5.868521e-06,-4.688630e-01,213285
decc_flymale_frameany,9.208132e-07,3.358500e-01,240488
dell2nose_flyany_frameany,9.791687e+00,-1.003117e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.488723e+00,-1.516860e+00,213293
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.006285e+01,-4.721306e-01,240499
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.394368e+00,-2.831430e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.041655e+00,-2.480541e+00,710
dist2wall_flyany_framebodyturnstart,6.578604e+00,-2.494754e+00,1847
dist2wall_flyany_framecrabwalkall,6.317399e+00,-2.218046e+00,52782
dist2wall_flyany_framecrabwalkextreme,6.432739e+00,-2.928788e+00,1351
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.880308e+00,-2.405791e+00,278013
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.594879e+00,-2.784332e+00,3528
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.179964e+01,-2.667236e+00,177455
dist2wall_flyany_frametouch,8.039082e+00,-1.815193e+00,10568
dist2wall_flyany_framewalk,8.123473e+00,-1.460620e+00,152577
dist2wall_flyany_framewinggrooming,1.555147e+01,-2.754356e+00,13864
dist2wall_flyfemale_frameany,9.917498e+00,-2.645505e+00,213293
dist2wall_flymale_frameany,8.909496e+00,-2.599708e+00,240499
dmax_wing_angle_flyany_frameany,4.841363e-03,-1.968306e-03,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.265539e-02,1.362588e+00,213285
dmax_wing_angle_flymale_frameany,-2.569460e-03,-8.242315e-01,240488
dmax_wing_area_flyany_frameany,-2.951262e-01,1.039566e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.266949e-01,-2.012362e+00,213285
dmax_wing_area_flymale_frameany,-1.749566e-01,3.305151e+00,240488
dmin_wing_angle_flyany_frameany,-4.867340e-03,4.611601e-03,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.270315e-02,-1.397691e+00,213285
dmin_wing_angle_flymale_frameany,2.152146e-03,8.131688e-01,240488
dmin_wing_area_flyany_frameany,2.949973e-01,-1.045678e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.280362e-01,2.024083e+00,213285
dmin_wing_area_flymale_frameany,1.734262e-01,-3.328555e+00,240488
dnose2ell_angle_30tomin30_flyany_frameany,1.036120e+01,-1.003676e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015578e+01,-1.615153e+00,213293
dnose2ell_angle_30tomin30_flymale_frameany,1.054743e+01,-3.779849e-01,240499
dnose2ell_angle_min20to20_flyany_frameany,4.329975e+01,2.041648e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.002916e+01,4.787344e-01,213293
dnose2ell_angle_min20to20_flymale_frameany,4.623135e+01,2.420790e+00,240499
dnose2ell_angle_min30to30_flyany_frameany,3.450354e+01,1.709835e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.204426e+01,1.838712e-01,213293
dnose2ell_angle_min30to30_flymale_frameany,3.671333e+01,2.225605e+00,240499
dnose2ell_flyany_frameany,9.786017e+00,-1.005748e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.168598e+00,-1.020079e+00,710
dnose2ell_flyany_framebodyturn,1.134119e+01,3.272690e+00,4676
dnose2ell_flyany_framebodyturnstart,1.109780e+01,2.991336e+00,1847
dnose2ell_flyany_framecrabwalkallstart,1.108063e+01,2.305326e+00,5553
dnose2ell_flyany_framecrabwalkextreme,7.763929e+00,1.305684e+00,1351
dnose2ell_flyany_framecrabwalkextremestart,7.701501e+00,1.225752e+00,368
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.487980e+00,3.933802e-01,408172
dnose2ell_flyany_framepivotcenter,8.062273e+00,-4.358183e-01,386
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.448634e+00,8.396481e-01,3528
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.746329e+00,-3.062748e+00,177455
dnose2ell_flyany_frametouch,1.184850e+00,2.705467e+00,10568
dnose2ell_flyany_framewalk,1.188133e+01,2.658211e+00,152577
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.928266e+00,-4.025958e+00,13864
dnose2ell_flyfemale_frameany,9.513470e+00,-1.802025e+00,213293
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003064e+01,-2.529789e-01,240499
dnose2ell_flymale_framechase,1.708930e+00,-4.762496e-01,452
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.070647e+01,-1.008163e+00,455468
dnose2tail_flyany_framemove,1.133374e+01,1.275687e+00,278013
dnose2tail_flyfemale_frameany,1.041443e+01,-1.902308e+00,213293
dnose2tail_flymale_frameany,1.096821e+01,-1.782238e-01,240499
dnwingsdetected_flyany_frameany,-6.656713e-05,-7.662401e-01,455449
dnwingsdetected_flyfemale_frameany,7.107376e-04,1.564416e+00,213285
dnwingsdetected_flymale_frameany,-1.134615e-03,-2.883755e+00,240488
dphi_flyany_framemove,-1.257954e-01,-3.236235e+00,277994
dphi_flyfemale_framemove,-6.624779e-02,-1.407517e+00,136180
dphi_flymale_framemove,-1.756442e-01,-3.328787e+00,141246
dtheta_flyany_frameany,6.141284e-04,1.679420e-01,455449
dtheta_flyfemale_frameany,4.187488e-04,1.543448e-02,213285
dtheta_flymale_frameany,1.257986e-03,2.780157e-01,240488
du_cor_flyany_frameany,5.203579e+00,-1.200737e+00,455449
du_cor_flyfemale_frameany,4.942570e+00,-1.204445e+00,213285
du_cor_flymale_frameany,5.457853e+00,-1.051772e+00,240488
du_ctr_flyany_frameany,5.551592e+00,-1.175301e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.625684e+00,1.132546e-01,2847
du_ctr_flyany_framebodyturn,4.832336e+00,-2.160566e+00,4676
du_ctr_flyany_framecrabwalkall,1.012497e+01,-1.735153e+00,52782
du_ctr_flyany_framecrabwalkextreme,1.385004e+00,2.986007e+00,1351
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.044396e+00,-2.334905e+00,277994
du_ctr_flyany_framenearfly,4.362798e+00,-2.307481e+00,188542
du_ctr_flyany_framenearwall,5.679321e+00,-2.064061e+00,408156
du_ctr_flyany_framenotnearfly_notnearwall,5.590774e+00,1.680243e+00,38123
du_ctr_flyany_framepivotcenter,7.475834e-01,1.053636e+00,386
du_ctr_flyany_framerighting,5.129299e+00,4.928050e-01,513
du_ctr_flyany_framestop,6.009672e-02,-3.662153e+00,177455
du_ctr_flyany_frametouch,1.514834e+00,-3.645109e+00,10568
du_ctr_flyany_framewalk,1.369873e+01,-2.767911e+00,152576
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.369310e-02,-2.105446e+00,13864
