field,value,zscore,nflyframes
a_mm_flyany_frameany,6.285892e-01,-1.033221e+00,479440
a_mm_flyfemale_frameany,6.626411e-01,-2.073755e+00,237586
a_mm_flymale_frameany,5.951382e-01,2.965681e-01,241854
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.442684e-01,1.851933e+00,351
absangle2wall_flyany_framebodyturnstart,1.145890e+00,1.853187e+00,1033
absangle2wall_flyany_framecrabwalkall,1.126785e+00,-8.049161e-01,26813
absangle2wall_flyany_framecrabwalkextreme,9.461489e-01,-1.262733e-01,762
absangle2wall_flyany_framejump,1.834980e+00,3.566990e+00,289
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347866e+00,4.423109e+00,163189
absangle2wall_flyany_framenearwall,1.573936e+00,5.997201e+00,389252
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.956076e-01,3.212772e+00,1808
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.718997e+00,2.058680e+00,316251
absangle2wall_flyany_frametouch,1.528396e+00,2.892678e+00,7253
absangle2wall_flyany_framewalk,1.388504e+00,4.372191e+00,81252
absangle2wall_flyany_framewinggrooming,1.429428e+00,-1.708959e+00,16536
absangle2wall_flyfemale_framenearwall,1.657111e+00,8.074748e+00,175642
absangle2wall_flymale_framenearwall,1.490647e+00,3.077101e+00,213610
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.555548e+00,7.589873e-01,382
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707295e+00,5.027823e+00,983
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.642278e+00,1.941803e+00,194320
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.588607e+00,2.368074e+00,717
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642300e+00,1.147467e+00,131322
absanglefrom1to2_nose2ell_flyany_frametouch,7.546332e-01,3.488638e-01,7253
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663803e+00,1.153853e+00,96867
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.308317e-01,-1.397596e+00,3482
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623195e+00,4.981714e-01,97453
absanglefrom1to2_nose2ell_flymale_frametouch,7.756870e-01,9.906720e-01,3771
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.569480e-01,-4.840799e+00,389235
absdangle2wall_flyfemale_framenearwall,5.741341e-01,-6.755437e+00,175635
absdangle2wall_flymale_framenearwall,1.135523e+00,-2.266793e+00,213600
absdtheta_flyany_frameany,7.786579e-01,-4.746186e+00,479420
absdtheta_flyany_framebackup,1.948374e+00,-3.318058e+00,1478
absdtheta_flyany_framebodyturn,4.995259e+00,-1.927848e+00,2634
absdtheta_flyany_framecrabwalkall,1.529395e+00,-1.572770e+00,26813
absdtheta_flyany_framecrabwalkextreme,1.749550e+00,-8.503486e-01,762
absdtheta_flyany_framemove,1.726758e+00,-2.521217e+00,163169
absdtheta_flyany_framenearfly,7.779939e-01,-4.557015e+00,194312
absdtheta_flyany_framenearwall,8.552028e-01,-4.837970e+00,389235
absdtheta_flyany_framenotnearfly_notnearwall,5.529465e-01,-2.385626e+00,71743
absdtheta_flyany_framepivotcenter,5.036390e+00,-2.586864e+00,384
absdtheta_flyany_framepivottail,4.327285e+00,-3.217498e+00,7380
absdtheta_flyany_framerighting,7.830757e+00,-2.392922e+00,905
absdtheta_flyany_framestop,2.842856e-01,-5.098604e+00,316251
absdtheta_flyany_frametouch,1.269566e+00,-3.089355e+00,7253
absdtheta_flyany_framewalk,1.311663e+00,-3.088201e+00,81252
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.552172e-01,-3.785699e+00,16536
absdtheta_flyfemale_frameany,4.706566e-01,-6.745565e+00,237576
absdtheta_flymale_frameany,1.081224e+00,-1.934932e+00,241844
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.619548e-01,-4.349902e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.210748e+00,-1.506605e+00,1478
absdv_cor_flyany_framebodyturn,2.060473e+00,-3.371843e+00,2634
absdv_cor_flyany_framecrabwalkall,4.339754e+00,-3.658495e+00,26813
absdv_cor_flyany_framecrabwalkextreme,4.692606e+00,1.399603e-01,762
absdv_cor_flyany_framejump,1.900941e+01,1.923176e+00,289
absdv_cor_flyany_framemove,1.935498e+00,-4.996508e+00,163169
absdv_cor_flyany_framenearfly,7.041776e-01,-4.424551e+00,194312
absdv_cor_flyany_framenearwall,9.571744e-01,-4.711935e+00,389235
absdv_cor_flyany_framenotnearfly_notnearwall,4.608417e-01,-1.564096e+00,71743
absdv_cor_flyany_framepivotcenter,1.354276e-02,-3.391499e-01,384
absdv_cor_flyany_framepivottail,1.609288e+00,-3.484064e+00,7380
absdv_cor_flyany_framerighting,5.342853e+00,-9.975057e-01,905
absdv_cor_flyany_framestop,8.763467e-02,-4.889433e+00,316251
absdv_cor_flyany_frametouch,1.058981e+00,-4.071550e+00,7253
absdv_cor_flyany_framewalk,2.434576e+00,-4.889622e+00,81252
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.665800e-02,-3.308948e+00,16536
absdv_cor_flyfemale_frameany,3.198705e-01,-6.386791e+00,237576
absdv_cor_flymale_frameany,1.394473e+00,-1.765377e+00,241844
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.541540e+00,-1.742160e+00,194312
absphidiff_nose2ell_flyany_frametouch,1.504014e+00,-2.939812e+00,7253
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.511415e+00,-2.593878e+00,96862
absphidiff_nose2ell_flyfemale_frametouch,1.465006e+00,-5.088572e+00,3482
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.571830e+00,-9.759505e-01,97450
absphidiff_nose2ell_flymale_frametouch,1.541773e+00,-1.007459e+00,3771
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.797085e-01,-4.624278e+00,479420
abssmoothdtheta_flyfemale_frameany,3.314316e-01,-6.841831e+00,237576
abssmoothdtheta_flymale_frameany,8.236038e-01,-1.616782e+00,241844
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.631587e+00,-9.242735e-01,983
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560276e+00,-9.953988e-01,194320
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650416e+00,1.441395e+00,717
absthetadiff_nose2ell_flyany_framestop_nearfly,1.518917e+00,-6.532465e-01,131322
absthetadiff_nose2ell_flyany_frametouch,1.695189e+00,-1.122063e+00,7253
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.448885e+00,-3.138231e+00,96867
absthetadiff_nose2ell_flyfemale_frametouch,1.569162e+00,-4.195803e+00,3482
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.662502e+00,7.603914e-01,97453
absthetadiff_nose2ell_flymale_frametouch,1.807239e+00,3.066439e-01,3771
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.829024e-01,5.879224e+00,163189
absyaw_flyfemale_framemove,9.753913e-01,1.389170e+01,43702
absyaw_flymale_framemove,5.935060e-01,-3.609261e-02,119487
accmag_flyany_frameany,5.570384e+01,-4.129023e+00,479420
accmag_flyfemale_frameany,3.099882e+01,-5.909176e+00,237576
accmag_flymale_frameany,7.997286e+01,-1.592032e+00,241844
angle_biggest_wing_flyany_frameany,2.985320e-02,-1.026709e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.647863e-02,-2.347624e+00,237586
angle_biggest_wing_flymale_frameany,4.299175e-02,2.961155e-01,241854
angle_smallest_wing_flyany_frameany,1.299710e-02,-5.328739e-02,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.082406e-03,-1.214171e+00,237586
angle_smallest_wing_flymale_frameany,2.077213e-02,8.080473e-01,241854
angleonclosestfly_flyany_framenearfly,-3.568928e-01,-9.108661e-01,194320
angleonclosestfly_flyany_framestop_nearfly,-4.138421e-01,-2.043226e+00,131322
angleonclosestfly_flyany_frametouch,-1.963189e-01,3.412107e+00,7253
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.037589e-01,2.956545e-01,96867
angleonclosestfly_flyfemale_frametouch,6.528711e-02,7.084277e+00,3482
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.146405e-01,-3.205766e+00,97453
angleonclosestfly_flymale_frametouch,-4.668816e-01,-2.586403e+00,3771
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.015450e-01,3.059307e-01,479440
anglesub_flyfemale_frameany,2.087299e-01,8.226527e-01,237586
anglesub_flymale_frameany,1.944869e-01,-6.037216e-02,241854
area_flyany_frameany,1.791611e+00,-8.537955e-01,479440
area_flyfemale_frameany,2.024710e+00,-1.009040e+00,237586
area_flymale_frameany,1.562625e+00,-5.802637e-01,241854
area_inmost_wing_flyany_frameany,9.386894e-01,2.191106e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.110569e-01,1.111743e+00,16536
area_inmost_wing_flyfemale_frameany,1.031092e+00,2.965683e+00,237586
area_inmost_wing_flymale_frameany,8.479175e-01,8.498680e-01,241854
area_outmost_wing_flyany_frameany,9.862549e-01,2.005956e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.378380e-01,5.456284e-01,16536
area_outmost_wing_flyfemale_frameany,1.081207e+00,2.579473e+00,237586
area_outmost_wing_flymale_frameany,8.929784e-01,9.135864e-01,241854
arena_angle_flyany_frameany,5.826936e-01,6.305501e+00,479440
b_mm_flyany_frameany,2.258871e-01,-5.410856e-01,479440
b_mm_flyfemale_frameany,2.432266e-01,4.954247e-02,237586
b_mm_flymale_frameany,2.088535e-01,-1.198554e+00,241854
boutfreq_flyany_framebackup,7.362757e-04,-3.393039e+00,479440
boutfreq_flyany_framebodyturn,2.156683e-03,-3.475981e+00,479440
boutfreq_flyany_framecrabwalkall,5.988236e-03,-5.041867e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.275822e-04,-1.870512e+00,479440
boutfreq_flyany_framejump,2.523778e-04,-1.600729e+00,479440
boutfreq_flyany_framepivotcenter,2.774070e-04,-6.208167e-01,479440
boutfreq_flyany_framepivottail,3.773152e-03,-4.523484e+00,479440
boutfreq_flyany_framerighting,1.397464e-04,6.942949e-01,479440
boutfreq_flyany_framestop,1.114842e-02,-2.782390e+00,479440
boutfreq_flyany_frametouch,2.019022e-03,-2.656559e+00,479440
boutfreq_flyany_framewalk,1.089187e-02,-4.800969e+00,479440
boutfreq_flyany_framewingextension,1.668613e-05,-4.464841e-01,479440
boutfreq_flyany_framewingflick,1.460037e-05,-5.158269e-01,479440
boutfreq_flyany_framewinggrooming,6.862173e-04,-3.640322e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.111383e-01,241844
boutfreq_flymale_framechase,3.721407e-05,-5.741365e-01,241844
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,241844
corfrac_maj_flyany_frameany,-7.019139e-02,1.641221e+00,479420
corfrac_maj_flyany_framebackup,-2.275222e-01,-6.287990e-01,1478
corfrac_maj_flyany_framebodyturn,-7.054189e-01,5.129295e+00,2634
corfrac_maj_flyany_framecrabwalkall,-3.635359e-01,-2.608036e+00,26813
corfrac_maj_flyany_framecrabwalkextreme,-5.404725e-01,9.529094e-01,762
corfrac_maj_flyany_framepivotcenter,-1.194696e-01,-8.689488e-01,384
corfrac_maj_flyany_framepivottail,-6.933578e-01,-4.478506e-01,7380
corfrac_maj_flyfemale_frameany,-1.791047e-02,4.688793e+00,237576
corfrac_maj_flymale_frameany,-1.215497e-01,-2.170427e+00,241844
da_flyany_frameany,-3.388534e-06,9.388811e-01,479420
da_flyfemale_frameany,1.618234e-05,1.327424e+00,237576
da_flymale_frameany,-2.261403e-05,-9.153798e-01,241844
dangle2wall_flyany_framenearwall,1.872498e-02,8.762018e-01,389235
dangle2wall_flyfemale_framenearwall,2.005700e-02,2.434374e-01,175635
dangle2wall_flymale_framenearwall,1.741855e-02,1.531844e+00,213600
dangle_biggest_wing_flyany_frameany,1.210944e-02,2.135665e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.312036e-02,1.651611e+00,237576
dangle_biggest_wing_flymale_frameany,1.111636e-02,1.988861e+00,241844
dangle_smallest_wing_flyany_frameany,-1.214854e-02,-2.136703e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.314849e-02,-1.656336e+00,237576
dangle_smallest_wing_flymale_frameany,-1.116624e-02,-1.977818e+00,241844
danglesub_flyany_framemove,-2.827676e-02,-2.203377e+00,163169
danglesub_flyany_framenearfly,-3.585576e-02,2.979749e+00,194312
danglesub_flyfemale_framenearfly,-1.521633e-02,4.311458e+00,96862
danglesub_flymale_framenearfly,-5.650652e-02,1.497734e+00,97450
darea_flyany_frameany,-7.110979e-05,-1.632021e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.582995e-01,1.670480e+00,1478
darea_flyany_framebodyturn,-1.523596e-02,1.421739e+00,2634
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.395854e-02,-1.759270e+00,26813
darea_flyany_framecrabwalkextreme,-1.536988e-01,-3.937015e+00,762
darea_flyany_framejump,-1.568010e-01,-4.003739e-01,289
darea_flyany_framepivotcenter,1.013493e-01,9.302702e-01,384
darea_flyany_framepivottail,-1.253690e-05,2.631897e+00,7380
darea_flyany_framerighting,4.796683e-02,-6.710895e-01,905
darea_flyany_framestop,-9.370946e-03,9.515181e-01,316251
darea_flyany_frametouch,-4.008490e-02,2.505031e+00,7253
darea_flyany_framewalk,4.957465e-02,3.546144e+00,81252
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.681659e-03,6.825673e-01,16536
darea_flyfemale_frameany,-5.741645e-05,4.837890e-01,237576
darea_flymale_frameany,-8.456147e-05,-1.059943e+00,241844
darea_inmost_wing_flyany_frameany,1.860039e-02,-3.298251e+00,479420
darea_inmost_wing_flyfemale_frameany,5.320310e-03,-3.404940e+00,237576
darea_inmost_wing_flymale_frameany,3.164610e-02,-2.196424e+00,241844
darea_outmost_wing_flyany_frameany,-1.849667e-02,3.298838e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.960321e-03,3.424543e+00,237576
darea_outmost_wing_flymale_frameany,-3.179413e-02,2.198771e+00,241844
db_flyany_frameany,-8.585443e-06,-3.904937e+00,479420
db_flyfemale_frameany,-1.285219e-05,-6.285912e-01,237576
db_flymale_frameany,-4.393995e-06,-1.198653e+00,241844
dcenter_flyany_frameany,1.047069e+01,-1.537552e+00,479440
dcenter_flyany_framebackupstart,1.168168e+01,4.775700e+00,351
dcenter_flyany_framebodyturn,1.181639e+01,5.390786e-01,2634
dcenter_flyany_framebodyturnstart,1.173004e+01,6.320097e-01,1033
dcenter_flyany_framecrabwalkallstart,1.120599e+01,-8.662021e-01,2871
dcenter_flyany_framecrabwalkextreme,9.242951e+00,1.289506e+00,762
dcenter_flyany_framecrabwalkextremestart,9.038972e+00,8.533217e-01,204
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074755e+01,-1.494807e+00,163189
dcenter_flyany_framenearwall,9.994119e+00,-1.068492e+00,389252
dcenter_flyany_framepivotcenter,8.537924e+00,-7.420132e-01,384
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.251184e+01,5.267234e+00,1808
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.009317e+01,-1.360655e+00,316251
dcenter_flyany_frametouch,2.878497e+00,-9.727098e-01,7253
dcenter_flyany_framewalk,1.203797e+01,-6.844606e-01,81252
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.166666e+01,-1.701812e+00,16536
dcenter_flyfemale_frameany,1.018898e+01,-1.960629e+00,237586
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074743e+01,-9.249949e-01,241854
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.011979e-01,-2.602775e+00,163169
ddcenter_flyany_framenearfly,1.329839e-01,-2.567502e+00,194312
ddcenter_flyfemale_framenearfly,8.251116e-02,-3.002201e+00,96862
ddcenter_flymale_framenearfly,1.827398e-01,-2.106138e+00,97450
ddell2nose_flyany_framenearfly,3.897747e-01,-3.032957e+00,194312
ddell2nose_flyfemale_framenearfly,3.551499e-01,-2.908146e+00,96862
ddell2nose_flymale_framenearfly,4.249538e-01,-3.095064e+00,97450
ddist2wall_flyany_framenearwall,7.283075e-03,-1.169922e+00,389235
ddist2wall_flyfemale_framenearwall,5.683518e-03,-1.513785e+00,175635
ddist2wall_flymale_framenearwall,8.976362e-03,-3.135022e-01,213600
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.067267e-01,-3.017932e+00,194312
ddnose2ell_flyfemale_framenearfly,1.571319e-01,-4.142863e+00,96862
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.550131e-01,-1.766820e+00,97450
decc_flyany_frameany,-1.125560e-05,-3.285751e+00,479420
decc_flyfemale_frameany,-2.856415e-05,-2.511444e+00,237576
decc_flymale_frameany,5.747483e-06,-1.476360e-01,241844
dell2nose_flyany_frameany,9.597332e+00,-1.437225e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.252374e+00,-1.859670e+00,237586
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.936202e+00,-8.370580e-01,241854
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.155649e+01,6.075252e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.712389e+00,3.545900e+00,351
dist2wall_flyany_framebodyturnstart,8.992209e+00,3.977003e+00,1033
dist2wall_flyany_framecrabwalkall,8.007471e+00,4.309428e+00,26813
dist2wall_flyany_framecrabwalkextreme,8.193876e+00,2.019520e+00,762
dist2wall_flyany_framejump,1.463998e+01,-2.413192e+00,289
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.711653e+00,2.263443e+00,163189
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.579434e+00,3.845201e+00,1808
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.258181e+01,-9.033875e-01,316251
dist2wall_flyany_frametouch,1.001517e+01,2.819908e+00,7253
dist2wall_flyany_framewalk,1.026379e+01,2.818858e+00,81252
dist2wall_flyany_framewinggrooming,1.503925e+01,-1.853213e+00,16536
dist2wall_flyfemale_frameany,1.335143e+01,1.920093e+00,237586
dist2wall_flymale_frameany,9.793234e+00,-7.458959e-01,241854
dmax_wing_angle_flyany_frameany,-4.427090e-03,-1.433200e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.388330e-02,-2.599865e+00,237576
dmax_wing_angle_flymale_frameany,4.862243e-03,-5.131463e-02,241844
dmax_wing_area_flyany_frameany,-2.032224e-01,2.048113e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.364831e-01,3.132639e+00,237576
dmax_wing_area_flymale_frameany,-2.687838e-01,2.673316e-01,241844
dmin_wing_angle_flyany_frameany,4.387990e-03,1.432351e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.385517e-02,2.582910e+00,237576
dmin_wing_angle_flymale_frameany,-4.912120e-03,6.393699e-02,241844
dmin_wing_area_flyany_frameany,2.033261e-01,-2.047523e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.368431e-01,-3.127016e+00,237576
dmin_wing_area_flymale_frameany,2.686358e-01,-2.669212e-01,241844
dnose2ell_angle_30tomin30_flyany_frameany,1.017268e+01,-1.326815e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.901004e+00,-1.762637e+00,237586
dnose2ell_angle_30tomin30_flymale_frameany,1.043956e+01,-7.402064e-01,241854
dnose2ell_angle_min20to20_flyany_frameany,4.147041e+01,-4.059219e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.979016e+01,-2.120259e-01,237586
dnose2ell_angle_min20to20_flymale_frameany,4.312102e+01,-4.051771e-01,241854
dnose2ell_angle_min30to30_flyany_frameany,3.335563e+01,-3.189289e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.233644e+01,2.770518e-02,237586
dnose2ell_angle_min30to30_flymale_frameany,3.435684e+01,-4.835111e-01,241854
dnose2ell_flyany_frameany,9.632590e+00,-1.333651e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.106793e+01,4.777966e+00,351
dnose2ell_flyany_framebodyturn,1.097879e+01,6.278870e-01,2634
dnose2ell_flyany_framebodyturnstart,1.090412e+01,7.059414e-01,1033
dnose2ell_flyany_framecrabwalkallstart,1.045333e+01,-5.018171e-01,2871
dnose2ell_flyany_framecrabwalkextreme,8.421570e+00,1.556911e+00,762
dnose2ell_flyany_framecrabwalkextremestart,8.193668e+00,1.180996e+00,204
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.135584e+00,-8.366518e-01,389252
dnose2ell_flyany_framepivotcenter,7.988392e+00,-5.024715e-01,384
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.172438e+01,5.151417e+00,1808
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.248653e+00,-1.228613e+00,316251
dnose2ell_flyany_frametouch,1.118276e+00,3.478784e-01,7253
dnose2ell_flyany_framewalk,1.119533e+01,-5.743568e-01,81252
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.061884e+01,-1.944439e+00,16536
dnose2ell_flyfemale_frameany,9.369950e+00,-1.706913e+00,237586
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.890595e+00,-8.020285e-01,241854
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.050437e+01,-1.405323e+00,479440
dnose2tail_flyany_framemove,1.073584e+01,-1.536772e+00,163189
dnose2tail_flyfemale_frameany,1.026137e+01,-1.686372e+00,237586
dnose2tail_flymale_frameany,1.074308e+01,-9.213681e-01,241854
dnwingsdetected_flyany_frameany,0.000000e+00,4.516095e-01,479420
dnwingsdetected_flyfemale_frameany,1.276431e-04,1.612417e-01,237576
dnwingsdetected_flymale_frameany,-1.253905e-04,4.815463e-03,241844
dphi_flyany_framemove,1.839528e-01,4.415386e+00,163169
dphi_flyfemale_framemove,3.373666e-01,5.925195e+00,43692
dphi_flymale_framemove,3.465922e-02,6.955676e-01,119477
dtheta_flyany_frameany,2.534810e-03,6.664683e-01,479420
dtheta_flyfemale_frameany,-7.029660e-03,-4.819752e-01,237576
dtheta_flymale_frameany,1.193049e-02,1.428868e+00,241844
du_cor_flyany_frameany,2.614906e+00,-3.372439e+00,479420
du_cor_flyfemale_frameany,8.146953e-01,-5.496118e+00,237576
du_cor_flymale_frameany,4.383346e+00,-1.104616e+00,241844
du_ctr_flyany_frameany,2.789772e+00,-3.433847e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.748741e+00,1.940268e+00,1478
du_ctr_flyany_framebodyturn,4.077067e+00,-3.450757e+00,2634
du_ctr_flyany_framecrabwalkall,7.533008e+00,-3.967743e+00,26813
du_ctr_flyany_framecrabwalkextreme,1.355575e+00,3.193973e+00,762
du_ctr_flyany_framejump,3.230465e+01,2.709588e-01,289
du_ctr_flyany_framemove,6.406170e+00,-3.745796e+00,163169
du_ctr_flyany_framenearfly,2.232387e+00,-3.599609e+00,194312
du_ctr_flyany_framenearwall,2.950587e+00,-3.699311e+00,389235
du_ctr_flyany_framenotnearfly_notnearwall,2.926737e+00,-1.234672e+00,71743
du_ctr_flyany_framepivotcenter,3.127812e-02,-3.517520e-01,384
du_ctr_flyany_framerighting,5.057690e+00,1.658583e+00,905
du_ctr_flyany_framestop,5.244099e-02,-3.149030e+00,316251
du_ctr_flyany_frametouch,1.203582e+00,-2.957543e+00,7253
du_ctr_flyany_framewalk,1.129392e+01,-3.603573e+00,81252
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.421918e-02,-2.815571e+00,16536
du_ctr_flyfemale_frameany,8.918972e-01,-5.588563e+00,237576
du_ctr_flymale_frameany,4.654154e+00,-1.106400e+00,241844
