field,value,zscore,nflyframes
a_mm_flyany_frameany,6.180551e-01,-8.778699e-01,479340
a_mm_flyfemale_frameany,6.653640e-01,-4.605382e-01,234856
a_mm_flymale_frameany,5.724981e-01,-1.276567e+00,243930
absangle2wall_flyany_frameattemptedcopulation,1.830569e+00,8.695719e-01,532
absangle2wall_flyany_framebackupstart_nearwall,9.333863e-01,1.573850e+00,378
absangle2wall_flyany_framebodyturnstart,1.241655e+00,4.083262e+00,1290
absangle2wall_flyany_framecrabwalkall,1.149768e+00,-7.044673e-01,45848
absangle2wall_flyany_framecrabwalkextreme,9.532418e-01,-1.768397e+00,1939
absangle2wall_flyany_framejump,1.566745e+00,-2.461655e+00,455
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345654e+00,9.185036e-01,295082
absangle2wall_flyany_framenearwall,1.392907e+00,2.945440e-01,359395
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.921922e-01,8.669143e-01,2862
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.687878e+00,5.463050e-01,184258
absangle2wall_flyany_frametouch,1.472159e+00,7.487045e-01,21515
absangle2wall_flyany_framewalk,1.427494e+00,4.208510e+00,156410
absangle2wall_flyany_framewinggrooming,1.746499e+00,2.376927e+00,22026
absangle2wall_flyfemale_framenearwall,1.386370e+00,-5.667661e-02,160010
absangle2wall_flymale_framenearwall,1.399558e+00,5.917145e-01,198867
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.525226e+00,-2.714593e-01,249
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434076e+00,-1.907482e-01,566
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.432844e+00,1.675956e-01,2176
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.211165e+00,9.411861e-01,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527622e+00,-1.733334e-01,197669
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.546893e+00,4.113235e+00,1351
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528780e+00,5.731340e-01,67384
absanglefrom1to2_nose2ell_flyany_frametouch,6.509193e-01,-1.766249e+00,21515
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.787323e+00,3.379602e+00,92116
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.708226e-01,7.276815e-01,4377
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.916291e-01,-5.593598e-01,529
absanglefrom1to2_nose2ell_flymale_framechase,2.382158e-01,-7.051065e-01,15213
absanglefrom1to2_nose2ell_flymale_framenearfly,1.277696e+00,-3.729000e+00,105473
absanglefrom1to2_nose2ell_flymale_frametouch,5.355028e-01,-2.367046e+00,17125
absanglefrom1to2_nose2ell_flymale_framewingextension,6.457771e-01,-7.237500e-01,5492
absdangle2wall_flyany_framenearwall,1.469597e+00,-8.206664e-01,359386
absdangle2wall_flyfemale_framenearwall,1.444451e+00,-1.253712e+00,160004
absdangle2wall_flymale_framenearwall,1.491942e+00,-3.013241e-01,198864
absdtheta_flyany_frameany,1.274729e+00,-1.565936e+00,479320
absdtheta_flyany_framebackup,1.996235e+00,-2.662372e+00,1542
absdtheta_flyany_framebodyturn,5.517338e+00,-4.914710e-01,3073
absdtheta_flyany_framecrabwalkall,1.570738e+00,-1.423354e+00,45847
absdtheta_flyany_framecrabwalkextreme,1.649587e+00,-1.612673e+00,1939
absdtheta_flyany_framemove,1.845733e+00,-1.244574e+00,295062
absdtheta_flyany_framenearfly,1.361740e+00,-1.439146e+00,197660
absdtheta_flyany_framenearwall,1.465159e+00,-8.224118e-01,359386
absdtheta_flyany_framenotnearfly_notnearwall,7.308481e-01,-1.658639e+00,90356
absdtheta_flyany_framepivotcenter,6.489916e+00,-1.211948e-01,300
absdtheta_flyany_framepivottail,4.711166e+00,-2.024915e+00,10437
absdtheta_flyany_framerighting,8.691466e+00,-8.613682e-01,1454
absdtheta_flyany_framestop,3.668529e-01,-2.266810e+00,184258
absdtheta_flyany_frametouch,1.516582e+00,-1.341745e+00,21515
absdtheta_flyany_framewalk,1.460562e+00,-1.809659e+00,156409
absdtheta_flyany_framewingextension,1.271347e+00,5.257149e-02,5511
absdtheta_flyany_framewingflick,1.734731e+00,-6.438822e-01,269
absdtheta_flyany_framewinggrooming,5.314330e-01,-2.947347e+00,22026
absdtheta_flyfemale_frameany,1.182735e+00,-2.257427e+00,234846
absdtheta_flymale_frameany,1.361155e+00,-6.395617e-01,243920
absdtheta_flymale_framechase,1.611663e+00,-8.402920e-01,15213
absdv_cor_flyany_frameany,1.589491e+00,-2.469259e+00,479320
absdv_cor_flyany_frameattemptedcopulation,7.896189e-01,-2.555009e-02,532
absdv_cor_flyany_framebackup,1.303779e+00,-1.000501e+00,1542
absdv_cor_flyany_framebodyturn,2.773997e+00,-8.573274e-01,3073
absdv_cor_flyany_framecrabwalkall,4.978969e+00,-2.212114e+00,45847
absdv_cor_flyany_framecrabwalkextreme,4.494902e+00,-5.516822e-01,1939
absdv_cor_flyany_framejump,1.287366e+01,-1.769159e+00,455
absdv_cor_flyany_framemove,2.477350e+00,-2.804174e+00,295062
absdv_cor_flyany_framenearfly,1.482188e+00,-2.206018e+00,197660
absdv_cor_flyany_framenearwall,1.877797e+00,-2.040175e+00,359386
absdv_cor_flyany_framenotnearfly_notnearwall,7.052021e-01,-1.386354e+00,90356
absdv_cor_flyany_framepivotcenter,1.116841e-01,1.215262e-01,300
absdv_cor_flyany_framepivottail,2.045741e+00,-1.812568e+00,10437
absdv_cor_flyany_framerighting,5.800006e+00,-9.119991e-01,1454
absdv_cor_flyany_framestop,1.310570e-01,-2.110476e+00,184258
absdv_cor_flyany_frametouch,1.434457e+00,-2.001410e+00,21515
absdv_cor_flyany_framewalk,2.902746e+00,-2.946675e+00,156409
absdv_cor_flyany_framewingextension,1.036828e+00,4.731206e-01,5511
absdv_cor_flyany_framewingflick,2.617991e+00,-3.636169e-01,269
absdv_cor_flyany_framewinggrooming,1.267809e-01,-1.759372e+00,22026
absdv_cor_flyfemale_frameany,1.291833e+00,-3.213756e+00,234846
absdv_cor_flymale_frameany,1.875715e+00,-1.420015e+00,243920
absdv_cor_flymale_framechase,1.566678e+00,-3.035865e+00,15213
absphidiff_nose2ell_flyany_framenearfly,1.479831e+00,-3.471543e+00,197660
absphidiff_nose2ell_flyany_frametouch,1.446271e+00,-3.622171e+00,21515
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495149e+00,-3.878027e+00,92111
absphidiff_nose2ell_flyfemale_frametouch,1.506635e+00,-3.937722e+00,4377
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.966910e-01,1.538339e+00,15213
absphidiff_nose2ell_flymale_framenearfly,1.464687e+00,-3.050998e+00,105469
absphidiff_nose2ell_flymale_frametouch,1.389664e+00,-2.407042e+00,17125
absphidiff_nose2ell_flymale_framewingextension,1.240086e+00,-3.893790e-01,5492
abssmoothdtheta_flyany_frameany,9.789531e-01,-1.456005e+00,479320
abssmoothdtheta_flyfemale_frameany,9.149728e-01,-2.285891e+00,234846
abssmoothdtheta_flymale_frameany,1.038629e+00,-4.083433e-01,243920
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.662384e+00,-2.702802e-01,249
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.577631e+00,-2.019564e+00,2176
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.692240e+00,-2.934549e-01,282
absthetadiff_nose2ell_flyany_framenearfly,1.462479e+00,-2.515021e+00,197669
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555197e+00,-1.749493e+00,1351
absthetadiff_nose2ell_flyany_framestop_nearfly,1.497009e+00,-1.220476e+00,67384
absthetadiff_nose2ell_flyany_frametouch,1.574484e+00,-2.806284e+00,21515
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.499824e+00,-2.670530e+00,92116
absthetadiff_nose2ell_flyfemale_frametouch,1.793029e+00,-1.818341e+00,4377
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.933258e-01,-3.294037e-01,529
absthetadiff_nose2ell_flymale_framechase,3.634481e-01,-1.711398e-01,15213
absthetadiff_nose2ell_flymale_framenearfly,1.425131e+00,-2.326219e+00,105473
absthetadiff_nose2ell_flymale_frametouch,1.363053e+00,-2.313662e+00,17125
absthetadiff_nose2ell_flymale_framewingextension,8.798297e-01,-4.433978e-01,5492
absyaw_flyany_framemove,5.837402e-01,1.398372e+00,295082
absyaw_flyfemale_framemove,6.657607e-01,4.408154e+00,132110
absyaw_flymale_framemove,5.040327e-01,-6.658381e-01,162499
accmag_flyany_frameany,1.047087e+02,-1.474485e+00,479320
accmag_flyfemale_frameany,9.866479e+01,-1.968384e+00,234846
accmag_flymale_frameany,1.104292e+02,-7.589466e-01,243920
angle_biggest_wing_flyany_frameany,1.624605e-02,-1.576586e+00,479340
angle_biggest_wing_flyany_framewingextension,7.461314e-01,1.144452e+00,5511
angle_biggest_wing_flyfemale_frameany,1.257253e-02,-2.310583e+00,234856
angle_biggest_wing_flymale_frameany,1.981191e-02,-5.569543e-01,243930
angle_smallest_wing_flyany_frameany,-9.647893e-03,-3.786182e+00,479340
angle_smallest_wing_flyany_framewingextension,7.309823e-02,-4.064939e-01,5511
angle_smallest_wing_flyfemale_frameany,-1.041970e-02,-3.923054e+00,234856
angle_smallest_wing_flymale_frameany,-8.923172e-03,-2.401951e+00,243930
angleonclosestfly_flyany_framenearfly,-4.935615e-01,-2.242918e+00,197669
angleonclosestfly_flyany_framestop_nearfly,-4.622372e-01,-1.025009e+00,67384
angleonclosestfly_flyany_frametouch,-1.676982e-01,4.972015e+00,21515
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.095388e-01,-2.191948e+00,92116
angleonclosestfly_flyfemale_frametouch,-3.500877e-01,8.630269e-01,4377
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.102338e-02,-7.212612e-02,529
angleonclosestfly_flymale_framechase,6.475640e-02,2.780076e+00,15213
angleonclosestfly_flymale_framenearfly,-3.809742e-01,-1.172883e-01,105473
angleonclosestfly_flymale_frametouch,1.972340e-02,5.770974e+00,17125
angleonclosestfly_flymale_framewingextension,3.481399e-02,6.439915e-01,5492
anglesub_flyany_frameany,2.102755e-01,1.332568e+00,479340
anglesub_flyfemale_frameany,1.751281e-01,-1.087558e+00,234856
anglesub_flymale_frameany,2.442564e-01,2.367742e+00,243930
area_flyany_frameany,1.610373e+00,-1.394893e+00,479340
area_flyfemale_frameany,1.863774e+00,-9.355234e-01,234856
area_flymale_frameany,1.366422e+00,-1.905434e+00,243930
area_inmost_wing_flyany_frameany,8.867207e-01,1.545945e-01,479340
area_inmost_wing_flyany_framewingextension,6.698742e-01,7.726431e-01,5511
area_inmost_wing_flyany_framewinggrooming,4.162025e-01,1.873442e+00,22026
area_inmost_wing_flyfemale_frameany,9.097013e-01,-2.270194e-01,234856
area_inmost_wing_flymale_frameany,8.646779e-01,5.851093e-01,243930
area_outmost_wing_flyany_frameany,9.497900e-01,3.170159e-01,479340
area_outmost_wing_flyany_framewingextension,1.257392e+00,1.713175e-01,5511
area_outmost_wing_flyany_framewinggrooming,9.224736e-01,1.615705e+00,22026
area_outmost_wing_flyfemale_frameany,9.886280e-01,-1.530040e-01,234856
area_outmost_wing_flymale_frameany,9.124310e-01,8.406684e-01,243930
arena_angle_flyany_frameany,8.831718e-02,1.664428e+00,479340
b_mm_flyany_frameany,2.059668e-01,-1.831349e+00,479340
b_mm_flyfemale_frameany,2.228555e-01,-1.289513e+00,234856
b_mm_flymale_frameany,1.897086e-01,-2.297360e+00,243930
boutfreq_flyany_framebackup,8.052739e-04,-8.914395e-01,479340
boutfreq_flyany_framebodyturn,2.691200e-03,-2.091217e+00,479340
boutfreq_flyany_framecrabwalkall,1.042684e-02,-2.290738e+00,479340
boutfreq_flyany_framecrabwalkextreme,9.846873e-04,5.894157e-02,479340
boutfreq_flyany_framejump,4.276714e-04,-1.411317e+00,479340
boutfreq_flyany_framepivotcenter,2.461718e-04,1.395242e+00,479340
boutfreq_flyany_framepivottail,5.974882e-03,2.427891e-01,479340
boutfreq_flyany_framerighting,2.461718e-04,8.063889e-02,479340
boutfreq_flyany_framestop,1.347269e-02,-4.286960e-01,479340
boutfreq_flyany_frametouch,5.693245e-03,8.007834e-01,479340
boutfreq_flyany_framewalk,1.936830e-02,-5.241956e-01,479340
boutfreq_flyany_framewingextension,7.030500e-04,3.028649e+00,479340
boutfreq_flyany_framewingflick,5.549297e-04,4.433800e+00,479340
boutfreq_flyany_framewinggrooming,8.428256e-04,-1.353966e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.229911e-04,2.651065e+00,243920
boutfreq_flymale_framechase,3.886520e-03,4.435760e+00,243920
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,243920
corfrac_maj_flyany_frameany,-1.364364e-01,4.776140e-02,479320
corfrac_maj_flyany_framebackup,-2.267180e-01,-3.691830e-01,1542
corfrac_maj_flyany_framebodyturn,-7.291521e-01,1.874249e+00,3073
corfrac_maj_flyany_framecrabwalkall,-2.755065e-01,1.896960e+00,45847
corfrac_maj_flyany_framecrabwalkextreme,-4.151676e-01,2.837565e+00,1939
corfrac_maj_flyany_framepivotcenter,-9.333003e-02,8.140991e-01,300
corfrac_maj_flyany_framepivottail,-6.982850e-01,2.995183e-01,10437
corfrac_maj_flyfemale_frameany,-1.415115e-01,9.031563e-02,234846
corfrac_maj_flymale_frameany,-1.312858e-01,-5.530078e-04,243920
da_flyany_frameany,1.264382e-05,2.936356e+00,479320
da_flyfemale_frameany,3.714310e-06,1.257806e+00,234846
da_flymale_frameany,2.664672e-05,1.667337e-01,243920
dangle2wall_flyany_framenearwall,3.890283e-02,5.725767e-01,359386
dangle2wall_flyfemale_framenearwall,4.822599e-02,8.266450e-02,160004
dangle2wall_flymale_framenearwall,2.945290e-02,1.079569e+00,198864
dangle_biggest_wing_flyany_frameany,1.258199e-02,1.550587e+00,479320
dangle_biggest_wing_flyfemale_frameany,3.209012e-02,2.874346e+00,234846
dangle_biggest_wing_flymale_frameany,-6.742182e-03,8.584039e-02,243920
dangle_smallest_wing_flyany_frameany,-1.263180e-02,-1.552838e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.198391e-02,-2.860475e+00,234846
dangle_smallest_wing_flymale_frameany,6.590220e-03,-8.632991e-02,243920
danglesub_flyany_framemove,-1.274501e-02,2.021168e+00,295062
danglesub_flyany_framenearfly,-6.445757e-02,2.380680e+00,197660
danglesub_flyfemale_framenearfly,-5.499722e-02,3.249795e+00,92111
danglesub_flymale_framenearfly,-7.344349e-02,1.418284e+00,105469
darea_flyany_frameany,6.014929e-05,2.469593e+00,479320
darea_flyany_frameattemptedcopulation,-3.757445e-01,-1.327579e-01,532
darea_flyany_framebackup,-1.674863e-01,-3.651413e-02,1542
darea_flyany_framebodyturn,3.861932e-02,2.063078e+00,3073
darea_flyany_framechase,3.183244e-02,1.659494e-01,15296
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.079145e-03,1.207453e+00,45847
darea_flyany_framecrabwalkextreme,-1.755835e-02,9.028528e-01,1939
darea_flyany_framejump,-4.344120e-01,-2.992541e+00,455
darea_flyany_framepivotcenter,-1.007701e-01,-2.281181e+00,300
darea_flyany_framepivottail,4.957748e-02,2.598239e+00,10437
darea_flyany_framerighting,1.344241e-01,6.899488e-01,1454
darea_flyany_framestop,-1.360745e-02,1.498558e+00,184258
darea_flyany_frametouch,-7.170374e-02,1.161955e+00,21515
darea_flyany_framewalk,2.857553e-02,8.279851e-01,156409
darea_flyany_framewingextension,8.680050e-02,1.244622e+00,5511
darea_flyany_framewingflick,4.194333e-01,3.053994e-01,269
darea_flyany_framewinggrooming,-8.167677e-03,1.874555e+00,22026
darea_flyfemale_frameany,-1.329205e-05,1.143965e+00,234846
darea_flymale_frameany,8.858664e-05,-4.900143e-01,243920
darea_inmost_wing_flyany_frameany,7.859948e-02,-6.669847e-01,479320
darea_inmost_wing_flyfemale_frameany,8.899466e-02,-7.647082e-01,234846
darea_inmost_wing_flymale_frameany,6.792800e-02,-4.105254e-01,243920
darea_outmost_wing_flyany_frameany,-7.857067e-02,6.629056e-01,479320
darea_outmost_wing_flyany_framewingextension,-7.263469e-01,-6.460628e-01,5511
darea_outmost_wing_flyfemale_frameany,-8.955951e-02,7.218869e-01,234846
darea_outmost_wing_flymale_frameany,-6.727297e-02,4.486123e-01,243920
db_flyany_frameany,3.058949e-06,6.314717e-01,479320
db_flyfemale_frameany,-3.289934e-06,8.312694e-01,234846
db_flymale_frameany,2.707884e-06,-1.065967e+00,243920
dcenter_flyany_frameany,1.087409e+01,-6.437769e-01,479340
dcenter_flyany_framebackupstart,7.375254e+00,-1.250547e+00,386
dcenter_flyany_framebodyturn,1.122067e+01,8.238287e-01,3073
dcenter_flyany_framebodyturnstart,1.098057e+01,5.607838e-01,1290
dcenter_flyany_framecrabwalkallstart,1.104130e+01,-3.560891e-02,4997
dcenter_flyany_framecrabwalkextreme,8.913310e+00,1.787292e+00,1939
dcenter_flyany_framecrabwalkextremestart,9.096394e+00,2.139777e+00,472
dcenter_flyany_framejumpstart,9.577985e+00,-2.594412e+00,204
dcenter_flyany_framemove,1.078442e+01,-7.778593e-01,295082
dcenter_flyany_framenearwall,1.003402e+01,-8.840109e-01,359395
dcenter_flyany_framepivotcenter,7.694109e+00,-7.448647e-01,300
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030527e+01,1.497094e+00,2862
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081219e+01,-7.467542e-01,184258
dcenter_flyany_frametouch,2.955511e+00,-2.132229e-01,21515
dcenter_flyany_framewalk,1.197463e+01,-3.577075e-01,156410
dcenter_flyany_framewingflick,4.761239e+00,-8.091426e-01,269
dcenter_flyany_framewinggrooming,1.318660e+01,-1.604982e+00,22026
dcenter_flyfemale_frameany,1.115112e+01,-1.743325e-01,234856
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.059539e+01,-9.535039e-01,243930
dcenter_flymale_framewingextension,5.078870e+00,-8.248958e-01,5492
dcenter_flymale_framewingflick,4.975681e+00,1.458140e-02,207
ddcenter_flyany_framemove,1.482974e-01,-1.412877e+00,295062
ddcenter_flyany_framenearfly,2.942344e-01,-2.164542e+00,197660
ddcenter_flyfemale_framenearfly,2.534107e-01,-2.567075e+00,92111
ddcenter_flymale_framenearfly,3.336649e-01,-1.744965e+00,105469
ddell2nose_flyany_framenearfly,8.650602e-01,-2.241620e+00,197660
ddell2nose_flyfemale_framenearfly,8.153075e-01,-2.322398e+00,92111
ddell2nose_flymale_framenearfly,9.120205e-01,-2.134237e+00,105469
ddist2wall_flyany_framenearwall,2.416110e-02,9.734437e-01,359386
ddist2wall_flyfemale_framenearwall,2.997049e-02,1.338860e+00,160004
ddist2wall_flymale_framenearwall,1.945725e-02,5.475357e-01,198864
ddnose2ell_flyany_frameattemptedcopulation,1.041544e+00,8.905488e-01,532
ddnose2ell_flyany_framenearfly,8.713282e-01,-2.328679e+00,197660
ddnose2ell_flyfemale_framenearfly,7.525024e-01,-3.039014e+00,92111
ddnose2ell_flymale_framechase,-4.736213e-01,1.108803e+00,15213
ddnose2ell_flymale_framenearfly,9.850085e-01,-1.541856e+00,105469
decc_flyany_frameany,-7.540580e-06,-2.734654e+00,479320
decc_flyfemale_frameany,-7.161381e-06,-6.863187e-01,234846
decc_flymale_frameany,-1.947708e-05,-2.108074e+00,243920
dell2nose_flyany_frameany,9.941905e+00,-6.996933e-01,479340
dell2nose_flyany_framewingflick,3.360925e+00,-8.922259e-01,269
dell2nose_flyfemale_frameany,1.004007e+01,-4.932276e-01,234856
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.835356e+00,-7.902036e-01,243930
dell2nose_flymale_framewingflick,3.696621e+00,-9.729960e-02,207
dist2wall_flyany_frameany,1.298703e+01,1.931277e+00,479340
dist2wall_flyany_frameattemptedcopulation,1.147687e+01,-6.227917e-01,532
dist2wall_flyany_framebackupstart,6.820802e+00,2.352672e+00,386
dist2wall_flyany_framebodyturnstart,8.996883e+00,2.876035e+00,1290
dist2wall_flyany_framecrabwalkall,7.425458e+00,1.956639e+00,45848
dist2wall_flyany_framecrabwalkextreme,8.409661e+00,1.208544e+00,1939
dist2wall_flyany_framejump,1.637453e+01,-2.388365e+00,455
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.010092e+01,1.578773e+00,295082
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.456548e+00,2.330872e+00,2862
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.713561e+01,1.655595e+00,184258
dist2wall_flyany_frametouch,9.830612e+00,1.788987e+00,21515
dist2wall_flyany_framewalk,1.090761e+01,2.344927e+00,156410
dist2wall_flyany_framewinggrooming,2.275716e+01,1.216024e+00,22026
dist2wall_flyfemale_frameany,1.493475e+01,2.969165e+00,234856
dist2wall_flymale_frameany,1.111614e+01,6.870890e-01,243930
dmax_wing_angle_flyany_frameany,1.464377e-02,1.256090e+00,479320
dmax_wing_angle_flyany_framewingextension,-5.519918e-01,9.745411e-02,5511
dmax_wing_angle_flyany_framewingflick,-8.875092e+00,-7.082877e-02,269
dmax_wing_angle_flyfemale_frameany,2.159887e-02,2.327782e+00,234846
dmax_wing_angle_flymale_frameany,8.069470e-03,4.620479e-02,243920
dmax_wing_area_flyany_frameany,-4.925679e-01,-4.206003e+00,479320
dmax_wing_area_flyany_framewingextension,-9.125372e-01,-7.538441e-01,5511
dmax_wing_area_flyfemale_frameany,-5.631883e-01,-4.394186e+00,234846
dmax_wing_area_flymale_frameany,-4.243445e-01,-2.497772e+00,243920
dmin_wing_angle_flyany_frameany,-1.469358e-02,-1.259868e+00,479320
dmin_wing_angle_flyany_framewingextension,-1.141890e+00,-1.317049e+00,5511
dmin_wing_angle_flyany_framewingflick,-8.876162e+00,5.016637e-01,269
dmin_wing_angle_flyfemale_frameany,-2.149267e-02,-2.324440e+00,234846
dmin_wing_angle_flymale_frameany,-8.221432e-03,-4.695847e-02,243920
dmin_wing_area_flyany_frameany,4.925968e-01,4.204126e+00,479320
dmin_wing_area_flyany_framewingextension,6.727855e-01,3.822241e-01,5511
dmin_wing_area_flyfemale_frameany,5.626234e-01,4.366027e+00,234846
dmin_wing_area_flymale_frameany,4.249995e-01,2.513192e+00,243920
dnose2ell_angle_30tomin30_flyany_frameany,1.057419e+01,-5.493526e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095848e+01,8.750199e-02,234856
dnose2ell_angle_30tomin30_flymale_frameany,1.019089e+01,-9.990370e-01,243930
dnose2ell_angle_min20to20_flyany_frameany,4.021216e+01,3.931950e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.115779e+01,1.509691e+00,234856
dnose2ell_angle_min20to20_flymale_frameany,3.923076e+01,-6.852363e-01,243930
dnose2ell_angle_min30to30_flyany_frameany,3.244101e+01,4.140003e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.351209e+01,1.675663e+00,234856
dnose2ell_angle_min30to30_flymale_frameany,3.135526e+01,-7.858737e-01,243930
dnose2ell_flyany_frameany,9.919816e+00,-7.226245e-01,479340
dnose2ell_flyany_frameattemptedcopulation,2.838716e-01,-3.531118e-01,532
dnose2ell_flyany_framebackupstart,6.505751e+00,-1.179724e+00,386
dnose2ell_flyany_framebodyturn,1.029108e+01,7.379045e-01,3073
dnose2ell_flyany_framebodyturnstart,1.003897e+01,4.492246e-01,1290
dnose2ell_flyany_framecrabwalkallstart,1.012741e+01,1.090143e-02,4997
dnose2ell_flyany_framecrabwalkextreme,7.951046e+00,1.828975e+00,1939
dnose2ell_flyany_framecrabwalkextremestart,8.067511e+00,2.121142e+00,472
dnose2ell_flyany_framejumpstart,8.666629e+00,-2.805603e+00,204
dnose2ell_flyany_framenearwall,9.063844e+00,-9.109375e-01,359395
dnose2ell_flyany_framepivotcenter,6.897339e+00,-7.665021e-01,300
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.487987e+00,1.663167e+00,2862
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.829700e+00,-8.756164e-01,184258
dnose2ell_flyany_frametouch,1.104556e+00,-1.579327e+00,21515
dnose2ell_flyany_framewalk,1.106023e+01,-3.832090e-01,156410
dnose2ell_flyany_framewingflick,4.166048e+00,-6.136112e-01,269
dnose2ell_flyany_framewinggrooming,1.228839e+01,-1.702400e+00,22026
dnose2ell_flyfemale_frameany,1.033048e+01,3.772296e-02,234856
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.512567e+00,-1.235585e+00,243930
dnose2ell_flymale_framechase,1.784414e+00,-1.337179e+00,15213
dnose2ell_flymale_framewingextension,3.170709e+00,-8.015171e-01,5492
dnose2ell_flymale_framewingflick,4.168188e+00,1.238303e-01,207
dnose2tail_flyany_frameany,1.081380e+01,-7.027056e-01,479340
dnose2tail_flyany_framemove,1.073723e+01,-7.784706e-01,295082
dnose2tail_flyfemale_frameany,1.131571e+01,2.958648e-01,234856
dnose2tail_flymale_frameany,1.031894e+01,-1.387325e+00,243930
dnwingsdetected_flyany_frameany,-6.328765e-05,-5.538877e-01,479320
dnwingsdetected_flyfemale_frameany,1.291699e-04,1.342780e-01,234846
dnwingsdetected_flymale_frameany,-2.487294e-04,-3.241955e-01,243920
dphi_flyany_framemove,1.862822e-02,5.488699e-01,295062
dphi_flyfemale_framemove,9.163998e-02,1.669815e+00,132100
dphi_flymale_framemove,-5.168392e-02,-8.341118e-01,162489
dtheta_flyany_frameany,-2.654050e-02,-3.491436e+00,479320
dtheta_flyfemale_frameany,-1.043655e-02,-1.153256e+00,234846
dtheta_flymale_frameany,-4.293692e-02,-4.072934e+00,243920
du_cor_flyany_frameany,5.894609e+00,-1.583461e+00,479320
du_cor_flyfemale_frameany,4.550000e+00,-3.133423e+00,234846
du_cor_flymale_frameany,7.191083e+00,-7.120698e-02,243920
du_ctr_flyany_frameany,6.265772e+00,-1.601238e+00,479320
du_ctr_flyany_frameattemptedcopulation,7.765566e-01,-1.158576e-01,532
du_ctr_flyany_framebackup,-6.467139e+00,1.991836e+00,1542
du_ctr_flyany_framebodyturn,5.584683e+00,2.291680e-01,3073
du_ctr_flyany_framecrabwalkall,9.951923e+00,-2.195913e+00,45847
du_ctr_flyany_framecrabwalkextreme,9.230333e-01,-1.138074e+00,1939
