field,value,zscore,nflyframes
a_mm_flyany_frameany,6.727488e-01,4.669807e+00,455278
a_mm_flyfemale_frameany,7.216360e-01,4.753300e+00,239620
a_mm_flymale_frameany,6.184298e-01,3.071144e+00,215658
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.381141e-01,1.370826e+00,492
absangle2wall_flyany_framebodyturnstart,1.123745e+00,9.909421e-01,1035
absangle2wall_flyany_framecrabwalkall,1.131635e+00,-2.819040e-01,43108
absangle2wall_flyany_framecrabwalkextreme,1.001480e+00,3.492956e-01,959
absangle2wall_flyany_framejump,1.530645e+00,-2.196829e+00,399
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.306729e+00,5.750954e-01,202119
absangle2wall_flyany_framenearwall,1.330552e+00,-1.435027e+00,289864
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.545294e-01,1.170128e+00,2199
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.463394e+00,-4.456655e+00,253159
absangle2wall_flyany_frametouch,1.499277e+00,2.450651e+00,8751
absangle2wall_flyany_framewalk,1.335585e+00,-4.721550e-01,114678
absangle2wall_flyany_framewinggrooming,1.157986e+00,-6.002179e+00,10430
absangle2wall_flyfemale_framenearwall,1.323320e+00,-1.968527e+00,158285
absangle2wall_flymale_framenearwall,1.338588e+00,-6.952609e-01,131579
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.520132e+00,-2.621904e+00,254
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.348999e+00,-2.616146e+00,339
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371711e+00,-2.441387e+00,1508
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.461353e+00,-4.816878e+00,143441
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.358327e+00,-3.749833e+00,835
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.403737e+00,-3.494809e+00,78904
absanglefrom1to2_nose2ell_flyany_frametouch,6.848019e-01,-2.295824e+00,8751
absanglefrom1to2_nose2ell_flyfemale_framechase,1.935490e-01,-2.029427e+00,214
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.471981e+00,-2.256221e+00,82802
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.084196e-01,-3.324377e+00,5125
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.449543e+00,-1.851799e+00,60639
absanglefrom1to2_nose2ell_flymale_frametouch,6.585600e-01,-1.171610e+00,3626
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.219988e+00,-3.106344e+00,289851
absdangle2wall_flyfemale_framenearwall,1.132816e+00,-3.535882e+00,158277
absdangle2wall_flymale_framenearwall,1.316847e+00,-2.134733e+00,131574
absdtheta_flyany_frameany,9.869960e-01,-3.979008e+00,455259
absdtheta_flyany_framebackup,2.459028e+00,-2.636578e-01,1997
absdtheta_flyany_framebodyturn,5.345245e+00,-1.120584e+00,2558
absdtheta_flyany_framecrabwalkall,1.551176e+00,-1.812563e+00,43107
absdtheta_flyany_framecrabwalkextreme,1.568494e+00,-2.477006e+00,959
absdtheta_flyany_framemove,1.748671e+00,-2.950467e+00,202100
absdtheta_flyany_framenearfly,1.037721e+00,-3.939598e+00,143437
absdtheta_flyany_framenearwall,1.213768e+00,-3.131692e+00,289851
absdtheta_flyany_framenotnearfly_notnearwall,5.854036e-01,-2.478799e+00,125786
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.780386e+00,-2.060830e+00,9275
absdtheta_flyany_framerighting,8.900045e+00,-1.272242e-01,705
absdtheta_flyany_framestop,3.780276e-01,-1.502994e+00,253159
absdtheta_flyany_frametouch,1.192606e+00,-5.333420e+00,8751
absdtheta_flyany_framewalk,1.478262e+00,-1.838167e+00,114678
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.134543e-01,1.639955e+00,10430
absdtheta_flyfemale_frameany,9.375897e-01,-3.774681e+00,239610
absdtheta_flymale_frameany,1.041892e+00,-3.584129e+00,215649
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.430619e+00,-1.884760e+00,455259
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.542580e+00,1.632121e+00,1997
absdv_cor_flyany_framebodyturn,2.938645e+00,-3.505509e-01,2558
absdv_cor_flyany_framecrabwalkall,5.486816e+00,-5.795823e-01,43107
absdv_cor_flyany_framecrabwalkextreme,5.335030e+00,2.499091e+00,959
absdv_cor_flyany_framejump,3.193445e+01,1.308048e+01,399
absdv_cor_flyany_framemove,2.921210e+00,4.025147e-01,202100
absdv_cor_flyany_framenearfly,1.401114e+00,-1.486644e+00,143437
absdv_cor_flyany_framenearwall,1.921526e+00,-5.599254e-01,289851
absdv_cor_flyany_framenotnearfly_notnearwall,5.378342e-01,-1.200410e+00,125786
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.582131e+00,3.168967e-01,9275
absdv_cor_flyany_framerighting,6.952339e+00,2.112477e+00,705
absdv_cor_flyany_framestop,1.771335e-01,4.296347e+00,253159
absdv_cor_flyany_frametouch,1.699839e+00,-4.913712e-01,8751
absdv_cor_flyany_framewalk,3.457937e+00,9.206557e-02,114678
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.673220e-01,4.920319e+00,10430
absdv_cor_flyfemale_frameany,1.350257e+00,-1.327991e+00,239610
absdv_cor_flymale_frameany,1.519911e+00,-2.105161e+00,215649
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.618214e+00,-3.995663e-01,143437
absphidiff_nose2ell_flyany_frametouch,1.585981e+00,-2.859395e-01,8751
absphidiff_nose2ell_flyfemale_framechase,3.444661e-01,-1.396411e+00,214
absphidiff_nose2ell_flyfemale_framenearfly,1.611840e+00,-8.190642e-01,82799
absphidiff_nose2ell_flyfemale_frametouch,1.574868e+00,-2.033683e+00,5125
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.625296e+00,-4.168386e-02,60638
absphidiff_nose2ell_flymale_frametouch,1.598329e+00,6.654057e-01,3626
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.094374e-01,-4.290693e+00,455259
abssmoothdtheta_flyfemale_frameany,6.773023e-01,-4.199971e+00,239610
abssmoothdtheta_flymale_frameany,7.451432e-01,-3.732764e+00,215649
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602255e+00,7.062589e-01,254
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748028e+00,1.592526e+00,1508
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.659414e+00,7.775926e-01,143441
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623055e+00,1.222416e+00,835
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627646e+00,1.389534e+00,78904
absthetadiff_nose2ell_flyany_frametouch,1.851765e+00,1.293751e+00,8751
absthetadiff_nose2ell_flyfemale_framechase,2.666534e-01,-1.588110e+00,214
absthetadiff_nose2ell_flyfemale_framenearfly,1.677051e+00,7.249803e-01,82802
absthetadiff_nose2ell_flyfemale_frametouch,1.803587e+00,-5.120908e-01,5125
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639817e+00,7.367998e-01,60639
absthetadiff_nose2ell_flymale_frametouch,1.905295e+00,1.562057e+00,3626
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.057081e-01,4.903057e-01,202119
absyaw_flyfemale_framemove,6.495901e-01,1.558229e+00,106058
absyaw_flymale_framemove,5.569503e-01,-3.812055e-01,96061
accmag_flyany_frameany,9.013660e+01,-1.909377e+00,455259
accmag_flyfemale_frameany,8.947888e+01,-1.698027e+00,239610
accmag_flymale_frameany,9.086741e+01,-1.939560e+00,215649
angle_biggest_wing_flyany_frameany,4.210594e-03,-3.588819e+00,455278
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.567254e-03,-3.957383e+00,239620
angle_biggest_wing_flymale_frameany,7.147639e-03,-2.205206e+00,215658
angle_smallest_wing_flyany_frameany,-1.235027e-03,-2.727865e+00,455278
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.825509e-03,-2.608231e+00,239620
angle_smallest_wing_flymale_frameany,-5.789372e-04,-1.853084e+00,215658
angleonclosestfly_flyany_framenearfly,-5.206071e-01,-4.756087e+00,143441
angleonclosestfly_flyany_framestop_nearfly,-6.179339e-01,-5.948591e+00,78904
angleonclosestfly_flyany_frametouch,-4.572391e-01,-3.668405e+00,8751
angleonclosestfly_flyfemale_framechase,5.610149e-02,8.452701e-01,214
angleonclosestfly_flyfemale_framenearfly,-3.748029e-01,-7.084383e-02,82802
angleonclosestfly_flyfemale_frametouch,-2.734919e-01,1.323118e+00,5125
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.826118e-01,-1.232057e+01,60639
angleonclosestfly_flymale_frametouch,-6.614027e-01,-6.356346e+00,3626
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.978187e-01,3.915566e-01,455278
anglesub_flyfemale_frameany,2.083276e-01,1.826373e+00,239620
anglesub_flymale_frameany,1.861421e-01,-5.870882e-01,215658
area_flyany_frameany,1.972658e+00,3.091577e+00,455278
area_flyfemale_frameany,2.248062e+00,3.170369e+00,239620
area_flymale_frameany,1.666653e+00,1.675743e+00,215658
area_inmost_wing_flyany_frameany,8.376822e-01,-6.406931e-01,455278
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.971278e-01,1.061478e+00,10430
area_inmost_wing_flyfemale_frameany,8.600033e-01,-1.113934e+00,239620
area_inmost_wing_flymale_frameany,8.128810e-01,-6.976059e-02,215658
area_outmost_wing_flyany_frameany,8.601861e-01,-1.723068e+00,455278
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.886802e-01,-1.806981e+00,10430
area_outmost_wing_flyfemale_frameany,8.769648e-01,-2.537451e+00,239620
area_outmost_wing_flymale_frameany,8.415432e-01,-4.920067e-01,215658
arena_angle_flyany_frameany,-1.829352e-01,-2.000257e+00,455278
b_mm_flyany_frameany,2.319790e-01,1.307676e+00,455278
b_mm_flyfemale_frameany,2.478621e-01,1.495279e+00,239620
b_mm_flymale_frameany,2.143311e-01,2.435313e-01,215658
boutfreq_flyany_framebackup,1.109212e-03,-5.038457e-01,455278
boutfreq_flyany_framebodyturn,2.273336e-03,-3.807798e+00,455278
boutfreq_flyany_framecrabwalkall,9.473333e-03,-1.648806e+00,455278
boutfreq_flyany_framecrabwalkextreme,5.600973e-04,-1.519435e+00,455278
boutfreq_flyany_framejump,3.624159e-04,-1.506526e+00,455278
boutfreq_flyany_framepivotcenter,1.515558e-04,-1.199836e+00,455278
boutfreq_flyany_framepivottail,4.830016e-03,-3.200502e+00,455278
boutfreq_flyany_framerighting,1.888956e-04,-4.223865e-01,455278
boutfreq_flyany_framestop,1.502818e-02,1.275144e+00,455278
boutfreq_flyany_frametouch,3.097009e-03,-2.004024e+00,455278
boutfreq_flyany_framewalk,1.520170e-02,-2.706764e+00,455278
boutfreq_flyany_framewingextension,0.000000e+00,-8.719836e-01,455278
boutfreq_flyany_framewingflick,5.710796e-05,-1.654668e+00,455278
boutfreq_flyany_framewinggrooming,7.204389e-04,-3.201381e+00,455278
boutfreq_flymale_frameattemptedcopulation,9.274330e-06,-5.372660e-01,215649
boutfreq_flymale_framechase,1.576636e-04,-1.033749e+00,215649
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,215649
corfrac_maj_flyany_frameany,-1.391690e-02,5.662882e+00,455259
corfrac_maj_flyany_framebackup,-2.022981e-01,1.082013e+00,1997
corfrac_maj_flyany_framebodyturn,-7.402590e-01,6.849629e-01,2558
corfrac_maj_flyany_framecrabwalkall,-2.325600e-01,5.847917e+00,43107
corfrac_maj_flyany_framecrabwalkextreme,-3.377984e-01,5.011781e+00,959
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.876608e-01,-2.081304e-01,9275
corfrac_maj_flyfemale_frameany,-3.266254e-02,4.102166e+00,239610
corfrac_maj_flymale_frameany,6.911592e-03,6.782654e+00,215649
da_flyany_frameany,3.394854e-06,1.799368e+00,455259
da_flyfemale_frameany,7.641325e-06,1.897372e+00,239610
da_flymale_frameany,-1.323447e-06,-1.250547e+00,215649
dangle2wall_flyany_framenearwall,2.546008e-02,1.818175e-01,289851
dangle2wall_flyfemale_framenearwall,2.708376e-02,-4.535065e-01,158277
dangle2wall_flymale_framenearwall,2.365599e-02,9.871848e-01,131574
dangle_biggest_wing_flyany_frameany,5.319908e-02,5.979544e+00,455259
dangle_biggest_wing_flyfemale_frameany,3.515219e-02,3.946873e+00,239610
dangle_biggest_wing_flymale_frameany,7.325117e-02,6.290451e+00,215649
dangle_smallest_wing_flyany_frameany,-5.324091e-02,-5.980905e+00,455259
dangle_smallest_wing_flyfemale_frameany,-3.525314e-02,-3.963736e+00,239610
dangle_smallest_wing_flymale_frameany,-7.322731e-02,-6.257377e+00,215649
danglesub_flyany_framemove,-2.062636e-02,-1.159681e+00,202100
danglesub_flyany_framenearfly,-7.545073e-02,1.125881e+00,143437
danglesub_flyfemale_framenearfly,-6.540866e-02,1.674275e+00,82799
danglesub_flymale_framenearfly,-8.660859e-02,4.630431e-01,60638
darea_flyany_frameany,-2.320565e-06,8.389244e-01,455259
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.277510e-01,2.951873e+00,1997
darea_flyany_framebodyturn,-2.894557e-02,4.899594e-01,2558
darea_flyany_framechase,4.522039e-02,6.340651e-01,313
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.401238e-02,-2.218701e-01,43107
darea_flyany_framecrabwalkextreme,-7.218762e-02,-1.642177e+00,959
darea_flyany_framejump,-8.307238e-01,-6.056953e+00,399
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.337706e-01,-2.232312e+00,9275
darea_flyany_framerighting,5.877059e-02,8.175499e-01,705
darea_flyany_framestop,-5.719059e-03,2.769730e+00,253159
darea_flyany_frametouch,-9.775202e-02,-1.506963e+00,8751
darea_flyany_framewalk,2.686122e-02,-3.726433e-01,114678
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.606599e-02,-8.041926e+00,10430
darea_flyfemale_frameany,2.203906e-05,1.707445e+00,239610
darea_flymale_frameany,-2.938682e-05,-1.591961e+00,215649
darea_inmost_wing_flyany_frameany,-7.116763e-03,-5.328417e+00,455259
darea_inmost_wing_flyfemale_frameany,9.365243e-03,-4.173564e+00,239610
darea_inmost_wing_flymale_frameany,-2.543010e-02,-4.953584e+00,215649
darea_outmost_wing_flyany_frameany,7.150727e-03,5.323048e+00,455259
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.323610e-03,4.161128e+00,239610
darea_outmost_wing_flymale_frameany,2.545555e-02,4.981370e+00,215649
db_flyany_frameany,-1.868667e-06,-8.898635e-01,455259
db_flyfemale_frameany,-9.391616e-07,1.047110e+00,239610
db_flymale_frameany,-2.901451e-06,-1.621193e+00,215649
dcenter_flyany_frameany,1.188761e+01,1.734888e+00,455278
dcenter_flyany_framebackupstart,9.775985e+00,1.634459e+00,505
dcenter_flyany_framebodyturn,1.227683e+01,2.535493e+00,2558
dcenter_flyany_framebodyturnstart,1.218233e+01,2.627659e+00,1035
dcenter_flyany_framecrabwalkallstart,1.209818e+01,1.860864e+00,4311
dcenter_flyany_framecrabwalkextreme,8.284515e+00,-4.331580e-01,959
dcenter_flyany_framecrabwalkextremestart,8.245129e+00,-6.941224e-01,255
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.229326e+01,3.433839e+00,202119
dcenter_flyany_framenearwall,1.158687e+01,3.775190e+00,289864
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.168316e+01,3.309049e+00,2199
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157092e+01,3.878552e-01,253159
dcenter_flyany_frametouch,3.076691e+00,3.796091e+00,8751
dcenter_flyany_framewalk,1.301513e+01,2.515530e+00,114678
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.399216e+01,6.557722e-01,10430
dcenter_flyfemale_frameany,1.120345e+01,-3.192971e-02,239620
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.264778e+01,3.130576e+00,215658
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.655458e-01,4.117779e+00,202100
ddcenter_flyany_framenearfly,3.541042e-01,-6.919574e-01,143437
ddcenter_flyfemale_framenearfly,2.876763e-01,-1.315766e+00,82799
ddcenter_flymale_framenearfly,4.279129e-01,-2.075954e-02,60638
ddell2nose_flyany_framenearfly,9.663722e-01,-1.008514e+00,143437
ddell2nose_flyfemale_framenearfly,8.357249e-01,-1.496993e+00,82799
ddell2nose_flymale_framenearfly,1.111536e+00,-4.409832e-01,60638
ddist2wall_flyany_framenearwall,1.548431e-02,-6.035001e-01,289851
ddist2wall_flyfemale_framenearwall,9.117864e-03,-2.046881e+00,158277
ddist2wall_flymale_framenearwall,2.255813e-02,1.364629e+00,131574
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.934826e-01,-9.296716e-01,143437
ddnose2ell_flyfemale_framenearfly,8.458277e-01,-1.569778e+00,82799
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.157544e+00,-1.878722e-01,60638
decc_flyany_frameany,-4.338902e-06,-1.876496e+00,455259
decc_flyfemale_frameany,-5.414212e-06,-1.387533e+00,239610
decc_flymale_frameany,-3.144113e-06,-1.171082e-01,215649
dell2nose_flyany_frameany,1.090838e+01,1.514068e+00,455278
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.015742e+01,-2.323091e-01,239620
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.174279e+01,2.995877e+00,215658
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.480137e+01,3.085061e+00,455278
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.747654e+00,2.422558e+00,505
dist2wall_flyany_framebodyturnstart,8.106726e+00,1.054758e+00,1035
dist2wall_flyany_framecrabwalkall,8.352370e+00,4.297433e+00,43108
dist2wall_flyany_framecrabwalkextreme,9.409605e+00,2.287898e+00,959
dist2wall_flyany_framejump,2.166396e+01,2.215036e+00,399
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.060498e+01,2.229226e+00,202119
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.839130e+00,1.015433e+00,2199
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.817272e+01,1.911014e+00,253159
dist2wall_flyany_frametouch,1.203147e+01,5.036647e+00,8751
dist2wall_flyany_framewalk,9.789602e+00,9.133674e-01,114678
dist2wall_flyany_framewinggrooming,2.084572e+01,2.476398e-01,10430
dist2wall_flyfemale_frameany,1.395015e+01,1.467425e+00,239620
dist2wall_flymale_frameany,1.574717e+01,4.349246e+00,215658
dmax_wing_angle_flyany_frameany,1.193846e-02,1.171659e+00,455259
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.460246e-03,5.139752e-02,239610
dmax_wing_angle_flymale_frameany,2.135870e-02,1.461888e+00,215649
dmax_wing_area_flyany_frameany,-2.777938e-01,5.029712e-01,455259
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.775350e-01,2.881244e+00,239610
dmax_wing_area_flymale_frameany,-3.891925e-01,-2.172200e+00,215649
dmin_wing_angle_flyany_frameany,-1.198029e-02,-1.172389e+00,455259
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.561199e-03,-1.068390e-01,239610
dmin_wing_angle_flymale_frameany,-2.133484e-02,-1.424333e+00,215649
dmin_wing_area_flyany_frameany,2.778278e-01,-5.049458e-01,455259
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.775766e-01,-2.892046e+00,239610
dmin_wing_area_flymale_frameany,3.892180e-01,2.182053e+00,215649
dnose2ell_angle_30tomin30_flyany_frameany,1.147108e+01,1.511114e+00,455278
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074636e+01,-3.622427e-01,239620
dnose2ell_angle_30tomin30_flymale_frameany,1.227633e+01,2.991053e+00,215658
dnose2ell_angle_min20to20_flyany_frameany,4.483437e+01,1.952871e+00,455278
dnose2ell_angle_min20to20_flyfemale_frameany,4.450389e+01,2.433912e+00,239620
dnose2ell_angle_min20to20_flymale_frameany,4.520157e+01,8.617836e-01,215658
dnose2ell_angle_min30to30_flyany_frameany,3.587305e+01,1.819677e+00,455278
dnose2ell_angle_min30to30_flyfemale_frameany,3.549405e+01,2.158704e+00,239620
dnose2ell_angle_min30to30_flymale_frameany,3.629417e+01,9.383624e-01,215658
dnose2ell_flyany_frameany,1.089083e+01,1.457690e+00,455278
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.818186e+00,1.237687e+00,505
dnose2ell_flyany_framebodyturn,1.140981e+01,2.538242e+00,2558
dnose2ell_flyany_framebodyturnstart,1.133005e+01,2.623322e+00,1035
dnose2ell_flyany_framecrabwalkallstart,1.113872e+01,1.643454e+00,4311
dnose2ell_flyany_framecrabwalkextreme,7.218289e+00,-5.150792e-01,959
dnose2ell_flyany_framecrabwalkextremestart,7.091872e+00,-8.749376e-01,255
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.056366e+01,3.401701e+00,289864
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.080056e+01,3.063007e+00,2199
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054477e+01,1.467530e-01,253159
dnose2ell_flyany_frametouch,1.094604e+00,-8.879172e-01,8751
dnose2ell_flyany_framewalk,1.207526e+01,2.340220e+00,114678
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.305186e+01,5.557967e-01,10430
dnose2ell_flyfemale_frameany,1.022265e+01,-2.567896e-01,239620
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163325e+01,2.794878e+00,215658
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185137e+01,1.649484e+00,455278
dnose2tail_flyany_framemove,1.231339e+01,3.427519e+00,202119
dnose2tail_flyfemale_frameany,1.117898e+01,-8.091133e-02,239620
dnose2tail_flymale_frameany,1.259846e+01,2.922635e+00,215658
dnwingsdetected_flyany_frameany,-6.662621e-05,-6.366439e-01,455259
dnwingsdetected_flyfemale_frameany,-1.265898e-04,-1.655251e+00,239610
dnwingsdetected_flymale_frameany,0.000000e+00,1.415329e+00,215649
dphi_flyany_framemove,-1.193225e-01,-2.775576e+00,202100
dphi_flyfemale_framemove,-6.426498e-02,-1.093293e+00,106048
dphi_flymale_framemove,-1.804975e-01,-3.245753e+00,96052
dtheta_flyany_frameany,1.117818e-02,1.637253e+00,455259
dtheta_flyfemale_frameany,-1.479479e-03,-1.209849e-01,239610
dtheta_flymale_frameany,2.524224e-02,2.671306e+00,215649
du_cor_flyany_frameany,4.042565e+00,-2.480948e+00,455259
du_cor_flyfemale_frameany,3.475706e+00,-2.704157e+00,239610
du_cor_flymale_frameany,4.672408e+00,-1.869610e+00,215649
du_ctr_flyany_frameany,4.318505e+00,-2.500940e+00,455259
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.503843e+00,-1.576639e+00,1997
du_ctr_flyany_framebodyturn,5.016270e+00,-1.337141e+00,2558
du_ctr_flyany_framecrabwalkall,1.005231e+01,-1.291643e+00,43107
du_ctr_flyany_framecrabwalkextreme,1.099252e+00,8.952027e-01,959
du_ctr_flyany_framejump,8.540843e+00,-8.207278e+00,399
du_ctr_flyany_framemove,9.158001e+00,-1.286761e+00,202100
du_ctr_flyany_framenearfly,3.895412e+00,-2.405130e+00,143437
du_ctr_flyany_framenearwall,5.736608e+00,-1.457482e+00,289851
du_ctr_flyany_framenotnearfly_notnearwall,1.944401e+00,-1.984635e+00,125786
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.021807e+00,-2.179553e+00,705
du_ctr_flyany_framestop,1.472755e-01,4.210961e+00,253159
du_ctr_flyany_frametouch,1.351719e+00,-3.971283e+00,8751
du_ctr_flyany_framewalk,1.403579e+01,-1.625859e+00,114678
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.208655e-01,3.559842e-01,10430
du_ctr_flyfemale_frameany,3.739301e+00,-2.721067e+00,239610
du_ctr_flymale_frameany,4.962065e+00,-1.881656e+00,215649
