field,value,zscore,nflyframes
a_mm_flyany_frameany,6.119449e-01,-1.769598e+00,455487
a_mm_flyfemale_frameany,6.667319e-01,-3.449143e-01,242223
a_mm_flymale_frameany,5.497184e-01,-4.608540e+00,213264
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.457083e-01,1.989398e+00,293
absangle2wall_flyany_framebodyturnstart,1.166616e+00,1.428801e+00,1195
absangle2wall_flyany_framecrabwalkall,1.233943e+00,3.594631e+00,23332
absangle2wall_flyany_framecrabwalkextreme,1.156019e+00,1.825820e+00,510
absangle2wall_flyany_framejump,1.674234e+00,-4.182017e-01,282
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.380642e+00,3.289360e+00,162542
absangle2wall_flyany_framenearwall,1.433611e+00,1.769347e+00,292639
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.788585e-01,5.333937e+00,1985
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620908e+00,-1.022788e+00,292945
absangle2wall_flyany_frametouch,1.552732e+00,3.117855e+00,5503
absangle2wall_flyany_framewalk,1.403976e+00,2.596305e+00,102928
absangle2wall_flyany_framewinggrooming,1.520707e+00,-8.566627e-01,32720
absangle2wall_flyfemale_framenearwall,1.469499e+00,2.767181e+00,185542
absangle2wall_flymale_framenearwall,1.396543e+00,4.979540e-01,107097
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549625e+00,2.159118e+00,362
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519455e+00,2.288024e+00,812
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.662807e+00,5.456949e+00,124537
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365531e+00,-1.115487e+00,655
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.698315e+00,4.200449e+00,73676
absanglefrom1to2_nose2ell_flyany_frametouch,8.718191e-01,5.974959e+00,5503
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.658086e+00,1.336241e+00,78710
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.431784e-01,3.922484e+00,3711
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.661721e+00,3.231694e+00,45827
absanglefrom1to2_nose2ell_flymale_frametouch,8.895987e-01,4.765358e+00,1792
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.268450e+00,-2.877033e+00,292627
absdangle2wall_flyfemale_framenearwall,1.492264e+00,-7.812737e-01,185534
absdangle2wall_flymale_framenearwall,1.017492e+00,-4.849465e+00,107093
absdtheta_flyany_frameany,9.957392e-01,-4.603287e+00,455468
absdtheta_flyany_framebackup,2.531947e+00,8.880049e-01,1158
absdtheta_flyany_framebodyturn,6.675754e+00,3.951277e+00,3116
absdtheta_flyany_framecrabwalkall,1.964515e+00,2.648925e+00,23332
absdtheta_flyany_framecrabwalkextreme,1.905170e+00,9.625488e-01,510
absdtheta_flyany_framemove,2.181521e+00,2.143626e+00,162523
absdtheta_flyany_framenearfly,1.044944e+00,-4.474408e+00,124534
absdtheta_flyany_framenearwall,1.264601e+00,-2.890855e+00,292627
absdtheta_flyany_framenotnearfly_notnearwall,6.417693e-01,-2.647170e+00,143884
absdtheta_flyany_framepivotcenter,6.216457e+00,-7.127598e-01,277
absdtheta_flyany_framepivottail,6.277236e+00,4.469428e+00,8275
absdtheta_flyany_framerighting,8.006418e+00,-2.307473e+00,908
absdtheta_flyany_framestop,3.435973e-01,-3.400115e+00,292945
absdtheta_flyany_frametouch,1.791925e+00,1.561712e+00,5503
absdtheta_flyany_framewalk,1.792486e+00,1.714157e+00,102927
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.501636e-01,-2.146569e+00,32720
absdtheta_flyfemale_frameany,1.322242e+00,-9.345995e-01,242213
absdtheta_flymale_frameany,6.249004e-01,-8.457387e+00,213255
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.138609e+00,-5.447553e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.646900e+00,2.816535e+00,1158
absdv_cor_flyany_framebodyturn,3.231505e+00,8.684893e-01,3116
absdv_cor_flyany_framecrabwalkall,5.972283e+00,9.726027e-01,23332
absdv_cor_flyany_framecrabwalkextreme,5.132930e+00,2.430526e+00,510
absdv_cor_flyany_framejump,1.125466e+01,-3.054494e+00,282
absdv_cor_flyany_framemove,2.834848e+00,-6.720718e-01,162523
absdv_cor_flyany_framenearfly,1.023058e+00,-5.180947e+00,124534
absdv_cor_flyany_framenearwall,1.519132e+00,-4.254510e+00,292627
absdv_cor_flyany_framenotnearfly_notnearwall,5.265971e-01,-2.746141e+00,143884
absdv_cor_flyany_framepivotcenter,6.300788e-02,-3.591403e-01,277
absdv_cor_flyany_framepivottail,2.925739e+00,1.952973e+00,8275
absdv_cor_flyany_framerighting,6.275478e+00,2.408727e-01,908
absdv_cor_flyany_framestop,1.050164e-01,-4.874175e+00,292945
absdv_cor_flyany_frametouch,1.506443e+00,-1.517153e+00,5503
absdv_cor_flyany_framewalk,3.429781e+00,-2.071197e-01,102927
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.242696e-01,-2.046900e+00,32720
absdv_cor_flyfemale_frameany,1.707416e+00,-6.736169e-01,242213
absdv_cor_flymale_frameany,4.925634e-01,-9.822645e+00,213255
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.625936e+00,-1.835211e-01,124534
absphidiff_nose2ell_flyany_frametouch,1.596086e+00,8.992748e-01,5503
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656407e+00,4.410443e-02,78707
absphidiff_nose2ell_flyfemale_frametouch,1.582643e+00,-1.138057e+00,3711
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.591513e+00,-4.857741e-01,45827
absphidiff_nose2ell_flymale_frametouch,1.607374e+00,1.573282e+00,1792
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.287538e-01,-4.708295e+00,455468
abssmoothdtheta_flyfemale_frameany,1.042696e+00,-8.358956e-01,242213
abssmoothdtheta_flymale_frameany,3.721812e-01,-8.759721e+00,213255
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.650789e+00,-7.653474e-01,812
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.576352e+00,-7.618040e-01,124537
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572273e+00,-1.376376e+00,655
absthetadiff_nose2ell_flyany_framestop_nearfly,1.543378e+00,-4.855990e-01,73676
absthetadiff_nose2ell_flyany_frametouch,1.601099e+00,-2.563404e+00,5503
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658555e+00,-3.273458e-02,78710
absthetadiff_nose2ell_flyfemale_frametouch,1.589508e+00,-5.895606e+00,3711
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.484365e+00,-1.560821e+00,45827
absthetadiff_nose2ell_flymale_frametouch,1.624689e+00,-4.041462e-01,1792
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.597264e-01,5.847276e-01,162542
absyaw_flyfemale_framemove,5.487128e-01,-2.226943e-01,130064
absyaw_flymale_framemove,5.814064e-01,1.280221e+00,32478
accmag_flyany_frameany,7.567480e+01,-4.870564e+00,455468
accmag_flyfemale_frameany,1.037969e+02,-1.494608e+00,242213
accmag_flymale_frameany,4.373398e+01,-8.787587e+00,213255
angle_biggest_wing_flyany_frameany,3.450163e-02,5.831434e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.661608e-02,3.624603e-01,242223
angle_biggest_wing_flymale_frameany,3.210006e-02,5.566349e-01,213264
angle_smallest_wing_flyany_frameany,1.638592e-02,1.956036e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.904124e-02,2.226332e+00,242223
angle_smallest_wing_flymale_frameany,1.337004e-02,1.047336e+00,213264
angleonclosestfly_flyany_framenearfly,-3.341732e-01,2.171637e+00,124537
angleonclosestfly_flyany_framestop_nearfly,-3.479415e-01,1.380418e+00,73676
angleonclosestfly_flyany_frametouch,-2.903765e-01,1.751612e+00,5503
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.904826e-01,2.154180e+00,78710
angleonclosestfly_flyfemale_frametouch,-2.606022e-01,2.474867e+00,3711
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.697618e-01,2.983332e-01,45827
angleonclosestfly_flymale_frametouch,-2.865268e-01,5.318989e-01,1792
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.531877e-01,-3.458438e+00,455487
anglesub_flyfemale_frameany,1.611314e-01,-2.506418e+00,242223
anglesub_flymale_frameany,1.441652e-01,-3.194778e+00,213264
area_flyany_frameany,1.626132e+00,-1.094866e+00,455487
area_flyfemale_frameany,1.902157e+00,-2.765632e-01,242223
area_flymale_frameany,1.312626e+00,-3.398114e+00,213264
area_inmost_wing_flyany_frameany,9.673905e-01,2.595952e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.243710e-01,2.296202e+00,32720
area_inmost_wing_flyfemale_frameany,1.037574e+00,3.019643e+00,242223
area_inmost_wing_flymale_frameany,8.876774e-01,1.269777e+00,213264
area_outmost_wing_flyany_frameany,1.008371e+00,2.145445e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.636502e-01,-6.614853e-01,32720
area_outmost_wing_flyfemale_frameany,1.087166e+00,2.398118e+00,242223
area_outmost_wing_flymale_frameany,9.188765e-01,1.024156e+00,213264
arena_angle_flyany_frameany,-3.384814e-02,3.504319e-01,455487
b_mm_flyany_frameany,2.095282e-01,-7.553397e-01,455487
b_mm_flyfemale_frameany,2.268917e-01,-2.161695e-01,242223
b_mm_flymale_frameany,1.898068e-01,-2.313083e+00,213264
boutfreq_flyany_framebackup,6.630266e-04,-1.762748e+00,455487
boutfreq_flyany_framebodyturn,2.627956e-03,-2.260978e+00,455487
boutfreq_flyany_framecrabwalkall,6.379985e-03,-6.562366e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.161451e-04,-4.657249e+00,455487
boutfreq_flyany_framejump,2.568679e-04,-2.232737e+00,455487
boutfreq_flyany_framepivotcenter,2.129589e-04,9.153270e-01,455487
boutfreq_flyany_framepivottail,4.357973e-03,-2.030887e+00,455487
boutfreq_flyany_framerighting,1.778316e-04,-6.124147e-01,455487
boutfreq_flyany_framestop,8.845477e-03,-4.892609e+00,455487
boutfreq_flyany_frametouch,2.131784e-03,-4.457324e+00,455487
boutfreq_flyany_framewalk,1.195643e-02,-5.492732e+00,455487
boutfreq_flyany_framewingextension,2.414998e-05,-1.282758e+00,455487
boutfreq_flyany_framewingflick,6.586357e-05,-2.335165e+00,455487
boutfreq_flyany_framewinggrooming,1.247017e-03,4.444927e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.074750e+00,213255
boutfreq_flymale_framechase,1.359874e-04,-2.107669e+00,213255
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,213255
corfrac_maj_flyany_frameany,-1.059469e-01,2.060023e+00,455468
corfrac_maj_flyany_framebackup,-1.992405e-01,1.721567e+00,1158
corfrac_maj_flyany_framebodyturn,-7.227332e-01,2.562430e+00,3116
corfrac_maj_flyany_framecrabwalkall,-2.543844e-01,3.491499e+00,23332
corfrac_maj_flyany_framecrabwalkextreme,-5.141390e-01,4.461486e-01,510
corfrac_maj_flyany_framepivotcenter,-1.000348e-01,6.040803e-01,277
corfrac_maj_flyany_framepivottail,-6.590937e-01,4.632228e+00,8275
corfrac_maj_flyfemale_frameany,-1.360344e-01,4.516986e-01,242213
corfrac_maj_flymale_frameany,-7.177372e-02,3.921959e+00,213255
da_flyany_frameany,-2.894550e-05,-3.125449e+00,455468
da_flyfemale_frameany,-2.695171e-05,3.668390e-01,242213
da_flymale_frameany,-3.121003e-05,-1.555775e+00,213255
dangle2wall_flyany_framenearwall,3.596913e-02,2.786335e-01,292627
dangle2wall_flyfemale_framenearwall,4.121844e-02,-4.690136e-01,185534
dangle2wall_flymale_framenearwall,2.931650e-02,1.095173e+00,107093
dangle_biggest_wing_flyany_frameany,2.666834e-03,6.024386e-01,455468
dangle_biggest_wing_flyfemale_frameany,5.815094e-03,5.116397e-01,242213
dangle_biggest_wing_flymale_frameany,-9.089302e-04,4.913889e-01,213255
dangle_smallest_wing_flyany_frameany,-2.800047e-03,-6.124238e-01,455468
dangle_smallest_wing_flyfemale_frameany,-5.702459e-03,-5.051019e-01,242213
dangle_smallest_wing_flymale_frameany,4.964843e-04,-5.115795e-01,213255
danglesub_flyany_framemove,-4.387469e-02,-8.411063e+00,162523
danglesub_flyany_framenearfly,-6.540254e-02,2.374603e+00,124534
danglesub_flyfemale_framenearfly,-8.730750e-02,7.138158e-01,78707
danglesub_flymale_framenearfly,-4.158385e-02,3.808549e+00,45827
darea_flyany_frameany,-4.812198e-06,3.378409e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.886743e-01,-1.089946e+00,1158
darea_flyany_framebodyturn,-1.530933e-01,-4.056818e+00,3116
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.846755e-02,-9.990946e+00,23332
darea_flyany_framecrabwalkextreme,-3.378204e-02,1.561970e-01,510
darea_flyany_framejump,-2.974418e-01,-1.974607e+00,282
darea_flyany_framepivotcenter,-1.174344e-02,-9.512811e-01,277
darea_flyany_framepivottail,-1.288439e-01,-3.345426e+00,8275
darea_flyany_framerighting,5.321000e-02,-2.496340e-01,908
darea_flyany_framestop,-6.838945e-03,3.823652e+00,292945
darea_flyany_frametouch,-6.937811e-02,1.398254e+00,5503
darea_flyany_framewalk,1.862087e-02,-1.347051e+00,102927
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.141237e-02,2.160263e-01,32720
darea_flyfemale_frameany,2.880027e-05,1.332671e+00,242213
darea_flymale_frameany,-4.298892e-05,-1.279857e+00,213255
darea_inmost_wing_flyany_frameany,5.842657e-02,-1.755498e+00,455468
darea_inmost_wing_flyfemale_frameany,7.998460e-02,-1.112286e+00,242213
darea_inmost_wing_flymale_frameany,3.394117e-02,-2.041907e+00,213255
darea_outmost_wing_flyany_frameany,-5.815910e-02,1.765236e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.976494e-02,1.111157e+00,242213
darea_outmost_wing_flymale_frameany,-3.361939e-02,2.064237e+00,213255
db_flyany_frameany,8.330146e-06,2.931096e+00,455468
db_flyfemale_frameany,1.194227e-05,2.177757e+00,242213
db_flymale_frameany,4.227528e-06,-8.743082e-01,213255
dcenter_flyany_frameany,1.229739e+01,3.399158e+00,455487
dcenter_flyany_framebackupstart,1.128082e+01,6.165448e+00,299
dcenter_flyany_framebodyturn,1.171394e+01,2.141847e+00,3116
dcenter_flyany_framebodyturnstart,1.158614e+01,2.222708e+00,1195
dcenter_flyany_framecrabwalkallstart,1.136369e+01,7.356562e-01,2906
dcenter_flyany_framecrabwalkextreme,9.343369e+00,2.538963e+00,510
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.198606e+01,2.926334e+00,162542
dcenter_flyany_framenearwall,1.106521e+01,2.593007e+00,292639
dcenter_flyany_framepivotcenter,1.001891e+01,1.315237e+00,277
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.123092e+01,3.833368e+00,1985
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188918e+01,1.412529e+00,292945
dcenter_flyany_frametouch,2.832679e+00,-3.666194e+00,5503
dcenter_flyany_framewalk,1.289368e+01,2.278318e+00,102928
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.205202e+01,-3.272144e+00,32720
dcenter_flyfemale_frameany,1.137848e+01,4.713800e-01,242223
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.334108e+01,5.613158e+00,213264
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.712288e-01,7.082108e+00,162523
ddcenter_flyany_framenearfly,3.048348e-01,-2.068240e+00,124534
ddcenter_flyfemale_framenearfly,3.353026e-01,-1.443039e+00,78707
ddcenter_flymale_framenearfly,2.801545e-01,-2.489932e+00,45827
ddell2nose_flyany_framenearfly,9.209998e-01,-1.980866e+00,124534
ddell2nose_flyfemale_framenearfly,9.227567e-01,-1.766537e+00,78707
ddell2nose_flymale_framenearfly,9.596747e-01,-1.921865e+00,45827
ddist2wall_flyany_framenearwall,1.468089e-02,-1.197778e+00,292627
ddist2wall_flyfemale_framenearwall,1.749617e-02,-9.774331e-01,185534
ddist2wall_flymale_framenearwall,1.324158e-02,-6.554562e-01,107093
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.160359e-01,-2.718502e+00,124534
ddnose2ell_flyfemale_framenearfly,1.085482e+00,-1.187566e+00,78707
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.111172e-01,-4.208315e+00,45827
decc_flyany_frameany,3.085936e-05,4.574843e+00,455468
decc_flyfemale_frameany,3.187942e-05,1.981190e+00,242213
decc_flymale_frameany,2.970079e-05,1.379301e+00,213255
dell2nose_flyany_frameany,1.144860e+01,3.526861e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048807e+01,7.348911e-01,242223
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.253955e+01,5.698342e+00,213264
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.602565e+01,5.378390e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.745818e+00,4.798322e+00,299
dist2wall_flyany_framebodyturnstart,8.947278e+00,2.811160e+00,1195
dist2wall_flyany_framecrabwalkall,8.759937e+00,5.851125e+00,23332
dist2wall_flyany_framecrabwalkextreme,8.720994e+00,1.808413e+00,510
dist2wall_flyany_framejump,2.445489e+01,5.364874e+00,282
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.154320e+01,4.071667e+00,162542
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.287997e+00,6.962594e+00,1985
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.811558e+01,2.473312e+00,292945
dist2wall_flyany_frametouch,1.292634e+01,6.845519e+00,5503
dist2wall_flyany_framewalk,1.129365e+01,2.890031e+00,102928
dist2wall_flyany_framewinggrooming,2.281024e+01,1.269248e+00,32720
dist2wall_flyfemale_frameany,1.256776e+01,5.328604e-01,242223
dist2wall_flymale_frameany,1.995309e+01,9.869861e+00,213264
dmax_wing_angle_flyany_frameany,5.020746e-03,-3.282592e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.067377e-02,6.507842e-01,242213
dmax_wing_angle_flymale_frameany,-1.399902e-03,-8.813080e-01,213255
dmax_wing_area_flyany_frameany,-2.577112e-01,1.826442e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.474266e-01,2.316617e+00,242213
dmax_wing_area_flymale_frameany,-2.693923e-01,6.584377e-01,213255
dmin_wing_angle_flyany_frameany,-5.153959e-03,3.107119e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.056113e-02,-6.432883e-01,242213
dmin_wing_angle_flymale_frameany,9.874556e-04,8.534625e-01,213255
dmin_wing_area_flyany_frameany,2.579786e-01,-1.821824e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.476462e-01,-2.315919e+00,242213
dmin_wing_area_flymale_frameany,2.697141e-01,-6.495057e-01,213255
dnose2ell_angle_30tomin30_flyany_frameany,1.210281e+01,3.635569e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.105027e+01,3.494034e-01,242223
dnose2ell_angle_30tomin30_flymale_frameany,1.329827e+01,6.057166e+00,213264
dnose2ell_angle_min20to20_flyany_frameany,4.367416e+01,2.922037e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.533869e+01,4.214068e+00,242223
dnose2ell_angle_min20to20_flymale_frameany,4.178361e+01,6.591867e-01,213264
dnose2ell_angle_min30to30_flyany_frameany,3.528513e+01,3.053281e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.636274e+01,4.058103e+00,242223
dnose2ell_angle_min30to30_flymale_frameany,3.406121e+01,1.052189e+00,213264
dnose2ell_flyany_frameany,1.146087e+01,3.580825e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.041903e+01,5.894480e+00,299
dnose2ell_flyany_framebodyturn,1.094274e+01,2.458493e+00,3116
dnose2ell_flyany_framebodyturnstart,1.083221e+01,2.578142e+00,1195
dnose2ell_flyany_framecrabwalkallstart,1.057643e+01,1.070485e+00,2906
dnose2ell_flyany_framecrabwalkextreme,8.458629e+00,2.671440e+00,510
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.025997e+01,3.032063e+00,292639
dnose2ell_flyany_framepivotcenter,9.261359e+00,1.290682e+00,277
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.045960e+01,4.011343e+00,1985
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.105075e+01,1.553039e+00,292945
dnose2ell_flyany_frametouch,1.199839e+00,1.132811e+00,5503
dnose2ell_flyany_framewalk,1.204779e+01,2.396163e+00,102928
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.126118e+01,-3.215624e+00,32720
dnose2ell_flyfemale_frameany,1.058363e+01,7.669069e-01,242223
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.245723e+01,5.556729e+00,213264
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231750e+01,3.527219e+00,455487
dnose2tail_flyany_framemove,1.197651e+01,2.962620e+00,162542
dnose2tail_flyfemale_frameany,1.142537e+01,6.322110e-01,242223
dnose2tail_flymale_frameany,1.333076e+01,5.497286e+00,213264
dnwingsdetected_flyany_frameany,-1.997450e-04,-2.870269e+00,455468
dnwingsdetected_flyfemale_frameany,1.252031e-04,1.694858e-01,242213
dnwingsdetected_flymale_frameany,-5.688181e-04,-1.484570e+00,213255
dphi_flyany_framemove,1.350174e-01,3.452964e+00,162523
dphi_flyfemale_framemove,4.947797e-01,9.099837e+00,130054
dphi_flymale_framemove,2.127377e-01,4.164320e+00,32469
dtheta_flyany_frameany,7.263949e-03,9.564292e-01,455468
dtheta_flyfemale_frameany,1.824262e-02,1.745828e+00,242213
dtheta_flymale_frameany,-5.205523e-03,-3.932262e-01,213255
du_cor_flyany_frameany,3.853831e+00,-4.713657e+00,455468
du_cor_flyfemale_frameany,5.891670e+00,-1.106320e+00,242213
du_cor_flymale_frameany,1.539272e+00,-7.573520e+00,213255
du_ctr_flyany_frameany,4.096657e+00,-4.800266e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.304300e+00,-1.816764e+00,1158
du_ctr_flyany_framebodyturn,6.003561e+00,1.621993e+00,3116
du_ctr_flyany_framecrabwalkall,1.182976e+01,2.135926e-01,23332
du_ctr_flyany_framecrabwalkextreme,9.027349e-01,-1.308856e+00,510
du_ctr_flyany_framejump,3.127019e+01,-4.557782e-01,282
du_ctr_flyany_framemove,1.069537e+01,-6.587086e-01,162523
du_ctr_flyany_framenearfly,3.527243e+00,-4.527032e+00,124534
du_ctr_flyany_framenearwall,5.349493e+00,-3.547715e+00,292627
du_ctr_flyany_framenotnearfly_notnearwall,2.872590e+00,-2.934776e+00,143884
du_ctr_flyany_framepivotcenter,3.815344e-01,-6.172227e-01,277
du_ctr_flyany_framerighting,3.673888e+00,-1.463586e+00,908
du_ctr_flyany_framestop,5.107797e-02,-5.856008e+00,292945
du_ctr_flyany_frametouch,1.856741e+00,-1.200206e+00,5503
du_ctr_flyany_framewalk,1.587802e+01,-4.334149e-01,102927
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.780284e-02,-3.337830e+00,32720
du_ctr_flyfemale_frameany,6.259612e+00,-1.157852e+00,242213
du_ctr_flymale_frameany,1.639994e+00,-7.694306e+00,213255
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.094944e+00,-4.802939e+00,455468
