field,value,zscore,nflyframes
a_mm_flyany_frameany,6.577270e-01,2.186232e+00,479405
a_mm_flyfemale_frameany,7.059296e-01,2.427362e+00,239628
a_mm_flymale_frameany,6.095459e-01,1.511321e+00,239716
absangle2wall_flyany_frameattemptedcopulation,1.565729e+00,-2.297835e-01,579
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.224098e+00,5.048465e+00,572
absangle2wall_flyany_framecrabwalkall,1.297496e+00,8.526938e+00,10188
absangle2wall_flyany_framecrabwalkextreme,1.402013e+00,7.386120e+00,465
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.446587e+00,1.009110e+01,205195
absangle2wall_flyany_framenearwall,1.378061e+00,-9.391156e-02,187707
absangle2wall_flyany_framepivotcenterstart,1.407122e+00,-3.423552e+00,311
absangle2wall_flyany_framepivottailstart,9.738771e-01,6.915531e+00,749
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.469491e+00,-4.371937e+00,274210
absangle2wall_flyany_frametouch,1.527276e+00,3.002876e+00,34550
absangle2wall_flyany_framewalk,1.477855e+00,1.001517e+01,100430
absangle2wall_flyany_framewinggrooming,1.225336e+00,-5.262661e+00,13033
absangle2wall_flyfemale_framenearwall,1.420340e+00,1.063550e+00,79999
absangle2wall_flymale_framenearwall,1.335810e+00,-1.206607e+00,107647
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.526338e+00,6.163275e-01,200
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453516e+00,-7.258826e-01,971
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.478250e+00,-3.713179e+00,212905
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.425369e+00,NaN,204
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.244440e+00,-6.336248e+00,275
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526207e+00,-8.125649e-01,113176
absanglefrom1to2_nose2ell_flyany_frametouch,6.001092e-01,-4.233193e+00,34550
absanglefrom1to2_nose2ell_flyfemale_framechase,2.353005e-01,-1.228358e+00,2994
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.359346e+00,-4.236774e+00,120506
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.575553e-01,-8.942321e+00,22559
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.281995e-01,3.421744e-01,515
absanglefrom1to2_nose2ell_flymale_framechase,2.779715e-01,-9.437996e-02,1528
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601455e+00,1.383232e+00,92338
absanglefrom1to2_nose2ell_flymale_frametouch,6.413601e-01,-7.511544e-01,11954
absanglefrom1to2_nose2ell_flymale_framewingextension,5.751638e-01,-4.696636e-01,701
absdangle2wall_flyany_framenearwall,8.489784e-01,-6.592318e+00,187693
absdangle2wall_flyfemale_framenearwall,6.677654e-01,-7.532422e+00,79991
absdangle2wall_flymale_framenearwall,1.026497e+00,-4.746510e+00,107641
absdtheta_flyany_frameany,6.957288e-01,-6.939568e+00,479379
absdtheta_flyany_framebackup,1.986926e+00,-3.523723e+00,1096
absdtheta_flyany_framebodyturn,5.163078e+00,-2.108380e+00,1416
absdtheta_flyany_framecrabwalkall,1.054277e+00,-7.212511e+00,10188
absdtheta_flyany_framecrabwalkextreme,1.352637e+00,-4.973956e+00,465
absdtheta_flyany_framemove,1.232431e+00,-8.299066e+00,205169
absdtheta_flyany_framenearfly,7.325546e-01,-6.810935e+00,212895
absdtheta_flyany_framenearwall,8.480269e-01,-6.591343e+00,187693
absdtheta_flyany_framenotnearfly_notnearwall,5.636288e-01,-2.624204e+00,161402
absdtheta_flyany_framepivotcenter,5.210471e+00,-2.869530e+00,879
absdtheta_flyany_framepivottail,4.985415e+00,-1.237720e+00,2801
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.572603e-01,-7.904977e+00,274210
absdtheta_flyany_frametouch,9.936461e-01,-7.661337e+00,34550
absdtheta_flyany_framewalk,9.650448e-01,-7.466388e+00,100430
absdtheta_flyany_framewingextension,1.009717e+00,-1.748971e+00,712
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.154945e-01,-6.948494e+00,13033
absdtheta_flyfemale_frameany,5.352143e-01,-7.378914e+00,239612
absdtheta_flymale_frameany,8.561371e-01,-5.480891e+00,239706
absdtheta_flymale_framechase,1.514300e+00,-2.509181e+00,1528
absdv_cor_flyany_frameany,5.114667e-01,-8.159826e+00,479379
absdv_cor_flyany_frameattemptedcopulation,6.063839e-01,-9.307383e-01,579
absdv_cor_flyany_framebackup,1.120053e+00,-3.293510e+00,1096
absdv_cor_flyany_framebodyturn,9.413768e-01,-8.364265e+00,1416
absdv_cor_flyany_framecrabwalkall,2.427424e+00,-1.104331e+01,10188
absdv_cor_flyany_framecrabwalkextreme,3.189063e+00,-7.756572e+00,465
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.025021e+00,-1.178740e+01,205169
absdv_cor_flyany_framenearfly,5.203480e-01,-7.474707e+00,212895
absdv_cor_flyany_framenearwall,6.551683e-01,-8.588208e+00,187693
absdv_cor_flyany_framenotnearfly_notnearwall,3.883886e-01,-2.301978e+00,161402
absdv_cor_flyany_framepivotcenter,3.887061e-02,-2.198610e-01,879
absdv_cor_flyany_framepivottail,1.232228e+00,-5.764748e+00,2801
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.550267e-02,-4.711246e+00,274210
absdv_cor_flyany_frametouch,7.153007e-01,-7.782479e+00,34550
absdv_cor_flyany_framewalk,1.217176e+00,-1.244789e+01,100430
absdv_cor_flyany_framewingextension,1.007007e+00,-7.146723e-02,712
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.025189e-01,-2.800789e+00,13033
absdv_cor_flyfemale_frameany,3.907526e-01,-7.453409e+00,239612
absdv_cor_flymale_frameany,6.321010e-01,-7.689596e+00,239706
absdv_cor_flymale_framechase,1.230092e+00,-4.796029e+00,1528
absphidiff_nose2ell_flyany_framenearfly,1.394926e+00,-5.271900e+00,212895
absphidiff_nose2ell_flyany_frametouch,1.311539e+00,-8.019382e+00,34550
absphidiff_nose2ell_flyfemale_framechase,4.794847e-01,4.729811e-01,2994
absphidiff_nose2ell_flyfemale_framenearfly,1.349092e+00,-7.167004e+00,120496
absphidiff_nose2ell_flyfemale_frametouch,1.288076e+00,-1.216638e+01,22559
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.280978e-01,1.792158e+00,1528
absphidiff_nose2ell_flymale_framenearfly,1.443596e+00,-3.465458e+00,92338
absphidiff_nose2ell_flymale_frametouch,1.341979e+00,-3.450769e+00,11954
absphidiff_nose2ell_flymale_framewingextension,1.147842e+00,-3.352248e-01,701
abssmoothdtheta_flyany_frameany,5.296393e-01,-6.334426e+00,479379
abssmoothdtheta_flyfemale_frameany,3.915663e-01,-7.189444e+00,239612
abssmoothdtheta_flymale_frameany,6.677116e-01,-4.504100e+00,239706
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.543426e+00,-2.066114e+00,971
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.482022e+00,-1.869692e+00,212905
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.663782e+00,NaN,204
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.720931e+00,3.154731e+00,275
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464556e+00,-1.519177e+00,113176
absthetadiff_nose2ell_flyany_frametouch,1.719882e+00,-4.086458e-01,34550
absthetadiff_nose2ell_flyfemale_framechase,4.536220e-01,1.430636e+00,2994
absthetadiff_nose2ell_flyfemale_framenearfly,1.411877e+00,-3.637551e+00,120506
absthetadiff_nose2ell_flyfemale_frametouch,1.623665e+00,-4.518326e+00,22559
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.916078e-01,1.068657e+00,515
absthetadiff_nose2ell_flymale_framechase,5.229301e-01,4.384583e+00,1528
absthetadiff_nose2ell_flymale_framenearfly,1.549684e+00,-3.199531e-01,92338
absthetadiff_nose2ell_flymale_frametouch,1.837244e+00,1.423426e+00,11954
absthetadiff_nose2ell_flymale_framewingextension,7.447258e-01,-5.502852e-01,701
absyaw_flyany_framemove,5.269801e-01,-1.984777e+00,205195
absyaw_flyfemale_framemove,5.608120e-01,-1.648102e+00,84705
absyaw_flymale_framemove,4.957574e-01,-1.817878e+00,120464
accmag_flyany_frameany,4.317228e+01,-7.342576e+00,479379
accmag_flyfemale_frameany,3.795248e+01,-6.821105e+00,239612
accmag_flymale_frameany,4.835977e+01,-7.124392e+00,239706
angle_biggest_wing_flyany_frameany,4.968144e-03,-4.459701e+00,479405
angle_biggest_wing_flyany_framewingextension,7.671603e-01,1.635665e+00,712
angle_biggest_wing_flyfemale_frameany,-4.563319e-04,-4.914664e+00,239628
angle_biggest_wing_flymale_frameany,1.039189e-02,-2.764713e+00,239716
angle_smallest_wing_flyany_frameany,-6.150880e-03,-4.492276e+00,479405
angle_smallest_wing_flyany_framewingextension,7.018287e-02,-9.621609e-01,712
angle_smallest_wing_flyfemale_frameany,-1.089432e-02,-4.907347e+00,239628
angle_smallest_wing_flymale_frameany,-1.410748e-03,-2.631867e+00,239716
angleonclosestfly_flyany_framenearfly,-4.935703e-01,-3.385212e+00,212905
angleonclosestfly_flyany_framestop_nearfly,-5.708415e-01,-4.418640e+00,113176
angleonclosestfly_flyany_frametouch,-5.273884e-01,-5.657967e+00,34550
angleonclosestfly_flyfemale_framechase,-5.030000e-03,-1.543403e-01,2994
angleonclosestfly_flyfemale_framenearfly,-4.600369e-01,-7.383128e-01,120506
angleonclosestfly_flyfemale_frametouch,-4.979156e-01,-2.450459e+00,22559
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.340080e-02,2.050295e-01,515
angleonclosestfly_flymale_framechase,-1.440265e-01,-5.913087e+00,1528
angleonclosestfly_flymale_framenearfly,-5.272418e-01,-6.575404e+00,92338
angleonclosestfly_flymale_frametouch,-5.655639e-01,-5.035801e+00,11954
angleonclosestfly_flymale_framewingextension,-1.650714e-01,-5.527139e-01,701
anglesub_flyany_frameany,2.836736e-01,7.426254e+00,479405
anglesub_flyfemale_frameany,3.352136e-01,1.416916e+01,239628
anglesub_flymale_frameany,2.320915e-01,1.696393e+00,239716
area_flyany_frameany,1.933341e+00,1.947879e+00,479405
area_flyfemale_frameany,2.206864e+00,2.130900e+00,239628
area_flymale_frameany,1.659926e+00,1.368665e+00,239716
area_inmost_wing_flyany_frameany,7.946168e-01,-2.042157e+00,479405
area_inmost_wing_flyany_framewingextension,6.841140e-01,7.727048e-01,712
area_inmost_wing_flyany_framewinggrooming,3.691806e-01,-1.076803e-01,13033
area_inmost_wing_flyfemale_frameany,7.859791e-01,-2.941008e+00,239628
area_inmost_wing_flymale_frameany,8.034534e-01,-6.053211e-01,239716
area_outmost_wing_flyany_frameany,8.164399e-01,-3.500272e+00,479405
area_outmost_wing_flyany_framewingextension,1.234274e+00,-5.825998e-02,712
area_outmost_wing_flyany_framewinggrooming,7.173698e-01,-4.447366e+00,13033
area_outmost_wing_flyfemale_frameany,8.116894e-01,-4.447919e+00,239628
area_outmost_wing_flymale_frameany,8.213963e-01,-1.692291e+00,239716
arena_angle_flyany_frameany,-5.829580e-01,-6.665963e+00,479405
b_mm_flyany_frameany,2.326512e-01,1.464473e+00,479405
b_mm_flyfemale_frameany,2.487334e-01,1.659595e+00,239628
b_mm_flymale_frameany,2.165743e-01,1.014734e+00,239716
boutfreq_flyany_framebackup,5.152220e-04,-3.973521e+00,479405
boutfreq_flyany_framebodyturn,1.199403e-03,-5.810871e+00,479405
boutfreq_flyany_framecrabwalkall,3.679561e-03,-7.519607e+00,479405
boutfreq_flyany_framecrabwalkextreme,2.711695e-04,-3.507713e+00,479405
boutfreq_flyany_framejump,6.257757e-05,-3.279415e+00,479405
boutfreq_flyany_framepivotcenter,6.487208e-04,6.549525e+00,479405
boutfreq_flyany_framepivottail,1.568611e-03,-7.738765e+00,479405
boutfreq_flyany_framerighting,5.631981e-05,-1.434337e+00,479405
boutfreq_flyany_framestop,1.294104e-02,-7.499135e-01,479405
boutfreq_flyany_frametouch,4.342883e-03,-4.531268e-01,479405
boutfreq_flyany_framewalk,1.203158e-02,-4.267876e+00,479405
boutfreq_flyany_framewingextension,1.168115e-04,-4.293143e-01,479405
boutfreq_flyany_framewingflick,8.760860e-05,-1.996457e+00,479405
boutfreq_flyany_framewinggrooming,6.111743e-04,-4.406092e+00,479405
boutfreq_flymale_frameattemptedcopulation,8.760732e-05,1.676939e+00,239706
boutfreq_flymale_framechase,6.007359e-04,-6.160832e-01,239706
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,239706
corfrac_maj_flyany_frameany,-2.832722e-02,4.182968e+00,479379
corfrac_maj_flyany_framebackup,-1.809708e-01,3.285624e+00,1096
corfrac_maj_flyany_framebodyturn,-6.093798e-01,1.541700e+01,1416
corfrac_maj_flyany_framecrabwalkall,-2.852146e-01,1.615887e+00,10188
corfrac_maj_flyany_framecrabwalkextreme,-4.730899e-01,1.676540e+00,465
corfrac_maj_flyany_framepivotcenter,-1.618011e-01,-2.965177e+00,879
corfrac_maj_flyany_framepivottail,-6.624833e-01,2.981852e+00,2801
corfrac_maj_flyfemale_frameany,-3.933382e-03,5.250900e+00,239612
corfrac_maj_flymale_frameany,-5.284844e-02,2.265978e+00,239706
da_flyany_frameany,2.700850e-05,4.913134e+00,479379
da_flyfemale_frameany,5.687125e-06,1.571002e+00,239612
da_flymale_frameany,2.740883e-05,-2.799564e-01,239706
dangle2wall_flyany_framenearwall,7.609982e-02,5.831523e+00,187693
dangle2wall_flyfemale_framenearwall,7.029149e-02,3.291927e+00,79991
dangle2wall_flymale_framenearwall,8.182514e-02,7.876398e+00,107641
dangle_biggest_wing_flyany_frameany,9.562951e-03,2.294625e+00,479379
dangle_biggest_wing_flyfemale_frameany,1.496868e-02,2.343786e+00,239612
dangle_biggest_wing_flymale_frameany,4.161780e-03,1.661303e+00,239706
dangle_smallest_wing_flyany_frameany,-9.304189e-03,-2.268959e+00,479379
dangle_smallest_wing_flyfemale_frameany,-1.423511e-02,-2.284319e+00,239612
dangle_smallest_wing_flymale_frameany,-4.377569e-03,-1.654373e+00,239706
danglesub_flyany_framemove,-2.986029e-02,-3.710199e+00,205169
danglesub_flyany_framenearfly,-2.624539e-02,5.231316e+00,212895
danglesub_flyfemale_framenearfly,-1.867633e-02,5.567519e+00,120496
danglesub_flymale_framenearfly,-3.424569e-02,4.416425e+00,92338
darea_flyany_frameany,1.453838e-04,6.141671e+00,479379
darea_flyany_frameattemptedcopulation,5.019890e-02,1.300289e+00,579
darea_flyany_framebackup,-6.857656e-02,5.992204e+00,1096
darea_flyany_framebodyturn,7.521388e-03,2.073911e+00,1416
darea_flyany_framechase,7.468528e-02,1.585240e+00,4523
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.501630e-03,1.857196e+00,10188
darea_flyany_framecrabwalkextreme,5.205561e-02,4.259197e+00,465
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.562957e-02,-1.637705e+00,879
darea_flyany_framepivottail,3.396921e-02,3.816198e+00,2801
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.360221e-03,3.470479e+00,274210
darea_flyany_frametouch,-4.375671e-02,3.126406e+00,34550
darea_flyany_framewalk,1.337158e-02,-3.584041e+00,100430
darea_flyany_framewingextension,-8.997736e-02,-5.347169e-01,712
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.342190e-04,4.840460e+00,13033
darea_flyfemale_frameany,7.917927e-05,1.842018e+00,239612
darea_flymale_frameany,1.403685e-04,-4.341598e-01,239706
darea_inmost_wing_flyany_frameany,1.013996e-02,-5.102600e+00,479379
darea_inmost_wing_flyfemale_frameany,5.478001e-03,-4.932664e+00,239612
darea_inmost_wing_flymale_frameany,1.480266e-02,-3.700275e+00,239706
darea_outmost_wing_flyany_frameany,-1.021151e-02,5.093823e+00,479379
darea_outmost_wing_flyany_framewingextension,-1.779506e-01,8.820081e-01,712
darea_outmost_wing_flyfemale_frameany,-5.415760e-03,4.931974e+00,239612
darea_outmost_wing_flymale_frameany,-1.500798e-02,3.716179e+00,239706
db_flyany_frameany,9.520716e-06,4.340911e+00,479379
db_flyfemale_frameany,1.048151e-05,2.031446e+00,239612
db_flymale_frameany,7.805258e-06,-4.629867e-01,239706
dcenter_flyany_frameany,9.946600e+00,-3.521371e+00,479405
dcenter_flyany_framebackupstart,7.718590e+00,-1.789137e+00,244
dcenter_flyany_framebodyturn,1.155335e+01,1.039394e+00,1416
dcenter_flyany_framebodyturnstart,1.199327e+01,2.563644e+00,572
dcenter_flyany_framecrabwalkallstart,8.779714e+00,-6.286359e+00,1763
dcenter_flyany_framecrabwalkextreme,5.802074e+00,-4.492897e+00,465
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.375586e+00,-5.282310e+00,205195
dcenter_flyany_framenearwall,1.038910e+01,-6.634385e-02,187707
dcenter_flyany_framepivotcenter,7.442794e+00,-2.096481e+00,879
dcenter_flyany_framepivotcenterstart,7.648142e+00,-2.130659e+00,311
dcenter_flyany_framepivottailstart,1.123150e+01,2.990341e+00,749
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.004754e+01,-2.492274e+00,274210
dcenter_flyany_frametouch,2.899786e+00,-1.905869e+00,34550
dcenter_flyany_framewalk,1.125108e+01,-2.275954e+00,100430
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.081987e+01,-3.801175e+00,13033
dcenter_flyfemale_frameany,8.912449e+00,-6.172847e+00,239628
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098245e+01,-6.576778e-01,239716
dcenter_flymale_framewingextension,2.736616e+00,-1.793731e+00,701
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.966873e-01,6.004826e-01,205169
ddcenter_flyany_framenearfly,6.093663e-02,-5.184099e+00,212895
ddcenter_flyfemale_framenearfly,4.771049e-02,-5.146507e+00,120496
ddcenter_flymale_framenearfly,7.482922e-02,-5.042213e+00,92338
ddell2nose_flyany_framenearfly,3.112198e-01,-5.098827e+00,212895
ddell2nose_flyfemale_framenearfly,2.823088e-01,-4.962173e+00,120496
ddell2nose_flymale_framenearfly,3.429008e-01,-5.115340e+00,92338
ddist2wall_flyany_framenearwall,4.046419e-03,-3.622325e+00,187693
ddist2wall_flyfemale_framenearwall,1.310272e-02,-1.263371e+00,79991
ddist2wall_flymale_framenearwall,-4.709419e-03,-4.734198e+00,107641
ddnose2ell_flyany_frameattemptedcopulation,6.202154e-02,-6.982894e-01,579
ddnose2ell_flyany_framenearfly,3.193695e-01,-5.106178e+00,212895
ddnose2ell_flyfemale_framenearfly,2.361386e-01,-5.309011e+00,120496
ddnose2ell_flymale_framechase,-2.353471e-01,1.398624e+00,1528
ddnose2ell_flymale_framenearfly,4.053451e-01,-4.577934e+00,92338
decc_flyany_frameany,-2.171443e-06,-1.091374e+00,479379
decc_flyfemale_frameany,9.281926e-06,-9.695119e-02,239612
decc_flymale_frameany,-4.573150e-06,-2.416708e-01,239706
dell2nose_flyany_frameany,8.940515e+00,-3.718363e+00,479405
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.852442e+00,-6.221214e+00,239628
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003033e+01,-9.018729e-01,239716
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.211512e+01,1.163551e+01,479405
dist2wall_flyany_frameattemptedcopulation,1.956942e+01,2.547096e+00,579
dist2wall_flyany_framebackupstart,1.283250e+01,1.867772e+01,244
dist2wall_flyany_framebodyturnstart,1.509973e+01,1.525904e+01,572
dist2wall_flyany_framecrabwalkall,1.674089e+01,2.906077e+01,10188
dist2wall_flyany_framecrabwalkextreme,2.461842e+01,3.260394e+01,465
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.057043e+01,1.975358e+01,205195
dist2wall_flyany_framepivotcenterstart,2.399990e+01,4.092707e+00,311
dist2wall_flyany_framepivottailstart,1.013318e+01,9.302268e+00,749
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.333003e+01,6.449455e+00,274210
dist2wall_flyany_frametouch,2.167256e+01,2.077139e+01,34550
dist2wall_flyany_framewalk,2.053112e+01,1.645537e+01,100430
dist2wall_flyany_framewinggrooming,2.688332e+01,4.654480e+00,13033
dist2wall_flyfemale_frameany,2.297115e+01,1.137283e+01,239628
dist2wall_flymale_frameany,2.126146e+01,1.030991e+01,239716
dmax_wing_angle_flyany_frameany,6.634583e-03,1.792939e-01,479379
dmax_wing_angle_flyany_framewingextension,-2.214078e-01,1.180662e+00,712
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.363339e-03,1.875158e-01,239612
dmax_wing_angle_flymale_frameany,7.907017e-03,1.046637e-01,239706
dmax_wing_area_flyany_frameany,-1.310679e-01,5.266956e+00,479379
dmax_wing_area_flyany_framewingextension,-2.874866e-01,8.712840e-01,712
dmax_wing_area_flyfemale_frameany,-1.221193e-01,4.619945e+00,239612
dmax_wing_area_flymale_frameany,-1.400463e-01,3.893497e+00,239706
dmin_wing_angle_flyany_frameany,-6.375820e-03,-1.327946e-01,479379
dmin_wing_angle_flyany_framewingextension,-8.267150e-01,-2.320809e-01,712
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.629773e-03,-9.936338e-02,239612
dmin_wing_angle_flymale_frameany,-8.122806e-03,-9.720054e-02,239706
dmin_wing_area_flyany_frameany,1.309963e-01,-5.270413e+00,479379
dmin_wing_area_flyany_framewingextension,8.948747e-01,7.214791e-01,712
dmin_wing_area_flyfemale_frameany,1.221815e-01,-4.624486e+00,239612
dmin_wing_area_flymale_frameany,1.398410e-01,-3.887123e+00,239706
dnose2ell_angle_30tomin30_flyany_frameany,9.510520e+00,-3.623276e+00,479405
dnose2ell_angle_30tomin30_flyfemale_frameany,8.433603e+00,-6.413937e+00,239628
dnose2ell_angle_30tomin30_flymale_frameany,1.058909e+01,-6.628069e-01,239716
dnose2ell_angle_min20to20_flyany_frameany,4.152721e+01,-2.847098e-02,479405
dnose2ell_angle_min20to20_flyfemale_frameany,3.257633e+01,-4.898708e+00,239628
dnose2ell_angle_min20to20_flymale_frameany,5.048499e+01,4.090718e+00,239716
dnose2ell_angle_min30to30_flyany_frameany,3.332530e+01,-1.172679e-01,479405
dnose2ell_angle_min30to30_flyfemale_frameany,2.636186e+01,-5.036117e+00,239628
dnose2ell_angle_min30to30_flymale_frameany,4.029430e+01,4.088069e+00,239716
dnose2ell_flyany_frameany,8.895214e+00,-3.827139e+00,479405
dnose2ell_flyany_frameattemptedcopulation,2.505027e-01,-4.181020e-01,579
dnose2ell_flyany_framebackupstart,6.437293e+00,-2.578648e+00,244
dnose2ell_flyany_framebodyturn,1.067744e+01,1.046173e+00,1416
dnose2ell_flyany_framebodyturnstart,1.116656e+01,2.628483e+00,572
dnose2ell_flyany_framecrabwalkallstart,7.737614e+00,-6.426704e+00,1763
dnose2ell_flyany_framecrabwalkextreme,4.233160e+00,-5.166831e+00,465
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.380787e+00,-2.527811e-01,187707
dnose2ell_flyany_framepivotcenter,6.387097e+00,-2.254239e+00,879
dnose2ell_flyany_framepivotcenterstart,6.559930e+00,-2.355012e+00,311
dnose2ell_flyany_framepivottailstart,1.038943e+01,2.925482e+00,749
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.016436e+00,-2.699884e+00,274210
dnose2ell_flyany_frametouch,8.249315e-01,-8.594317e+00,34550
dnose2ell_flyany_framewalk,1.028590e+01,-2.407340e+00,100430
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.672081e+00,-4.228502e+00,13033
dnose2ell_flyfemale_frameany,7.765807e+00,-6.824276e+00,239628
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002619e+01,-6.844393e-01,239716
dnose2ell_flymale_framechase,1.168310e+00,-2.908126e+00,1528
dnose2ell_flymale_framewingextension,3.925850e-01,-1.812908e+00,701
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.880619e+00,-3.635775e+00,479405
dnose2tail_flyany_framemove,9.312982e+00,-5.354682e+00,205195
dnose2tail_flyfemale_frameany,8.721486e+00,-6.743694e+00,239628
dnose2tail_flymale_frameany,1.104147e+01,-4.265600e-01,239716
dnwingsdetected_flyany_frameany,1.897332e-04,3.356944e+00,479379
dnwingsdetected_flyfemale_frameany,6.326487e-04,1.266552e+00,239612
dnwingsdetected_flymale_frameany,-2.529602e-04,2.557383e-01,239706
dphi_flyany_framemove,-4.104190e-03,-4.709611e-01,205169
dphi_flyfemale_framemove,-1.858309e-01,-3.651860e+00,84689
dphi_flymale_framemove,1.840349e-01,3.155678e+00,120454
dtheta_flyany_frameany,-1.017459e-05,-4.017019e-02,479379
dtheta_flyfemale_frameany,7.759075e-03,9.549248e-01,239612
dtheta_flymale_frameany,-7.739170e-03,-9.598753e-01,239706
du_cor_flyany_frameany,2.078592e+00,-5.741945e+00,479379
du_cor_flyfemale_frameany,1.538429e+00,-5.919790e+00,239612
du_cor_flymale_frameany,2.618887e+00,-4.809158e+00,239706
du_ctr_flyany_frameany,2.305990e+00,-5.702912e+00,479379
du_ctr_flyany_frameattemptedcopulation,2.642609e-01,-7.742374e-01,579
du_ctr_flyany_framebackup,-6.295029e+00,3.321203e+00,1096
du_ctr_flyany_framebodyturn,2.240681e+00,-1.089509e+01,1416
du_ctr_flyany_framecrabwalkall,4.215737e+00,-9.415776e+00,10188
du_ctr_flyany_framecrabwalkextreme,5.887447e-01,-4.921931e+00,465
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.770256e+00,-7.047452e+00,205169
du_ctr_flyany_framenearfly,1.924601e+00,-5.897027e+00,212895
du_ctr_flyany_framenearwall,2.680480e+00,-5.929662e+00,187693
du_ctr_flyany_framenotnearfly_notnearwall,2.469626e+00,-1.692984e+00,161402
