field,value,zscore,nflyframes
a_mm_flyany_frameany,6.455285e-01,4.599254e-01,479324
a_mm_flyfemale_frameany,6.930540e-01,9.273742e-01,234739
a_mm_flymale_frameany,5.997527e-01,3.654565e-02,243990
absangle2wall_flyany_frameattemptedcopulation,1.555723e+00,-2.713212e-01,3582
absangle2wall_flyany_framebackupstart_nearwall,8.209606e-01,1.502931e+00,404
absangle2wall_flyany_framebodyturnstart,1.282191e+00,7.713999e+00,1269
absangle2wall_flyany_framecrabwalkall,1.191335e+00,2.708267e+00,21883
absangle2wall_flyany_framecrabwalkextreme,9.635497e-01,-6.781493e-02,582
absangle2wall_flyany_framejump,1.611543e+00,4.442319e-02,467
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.371734e+00,5.913364e+00,187074
absangle2wall_flyany_framenearwall,1.393433e+00,5.874954e-01,300661
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.016948e-01,4.445044e+00,2759
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549593e+00,-1.826624e+00,292250
absangle2wall_flyany_frametouch,1.470550e+00,2.049581e+00,30356
absangle2wall_flyany_framewalk,1.435339e+00,7.525817e+00,98477
absangle2wall_flyany_framewinggrooming,1.541918e+00,-1.197144e-01,18673
absangle2wall_flyfemale_framenearwall,1.333632e+00,-1.645466e+00,126928
absangle2wall_flymale_framenearwall,1.437191e+00,2.119978e+00,173138
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.767716e+00,1.307028e+00,203
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.687060e+00,2.887212e+00,584
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581946e+00,2.018837e+00,1263
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614840e+00,1.164905e+00,236965
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.658008e+00,4.353676e+00,1182
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.634524e+00,1.019868e+00,142631
absanglefrom1to2_nose2ell_flyany_frametouch,7.455570e-01,3.676047e-01,30356
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.888937e+00,4.176868e+00,126467
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.545535e-01,3.284790e+00,2371
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.579039e-01,5.382603e-01,3533
absanglefrom1to2_nose2ell_flymale_framechase,3.012268e-01,9.191567e-01,12669
absanglefrom1to2_nose2ell_flymale_framenearfly,1.349494e+00,-3.399666e+00,109903
absanglefrom1to2_nose2ell_flymale_frametouch,6.212383e-01,-1.473282e+00,27777
absanglefrom1to2_nose2ell_flymale_framewingextension,4.294010e-01,-1.496435e+00,10579
absdangle2wall_flyany_framenearwall,1.260157e+00,-1.993215e+00,300648
absdangle2wall_flyfemale_framenearwall,1.017676e+00,-3.891138e+00,126922
absdangle2wall_flymale_framenearwall,1.495819e+00,1.279457e-01,173132
absdtheta_flyany_frameany,9.943988e-01,-3.403821e+00,479302
absdtheta_flyany_framebackup,2.533496e+00,-1.095376e-02,1627
absdtheta_flyany_framebodyturn,5.903240e+00,1.066778e+00,3175
absdtheta_flyany_framecrabwalkall,1.627863e+00,-1.210678e+00,21883
absdtheta_flyany_framecrabwalkextreme,2.176392e+00,3.459722e+00,582
absdtheta_flyany_framemove,2.136986e+00,9.793676e-01,187052
absdtheta_flyany_framenearfly,1.056570e+00,-3.292671e+00,236950
absdtheta_flyany_framenearwall,1.258958e+00,-1.942083e+00,300648
absdtheta_flyany_framenotnearfly_notnearwall,5.416028e-01,-2.661727e+00,96993
absdtheta_flyany_framepivotcenter,6.629618e+00,1.069891e+00,556
absdtheta_flyany_framepivottail,5.433110e+00,7.123189e-01,11740
absdtheta_flyany_framerighting,7.144033e+00,-3.682259e+00,617
absdtheta_flyany_framestop,2.812585e-01,-6.024077e+00,292250
absdtheta_flyany_frametouch,1.580725e+00,-1.166871e+00,30356
absdtheta_flyany_framewalk,1.678091e+00,9.142256e-02,98477
absdtheta_flyany_framewingextension,1.571831e+00,1.036578e+00,10652
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.009473e-01,-2.720696e+00,18672
absdtheta_flyfemale_frameany,7.125818e-01,-5.402455e+00,234729
absdtheta_flymale_frameany,1.265691e+00,-8.473864e-01,243979
absdtheta_flymale_framechase,2.113349e+00,1.275155e+00,12669
absdv_cor_flyany_frameany,1.054297e+00,-4.091811e+00,479302
absdv_cor_flyany_frameattemptedcopulation,7.370143e-01,-2.854187e-01,3582
absdv_cor_flyany_framebackup,1.272478e+00,-1.535588e+00,1627
absdv_cor_flyany_framebodyturn,2.233173e+00,-3.709655e+00,3175
absdv_cor_flyany_framecrabwalkall,4.679614e+00,-3.374399e+00,21883
absdv_cor_flyany_framecrabwalkextreme,4.383307e+00,-1.949862e+00,582
absdv_cor_flyany_framejump,1.570416e+01,-7.126585e-01,467
absdv_cor_flyany_framemove,2.295745e+00,-3.595027e+00,187052
absdv_cor_flyany_framenearfly,1.034445e+00,-3.667685e+00,236950
absdv_cor_flyany_framenearwall,1.369741e+00,-3.464907e+00,300648
absdv_cor_flyany_framenotnearfly_notnearwall,3.911543e-01,-2.275974e+00,96993
absdv_cor_flyany_framepivotcenter,5.374028e-02,-7.860063e-02,556
absdv_cor_flyany_framepivottail,2.033702e+00,-2.485991e+00,11740
absdv_cor_flyany_framerighting,5.317556e+00,-1.786444e+00,617
absdv_cor_flyany_framestop,1.066706e-01,-3.451369e+00,292250
absdv_cor_flyany_frametouch,1.280143e+00,-3.746272e+00,30356
absdv_cor_flyany_framewalk,2.828687e+00,-3.500968e+00,98477
absdv_cor_flyany_framewingextension,1.419531e+00,1.992285e+00,10652
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.295585e-01,4.846613e-01,18672
absdv_cor_flyfemale_frameany,5.832695e-01,-5.803963e+00,234729
absdv_cor_flymale_frameany,1.508581e+00,-1.928251e+00,243979
absdv_cor_flymale_framechase,2.436813e+00,9.919791e-01,12669
absphidiff_nose2ell_flyany_framenearfly,1.292871e+00,-7.281950e+00,236950
absphidiff_nose2ell_flyany_frametouch,1.368590e+00,-6.648174e+00,30356
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.245891e+00,-9.233926e+00,126458
absphidiff_nose2ell_flyfemale_frametouch,1.457419e+00,-6.339883e+00,2371
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.911258e-01,1.113253e+00,12669
absphidiff_nose2ell_flymale_framenearfly,1.351459e+00,-5.180476e+00,109898
absphidiff_nose2ell_flymale_frametouch,1.328445e+00,-3.985761e+00,27777
absphidiff_nose2ell_flymale_framewingextension,1.139629e+00,-6.942467e-01,10577
abssmoothdtheta_flyany_frameany,7.735082e-01,-2.949968e+00,479302
abssmoothdtheta_flyfemale_frameany,5.680986e-01,-4.937516e+00,234729
abssmoothdtheta_flymale_frameany,9.715822e-01,-4.800975e-01,243979
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.447795e+00,-1.348949e+00,203
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.311038e+00,-5.847705e+00,1263
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.240209e+00,-5.634079e+00,236965
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.418693e+00,-3.219089e+00,1182
absthetadiff_nose2ell_flyany_framestop_nearfly,1.246128e+00,-5.313006e+00,142631
absthetadiff_nose2ell_flyany_frametouch,1.285678e+00,-6.664811e+00,30356
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.234945e+00,-6.399735e+00,126467
absthetadiff_nose2ell_flyfemale_frametouch,1.506920e+00,-6.580742e+00,2371
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.274860e-01,-8.854464e-02,3533
absthetadiff_nose2ell_flymale_framechase,4.038251e-01,3.199660e-01,12669
absthetadiff_nose2ell_flymale_framenearfly,1.275793e+00,-4.309264e+00,109903
absthetadiff_nose2ell_flymale_frametouch,1.214941e+00,-3.399179e+00,27777
absthetadiff_nose2ell_flymale_framewingextension,5.811263e-01,-1.674640e+00,10579
absyaw_flyany_framemove,6.190528e-01,9.110813e-01,187074
absyaw_flyfemale_framemove,6.334499e-01,6.459371e-01,64782
absyaw_flymale_framemove,6.023855e-01,8.693808e-01,122093
accmag_flyany_frameany,7.729035e+01,-2.705449e+00,479302
accmag_flyfemale_frameany,4.967653e+01,-4.985957e+00,234729
accmag_flymale_frameany,1.038181e+02,1.802934e-01,243979
angle_biggest_wing_flyany_frameany,3.982517e-02,9.676763e-02,479324
angle_biggest_wing_flyany_framewingextension,7.997624e-01,2.888813e+00,10654
angle_biggest_wing_flyfemale_frameany,1.272271e-02,-2.981586e+00,234739
angle_biggest_wing_flymale_frameany,6.560622e-02,2.384502e+00,243990
angle_smallest_wing_flyany_frameany,6.976079e-03,-1.232443e+00,479324
angle_smallest_wing_flyany_framewingextension,8.892545e-02,2.731940e-01,10654
angle_smallest_wing_flyfemale_frameany,-7.832008e-04,-2.583704e+00,234739
angle_smallest_wing_flymale_frameany,1.437812e-02,1.458705e-01,243990
angleonclosestfly_flyany_framenearfly,-5.174288e-01,-4.267452e+00,236965
angleonclosestfly_flyany_framestop_nearfly,-4.949717e-01,-3.197318e+00,142631
angleonclosestfly_flyany_frametouch,-4.001933e-01,-2.254112e+00,30356
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.239898e-01,-4.518194e+00,126467
angleonclosestfly_flyfemale_frametouch,-6.261980e-01,-4.946016e+00,2371
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.526570e-01,-6.915468e-01,3533
angleonclosestfly_flymale_framechase,1.485435e-03,6.158201e-02,12669
angleonclosestfly_flymale_framenearfly,-3.046922e-01,1.026211e+00,109903
angleonclosestfly_flymale_frametouch,-1.476278e-01,2.391514e+00,27777
angleonclosestfly_flymale_framewingextension,3.515629e-03,4.132330e-01,10579
anglesub_flyany_frameany,2.826251e-01,7.134747e+00,479324
anglesub_flyfemale_frameany,2.217156e-01,3.046617e+00,234739
anglesub_flymale_frameany,3.406996e-01,7.588842e+00,243990
area_flyany_frameany,1.910103e+00,1.227018e+00,479324
area_flyfemale_frameany,2.171611e+00,1.375294e+00,234739
area_flymale_frameany,1.658223e+00,1.103979e+00,243990
area_inmost_wing_flyany_frameany,8.911560e-01,7.442370e-01,479324
area_inmost_wing_flyany_framewingextension,7.049741e-01,2.025564e+00,10654
area_inmost_wing_flyany_framewinggrooming,3.667164e-01,-7.736709e-01,18673
area_inmost_wing_flyfemale_frameany,9.173968e-01,2.962909e-01,234739
area_inmost_wing_flymale_frameany,8.674235e-01,1.204148e+00,243990
area_outmost_wing_flyany_frameany,9.388846e-01,3.726944e-01,479324
area_outmost_wing_flyany_framewingextension,1.282151e+00,1.664462e+00,10654
area_outmost_wing_flyany_framewinggrooming,7.317351e-01,-3.809886e+00,18673
area_outmost_wing_flyfemale_frameany,9.494027e-01,-8.232328e-01,234739
area_outmost_wing_flymale_frameany,9.300527e-01,1.847542e+00,243990
arena_angle_flyany_frameany,5.230736e-02,1.876700e-01,479324
b_mm_flyany_frameany,2.343560e-01,1.719356e+00,479324
b_mm_flyfemale_frameany,2.493290e-01,1.629520e+00,234739
b_mm_flymale_frameany,2.199343e-01,1.828791e+00,243990
boutfreq_flyany_framebackup,8.553713e-04,-3.041078e+00,479324
boutfreq_flyany_framebodyturn,2.647479e-03,-2.995202e+00,479324
boutfreq_flyany_framecrabwalkall,5.814439e-03,-5.536929e+00,479324
boutfreq_flyany_framecrabwalkextreme,3.421485e-04,-3.285266e+00,479324
boutfreq_flyany_framejump,4.047367e-04,-8.377157e-01,479324
boutfreq_flyany_framepivotcenter,4.026504e-04,2.248453e+00,479324
boutfreq_flyany_framepivottail,5.756023e-03,-2.445711e+00,479324
boutfreq_flyany_framerighting,1.648154e-04,1.118355e-01,479324
boutfreq_flyany_framestop,1.208160e-02,-1.306635e+00,479324
boutfreq_flyany_frametouch,4.527209e-03,2.320362e-01,479324
boutfreq_flyany_framewalk,1.384241e-02,-3.237058e+00,479324
boutfreq_flyany_framewingextension,1.226728e-03,6.839404e+00,479324
boutfreq_flyany_framewingflick,2.816467e-04,2.816211e+00,479324
boutfreq_flyany_framewinggrooming,8.053008e-04,-2.825842e+00,479324
boutfreq_flymale_frameattemptedcopulation,5.041417e-04,1.489976e+01,243979
boutfreq_flymale_framechase,3.524894e-03,4.594601e+00,243979
boutfreq_flymale_framecopulation,4.098713e-06,2.141872e+00,243979
corfrac_maj_flyany_frameany,-4.873701e-02,2.835809e+00,479302
corfrac_maj_flyany_framebackup,-2.201745e-01,-6.241240e-01,1627
corfrac_maj_flyany_framebodyturn,-6.632958e-01,1.029747e+01,3175
corfrac_maj_flyany_framecrabwalkall,-2.956051e-01,1.017319e+00,21883
corfrac_maj_flyany_framecrabwalkextreme,-5.093380e-01,4.769477e-01,582
corfrac_maj_flyany_framepivotcenter,-8.821465e-02,6.937114e-01,556
corfrac_maj_flyany_framepivottail,-6.374441e-01,5.573700e+00,11740
corfrac_maj_flyfemale_frameany,-2.591903e-02,3.867372e+00,234729
corfrac_maj_flymale_frameany,-7.148196e-02,1.187869e+00,243979
da_flyany_frameany,-1.200218e-05,-3.547868e-01,479302
da_flyfemale_frameany,1.949661e-06,1.337174e+00,234729
da_flymale_frameany,9.387950e-06,-5.443129e-01,243979
dangle2wall_flyany_framenearwall,2.748404e-02,1.374277e+00,300648
dangle2wall_flyfemale_framenearwall,3.941367e-02,1.628075e+00,126922
dangle2wall_flymale_framenearwall,1.744209e-02,8.038568e-01,173132
dangle_biggest_wing_flyany_frameany,-1.292946e-02,-3.314222e-01,479302
dangle_biggest_wing_flyfemale_frameany,1.551675e-03,7.181320e-01,234729
dangle_biggest_wing_flymale_frameany,-2.652696e-02,-1.074811e+00,243979
dangle_smallest_wing_flyany_frameany,1.284088e-02,3.268107e-01,479302
dangle_smallest_wing_flyfemale_frameany,-1.760632e-03,-7.477527e-01,234729
dangle_smallest_wing_flymale_frameany,2.662748e-02,1.103674e+00,243979
danglesub_flyany_framemove,-1.216141e-02,2.623757e+00,187052
danglesub_flyany_framenearfly,-3.541991e-02,3.978946e+00,236950
danglesub_flyfemale_framenearfly,-1.878917e-02,4.977426e+00,126458
danglesub_flymale_framenearfly,-5.332583e-02,2.619741e+00,109898
darea_flyany_frameany,-4.954175e-05,-8.852157e-01,479302
darea_flyany_frameattemptedcopulation,-6.119652e-01,-9.275007e-01,3582
darea_flyany_framebackup,-1.866699e-01,8.380116e-02,1627
darea_flyany_framebodyturn,2.015181e-02,3.109904e+00,3175
darea_flyany_framechase,8.562126e-02,1.791193e+00,12763
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.089243e-03,3.513417e+00,21883
darea_flyany_framecrabwalkextreme,-7.340825e-02,-9.966875e-01,582
darea_flyany_framejump,2.294942e+00,1.807440e+01,467
darea_flyany_framepivotcenter,-9.753744e-02,-2.106422e+00,556
darea_flyany_framepivottail,-1.021469e-02,2.700192e+00,11740
darea_flyany_framerighting,-2.303849e-01,-3.106782e+00,617
darea_flyany_framestop,-4.090926e-03,2.669837e+00,292250
darea_flyany_frametouch,6.575778e-02,1.100565e+01,30356
darea_flyany_framewalk,3.379752e-02,1.153091e+00,98477
darea_flyany_framewingextension,3.011863e-02,7.235558e-01,10652
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.866081e-03,2.092990e+00,18672
darea_flyfemale_frameany,-7.524332e-05,7.813413e-01,234729
darea_flymale_frameany,3.764637e-05,-8.744467e-01,243979
darea_inmost_wing_flyany_frameany,4.193333e-02,-2.441755e+00,479302
darea_inmost_wing_flyfemale_frameany,9.926809e-03,-4.023990e+00,234729
darea_inmost_wing_flymale_frameany,7.256550e-02,-1.471709e-01,243979
darea_outmost_wing_flyany_frameany,-4.197183e-02,2.433077e+00,479302
darea_outmost_wing_flyany_framewingextension,4.207277e-02,1.537707e+00,10652
darea_outmost_wing_flyfemale_frameany,-9.646313e-03,4.033291e+00,234729
darea_outmost_wing_flymale_frameany,-7.276586e-02,1.529232e-01,243979
db_flyany_frameany,-3.572940e-06,-1.702995e+00,479302
db_flyfemale_frameany,-8.105571e-06,1.099048e-01,234729
db_flymale_frameany,-5.083540e-06,-1.690451e+00,243979
dcenter_flyany_frameany,9.983526e+00,-3.630806e+00,479324
dcenter_flyany_framebackupstart,9.183554e+00,3.752791e-01,409
dcenter_flyany_framebodyturn,1.073508e+01,-2.051347e+00,3175
dcenter_flyany_framebodyturnstart,1.082865e+01,-1.546134e+00,1269
dcenter_flyany_framecrabwalkallstart,1.062658e+01,-2.108756e+00,2787
dcenter_flyany_framecrabwalkextreme,9.731420e+00,2.867775e+00,582
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.046788e+01,-2.150882e+00,187074
dcenter_flyany_framenearwall,9.816958e+00,-2.194697e+00,300661
dcenter_flyany_framepivotcenter,6.718711e+00,-2.878014e+00,556
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091625e+01,1.502013e+00,2759
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.690978e+00,-3.277314e+00,292250
dcenter_flyany_frametouch,2.817195e+00,-3.036367e+00,30356
dcenter_flyany_framewalk,1.166832e+01,-1.302885e+00,98477
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.121124e+01,-3.219904e+00,18673
dcenter_flyfemale_frameany,9.057929e+00,-6.101998e+00,234739
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.089231e+01,-9.581291e-01,243990
dcenter_flymale_framewingextension,2.999088e+00,-1.700089e+00,10579
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.465658e-01,-8.860111e-01,187052
ddcenter_flyany_framenearfly,1.749305e-01,-2.914504e+00,236950
ddcenter_flyfemale_framenearfly,8.939057e-02,-3.892805e+00,126458
ddcenter_flymale_framenearfly,2.644536e-01,-1.896088e+00,109898
ddell2nose_flyany_framenearfly,4.618456e-01,-3.587025e+00,236950
ddell2nose_flyfemale_framenearfly,2.941114e-01,-4.309711e+00,126458
ddell2nose_flymale_framenearfly,6.423480e-01,-2.746785e+00,109898
ddist2wall_flyany_framenearwall,1.492541e-02,-2.860035e-02,300648
ddist2wall_flyfemale_framenearwall,-6.629498e-03,-4.035652e+00,126922
ddist2wall_flymale_framenearwall,3.302914e-02,3.612343e+00,173132
ddnose2ell_flyany_frameattemptedcopulation,3.549747e-01,-2.231034e-01,3582
ddnose2ell_flyany_framenearfly,4.637719e-01,-3.624427e+00,236950
ddnose2ell_flyfemale_framenearfly,2.496433e-01,-4.584463e+00,126458
ddnose2ell_flymale_framechase,-1.730585e-01,1.546783e+00,12669
ddnose2ell_flymale_framenearfly,6.909424e-01,-2.418272e+00,109898
decc_flyany_frameany,1.614420e-07,-1.087863e+00,479302
decc_flyfemale_frameany,-9.220567e-06,-1.362078e+00,234729
decc_flymale_frameany,-2.552158e-05,-2.057740e+00,243979
dell2nose_flyany_frameany,9.034996e+00,-3.674499e+00,479324
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.887409e+00,-6.450590e+00,234739
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015844e+01,-7.026329e-01,243990
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.471442e+01,3.597193e+00,479324
dist2wall_flyany_frameattemptedcopulation,1.376994e+01,2.754146e-01,3582
dist2wall_flyany_framebackupstart,6.193778e+00,2.140518e+00,409
dist2wall_flyany_framebodyturnstart,1.027215e+01,6.524319e+00,1269
dist2wall_flyany_framecrabwalkall,8.789038e+00,6.538981e+00,21883
dist2wall_flyany_framecrabwalkextreme,8.889204e+00,2.690042e+00,582
dist2wall_flyany_framejump,1.717470e+01,-5.454484e-01,467
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.120487e+01,4.302221e+00,187074
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.210368e+00,3.034482e+00,2759
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.734223e+01,1.975779e+00,292250
dist2wall_flyany_frametouch,1.133285e+01,4.767535e+00,30356
dist2wall_flyany_framewalk,1.144073e+01,4.122611e+00,98477
dist2wall_flyany_framewinggrooming,2.079128e+01,1.059985e+00,18673
dist2wall_flyfemale_frameany,1.651193e+01,4.778568e+00,234739
dist2wall_flymale_frameany,1.299758e+01,2.026460e+00,243990
dmax_wing_angle_flyany_frameany,-1.978820e-03,-1.095296e+00,479302
dmax_wing_angle_flyany_framewingextension,-3.101854e-01,7.103824e-01,10652
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.881377e-04,-3.071283e-01,234729
dmax_wing_angle_flymale_frameany,-4.571681e-03,-1.087666e+00,243979
dmax_wing_area_flyany_frameany,-2.309536e-01,1.928962e+00,479302
dmax_wing_area_flyany_framewingextension,-2.531313e-02,1.703739e+00,10652
dmax_wing_area_flyfemale_frameany,-1.268911e-01,4.109151e+00,234729
dmax_wing_area_flymale_frameany,-3.303120e-01,-7.825535e-01,243979
dmin_wing_angle_flyany_frameany,1.890241e-03,1.087196e+00,479302
dmin_wing_angle_flyany_framewingextension,-2.829250e-01,1.026209e+00,10652
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.970948e-04,2.509842e-01,234729
dmin_wing_angle_flymale_frameany,4.672202e-03,1.127706e+00,243979
dmin_wing_area_flyany_frameany,2.309150e-01,-1.932666e+00,479302
dmin_wing_area_flyany_framewingextension,2.786864e-01,-9.620708e-01,10652
dmin_wing_area_flyfemale_frameany,1.271716e-01,-4.107932e+00,234729
dmin_wing_area_flymale_frameany,3.301116e-01,7.847806e-01,243979
dnose2ell_angle_30tomin30_flyany_frameany,9.533802e+00,-3.736488e+00,479324
dnose2ell_angle_30tomin30_flyfemale_frameany,8.724342e+00,-5.927132e+00,234739
dnose2ell_angle_30tomin30_flymale_frameany,1.033100e+01,-1.297502e+00,243990
dnose2ell_angle_min20to20_flyany_frameany,4.619264e+01,2.789051e+00,479324
dnose2ell_angle_min20to20_flyfemale_frameany,3.810653e+01,-2.106158e+00,234739
dnose2ell_angle_min20to20_flymale_frameany,5.405806e+01,5.737941e+00,243990
dnose2ell_angle_min30to30_flyany_frameany,3.674875e+01,2.523911e+00,479324
dnose2ell_angle_min30to30_flyfemale_frameany,3.074439e+01,-2.141023e+00,234739
dnose2ell_angle_min30to30_flymale_frameany,4.259187e+01,5.446689e+00,243990
dnose2ell_flyany_frameany,9.059580e+00,-3.584096e+00,479324
dnose2ell_flyany_frameattemptedcopulation,4.854220e-01,3.943324e-02,3582
dnose2ell_flyany_framebackupstart,8.495429e+00,5.216186e-01,409
dnose2ell_flyany_framebodyturn,9.869852e+00,-1.983985e+00,3175
dnose2ell_flyany_framebodyturnstart,9.966119e+00,-1.509615e+00,1269
dnose2ell_flyany_framecrabwalkallstart,9.765781e+00,-1.958909e+00,2787
dnose2ell_flyany_framecrabwalkextreme,8.855767e+00,3.005469e+00,582
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.856857e+00,-2.205631e+00,300661
dnose2ell_flyany_framepivotcenter,5.820040e+00,-2.890588e+00,556
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015046e+01,1.619538e+00,2759
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.798811e+00,-3.204165e+00,292250
dnose2ell_flyany_frametouch,9.294615e-01,-4.724108e+00,30356
dnose2ell_flyany_framewalk,1.072356e+01,-1.415722e+00,98477
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.041296e+01,-3.102637e+00,18673
dnose2ell_flyfemale_frameany,8.286917e+00,-5.723435e+00,234739
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.820657e+00,-1.233051e+00,243990
dnose2ell_flymale_framechase,1.182734e+00,-2.622150e+00,12669
dnose2ell_flymale_framewingextension,6.129840e-01,-1.793546e+00,10579
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.982107e+00,-3.560330e+00,479324
dnose2tail_flyany_framemove,1.047859e+01,-2.090094e+00,187074
dnose2tail_flyfemale_frameany,9.314012e+00,-5.440817e+00,234739
dnose2tail_flymale_frameany,1.064107e+01,-1.398706e+00,243990
dnwingsdetected_flyany_frameany,-1.898522e-04,-2.683834e+00,479302
dnwingsdetected_flyfemale_frameany,-3.876664e-04,-1.990781e+00,234729
dnwingsdetected_flymale_frameany,1.456156e-20,9.470743e-01,243979
dphi_flyany_framemove,1.143086e-01,2.667612e+00,187052
dphi_flyfemale_framemove,1.093601e-01,1.991860e+00,64772
dphi_flymale_framemove,1.877420e-01,3.330707e+00,122082
dtheta_flyany_frameany,1.077506e-02,1.521783e+00,479302
dtheta_flyfemale_frameany,8.673419e-03,9.326527e-01,234729
dtheta_flymale_frameany,1.249950e-02,1.317627e+00,243979
du_cor_flyany_frameany,3.544322e+00,-3.019863e+00,479302
du_cor_flyfemale_frameany,2.100143e+00,-4.502522e+00,234729
du_cor_flymale_frameany,4.938624e+00,-1.390201e+00,243979
du_ctr_flyany_frameany,3.787593e+00,-3.040318e+00,479302
du_ctr_flyany_frameattemptedcopulation,3.711011e-01,-6.369311e-01,3582
du_ctr_flyany_framebackup,-7.767232e+00,3.531612e-01,1627
du_ctr_flyany_framebodyturn,5.086833e+00,-1.121704e+00,3175
du_ctr_flyany_framecrabwalkall,8.868587e+00,-3.036443e+00,21883
du_ctr_flyany_framecrabwalkextreme,9.699794e-01,-7.179746e-01,582
du_ctr_flyany_framejump,1.756626e+01,-5.017111e+00,467
du_ctr_flyany_framemove,8.984516e+00,-1.646926e+00,187052
du_ctr_flyany_framenearfly,3.728653e+00,-2.612404e+00,236950
du_ctr_flyany_framenearwall,4.778701e+00,-2.383747e+00,300648
du_ctr_flyany_framenotnearfly_notnearwall,2.240982e+00,-1.971247e+00,96993
