field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338583e-01,1.553840e+00,479380
a_mm_flyfemale_frameany,6.737316e-01,9.767553e-01,200233
a_mm_flymale_frameany,6.051780e-01,3.291689e+00,277866
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.117439e-01,1.922832e+00,670
absangle2wall_flyany_framebodyturnstart,1.159040e+00,1.807122e+00,2216
absangle2wall_flyany_framecrabwalkall,1.163760e+00,-2.847776e-01,68547
absangle2wall_flyany_framecrabwalkextreme,1.142092e+00,1.038004e+00,1892
absangle2wall_flyany_framejump,1.771014e+00,1.123348e+00,626
absangle2wall_flyany_framejumpstart,1.803019e+00,1.234827e+00,230
absangle2wall_flyany_framemove,1.324744e+00,-8.227769e-01,379293
absangle2wall_flyany_framenearwall,1.363151e+00,-4.103721e-01,431737
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.547937e-01,4.700233e+00,2672
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.721274e+00,1.309279e+00,100087
absangle2wall_flyany_frametouch,1.390894e+00,-1.282404e+00,9677
absangle2wall_flyany_framewalk,1.345943e+00,-1.852591e+00,233458
absangle2wall_flyany_framewinggrooming,1.743874e+00,2.230702e+00,16883
absangle2wall_flyfemale_framenearwall,1.386799e+00,2.976532e-01,176074
absangle2wall_flymale_framenearwall,1.345291e+00,-8.436593e-01,254519
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.474127e+00,-1.818436e+00,443
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.358294e+00,-2.084032e+00,825
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.346185e+00,-1.910257e+00,2653
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.134578e+00,3.551009e-01,301
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534787e+00,1.113337e-01,181487
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.257971e+00,-4.648953e+00,1428
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498826e+00,-2.110519e-01,34564
absanglefrom1to2_nose2ell_flyany_frametouch,7.613779e-01,1.874281e+00,9677
absanglefrom1to2_nose2ell_flyfemale_framechase,2.349445e-01,-1.235189e+00,309
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.487871e+00,-1.973852e+00,77477
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.452330e-01,-9.190003e-01,4260
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.710689e-01,7.818241e-01,565
absanglefrom1to2_nose2ell_flymale_framenearfly,1.566538e+00,1.860216e+00,103606
absanglefrom1to2_nose2ell_flymale_frametouch,7.722223e-01,2.375756e+00,5381
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.597363e+00,-4.436354e-01,431719
absdangle2wall_flyfemale_framenearwall,1.612259e+00,-4.377162e-01,176067
absdangle2wall_flymale_framenearwall,1.585849e+00,-3.570408e-01,254508
absdtheta_flyany_frameany,1.530273e+00,1.642617e-01,479360
absdtheta_flyany_framebackup,2.261588e+00,-1.098062e+00,2933
absdtheta_flyany_framebodyturn,5.266491e+00,-1.625047e+00,5460
absdtheta_flyany_framecrabwalkall,1.538151e+00,-1.896742e+00,68547
absdtheta_flyany_framecrabwalkextreme,1.581561e+00,-2.327162e+00,1891
absdtheta_flyany_framemove,1.825401e+00,-1.764572e+00,379273
absdtheta_flyany_framenearfly,1.636063e+00,1.493399e-01,181481
absdtheta_flyany_framenearwall,1.592961e+00,-4.306957e-01,431719
absdtheta_flyany_framenotnearfly_notnearwall,9.506355e-01,-3.172209e-01,45377
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.935369e+00,-1.622224e+00,9513
absdtheta_flyany_framerighting,9.953551e+00,1.753531e+00,1019
absdtheta_flyany_framestop,4.172784e-01,-1.667681e-01,100087
absdtheta_flyany_frametouch,1.730799e+00,-1.912842e-01,9677
absdtheta_flyany_framewalk,1.512068e+00,-1.460306e+00,233457
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.102417e-01,-5.055736e-01,16881
absdtheta_flyfemale_frameany,1.537407e+00,3.688543e-01,200225
absdtheta_flymale_frameany,1.526502e+00,-2.898135e-02,277854
absdtheta_flymale_framechase,1.336782e+00,-2.458037e+00,565
absdv_cor_flyany_frameany,2.143675e+00,4.344284e-01,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.289609e+00,-1.212828e+00,2933
absdv_cor_flyany_framebodyturn,2.576518e+00,-1.445324e+00,5460
absdv_cor_flyany_framecrabwalkall,5.181633e+00,-1.608277e+00,68547
absdv_cor_flyany_framecrabwalkextreme,4.109495e+00,-2.272985e+00,1891
absdv_cor_flyany_framejump,1.553258e+01,-4.469661e-01,626
absdv_cor_flyany_framemove,2.672095e+00,-1.497883e+00,379273
absdv_cor_flyany_framenearfly,1.914209e+00,-1.642133e-01,181481
absdv_cor_flyany_framenearwall,2.257301e+00,-2.407239e-01,431719
absdv_cor_flyany_framenotnearfly_notnearwall,1.063057e+00,6.235330e-02,45377
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.068445e+00,-1.450579e+00,9513
absdv_cor_flyany_framerighting,6.607604e+00,1.082027e+00,1019
absdv_cor_flyany_framestop,1.690067e-01,1.329738e+00,100087
absdv_cor_flyany_frametouch,1.846913e+00,5.208632e-01,9677
absdv_cor_flyany_framewalk,3.069136e+00,-1.716330e+00,233457
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.690780e-01,1.864725e+00,16881
absdv_cor_flyfemale_frameany,2.061303e+00,9.401426e-01,200225
absdv_cor_flymale_frameany,2.209407e+00,-1.663143e-01,277854
absdv_cor_flymale_framechase,2.234395e+00,4.956713e-02,565
absphidiff_nose2ell_flyany_framenearfly,1.749304e+00,2.928122e+00,181481
absphidiff_nose2ell_flyany_frametouch,1.633716e+00,2.380499e+00,9677
absphidiff_nose2ell_flyfemale_framechase,4.348360e-01,-1.452009e-01,309
absphidiff_nose2ell_flyfemale_framenearfly,1.769633e+00,2.997590e+00,77474
absphidiff_nose2ell_flyfemale_frametouch,1.679320e+00,2.514880e+00,4260
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.013717e-01,-1.154881e+00,565
absphidiff_nose2ell_flymale_framenearfly,1.735402e+00,2.860085e+00,103603
absphidiff_nose2ell_flymale_frametouch,1.600699e+00,1.732348e+00,5381
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.211196e+00,4.518387e-01,479360
abssmoothdtheta_flyfemale_frameany,1.231537e+00,5.554539e-01,200225
abssmoothdtheta_flymale_frameany,1.198089e+00,3.663738e-01,277854
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.709875e+00,6.964807e-01,443
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.750745e+00,1.337169e+00,2653
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.825587e+00,1.503128e+00,301
absthetadiff_nose2ell_flyany_framenearfly,1.743173e+00,2.202464e+00,181487
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656760e+00,8.102140e-01,1428
absthetadiff_nose2ell_flyany_framestop_nearfly,1.571641e+00,2.435306e-01,34564
absthetadiff_nose2ell_flyany_frametouch,1.985350e+00,3.029918e+00,9677
absthetadiff_nose2ell_flyfemale_framechase,2.761901e-01,-1.434133e+00,309
absthetadiff_nose2ell_flyfemale_framenearfly,1.769295e+00,2.016189e+00,77477
absthetadiff_nose2ell_flyfemale_frametouch,1.980644e+00,1.531442e+00,4260
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.132110e-01,-1.564126e+00,565
absthetadiff_nose2ell_flymale_framenearfly,1.726370e+00,2.356027e+00,103606
absthetadiff_nose2ell_flymale_frametouch,1.991517e+00,2.525536e+00,5381
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.293958e-01,6.326278e-02,379293
absyaw_flyfemale_framemove,5.140629e-01,-1.209629e+00,161541
absyaw_flymale_framemove,5.390307e-01,7.084207e-01,217219
accmag_flyany_frameany,1.217213e+02,-2.825977e-01,479360
accmag_flyfemale_frameany,1.243168e+02,3.170356e-02,200225
accmag_flymale_frameany,1.200480e+02,-5.094191e-01,277854
angle_biggest_wing_flyany_frameany,1.415612e-02,-1.536840e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.273606e-03,-2.136077e+00,200233
angle_biggest_wing_flymale_frameany,1.732819e-02,-7.685825e-01,277866
angle_smallest_wing_flyany_frameany,2.143359e-03,-1.079554e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-6.991359e-04,-1.634484e+00,200233
angle_smallest_wing_flymale_frameany,4.006216e-03,-4.479717e-01,277866
angleonclosestfly_flyany_framenearfly,-3.066789e-01,3.175504e+00,181487
angleonclosestfly_flyany_framestop_nearfly,-2.506063e-01,3.572059e+00,34564
angleonclosestfly_flyany_frametouch,-3.173671e-01,9.307126e-01,9677
angleonclosestfly_flyfemale_framechase,-3.146168e-02,-5.865461e-01,309
angleonclosestfly_flyfemale_framenearfly,-3.096587e-01,2.168574e+00,77477
angleonclosestfly_flyfemale_frametouch,-3.238359e-01,1.391817e+00,4260
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.914148e-02,7.476887e-01,565
angleonclosestfly_flymale_framenearfly,-3.089488e-01,2.384700e+00,103606
angleonclosestfly_flymale_frametouch,-3.071474e-01,1.392183e-02,5381
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.864230e-01,-7.073749e-01,479380
anglesub_flyfemale_frameany,1.973788e-01,1.272154e+00,200233
anglesub_flymale_frameany,1.787277e-01,-1.442637e+00,277866
area_flyany_frameany,1.734784e+00,1.627084e+00,479380
area_flyfemale_frameany,1.960850e+00,1.181698e+00,200233
area_flymale_frameany,1.571766e+00,3.391205e+00,277866
area_inmost_wing_flyany_frameany,9.615888e-01,1.676040e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.388685e-01,2.678731e+00,16883
area_inmost_wing_flyfemale_frameany,1.049324e+00,2.593576e+00,200233
area_inmost_wing_flymale_frameany,8.985620e-01,9.475911e-01,277866
area_outmost_wing_flyany_frameany,1.005580e+00,1.416788e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.746122e-01,-5.090541e-01,16883
area_outmost_wing_flyfemale_frameany,1.092308e+00,1.965161e+00,200233
area_outmost_wing_flymale_frameany,9.429725e-01,1.142117e+00,277866
arena_angle_flyany_frameany,-1.770339e-01,-1.587458e+00,479380
b_mm_flyany_frameany,2.170038e-01,1.752077e+00,479380
b_mm_flyfemale_frameany,2.315314e-01,1.341591e+00,200233
b_mm_flymale_frameany,2.064979e-01,3.105692e+00,277866
boutfreq_flyany_framebackup,1.401811e-03,2.346964e+00,479380
boutfreq_flyany_framebodyturn,4.622638e-03,1.143602e+00,479380
boutfreq_flyany_framecrabwalkall,1.618966e-02,3.390846e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.093079e-03,4.884658e-01,479380
boutfreq_flyany_framejump,5.048187e-04,-1.071455e+00,479380
boutfreq_flyany_framepivotcenter,1.481080e-04,6.011645e-02,479380
boutfreq_flyany_framepivottail,5.573866e-03,-7.281531e-01,479380
boutfreq_flyany_framerighting,2.044307e-04,-7.751417e-01,479380
boutfreq_flyany_framestop,1.202386e-02,-9.177113e-01,479380
boutfreq_flyany_frametouch,4.576745e-03,-1.088211e+00,479380
boutfreq_flyany_framewalk,2.568526e-02,2.834719e+00,479380
boutfreq_flyany_framewingextension,3.129042e-05,-1.676507e+00,479380
boutfreq_flyany_framewingflick,2.503233e-05,-1.306047e+00,479380
boutfreq_flyany_framewinggrooming,6.132922e-04,-1.724486e+00,479380
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,277854
boutfreq_flymale_framechase,6.982084e-04,-1.810848e+00,277854
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,277854
corfrac_maj_flyany_frameany,-1.822810e-01,-2.514662e+00,479360
corfrac_maj_flyany_framebackup,-1.856864e-01,2.822526e+00,2933
corfrac_maj_flyany_framebodyturn,-7.616042e-01,-1.586172e+00,5460
corfrac_maj_flyany_framecrabwalkall,-3.086123e-01,-1.015379e+00,68547
corfrac_maj_flyany_framecrabwalkextreme,-5.772895e-01,-1.596961e+00,1891
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.051155e-01,-1.011872e+00,9513
corfrac_maj_flyfemale_frameany,-1.905697e-01,-2.196373e+00,200225
corfrac_maj_flymale_frameany,-1.767876e-01,-2.655728e+00,277854
da_flyany_frameany,-2.385128e-05,-2.197827e+00,479360
da_flyfemale_frameany,-1.499081e-04,-2.428593e+00,200225
da_flymale_frameany,3.855700e-05,3.482222e-02,277854
dangle2wall_flyany_framenearwall,2.224018e-02,-1.513290e+00,431719
dangle2wall_flyfemale_framenearwall,3.022944e-02,-1.563501e+00,176067
dangle2wall_flymale_framenearwall,1.642494e-02,-8.244480e-01,254508
dangle_biggest_wing_flyany_frameany,1.512401e-02,1.266938e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.699734e-02,1.168710e+00,200225
dangle_biggest_wing_flymale_frameany,1.396701e-02,1.080832e+00,277854
dangle_smallest_wing_flyany_frameany,-1.502681e-02,-1.256111e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.693366e-02,-1.170958e+00,200225
dangle_smallest_wing_flymale_frameany,-1.416064e-02,-1.080050e+00,277854
danglesub_flyany_framemove,-1.532588e-02,2.073063e-01,379273
danglesub_flyany_framenearfly,-1.036773e-01,-2.004539e-01,181481
danglesub_flyfemale_framenearfly,-1.152973e-01,-1.164893e+00,77474
danglesub_flymale_framenearfly,-9.568905e-02,4.343426e-01,103603
darea_flyany_frameany,-4.046768e-05,-1.171187e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.309001e-01,1.962165e+00,2933
darea_flyany_framebodyturn,-1.050337e-02,4.109390e-01,5460
darea_flyany_framechase,8.204275e-04,-8.722275e-01,876
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.522771e-03,1.117445e+00,68547
darea_flyany_framecrabwalkextreme,3.457865e-02,2.863690e+00,1891
darea_flyany_framejump,-4.587355e-02,-1.073193e-01,626
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.591365e-02,-8.481904e-01,9513
darea_flyany_framerighting,-5.578575e-02,-7.901306e-01,1019
darea_flyany_framestop,-1.835098e-02,2.803243e-01,100087
darea_flyany_frametouch,-6.317163e-02,1.902729e+00,9677
darea_flyany_framewalk,1.465758e-02,-1.737162e+00,233457
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.381757e-02,-1.003260e+00,16881
darea_flyfemale_frameany,-9.445867e-04,-3.462074e+00,200225
darea_flymale_frameany,6.195885e-04,2.170449e+00,277854
darea_inmost_wing_flyany_frameany,6.250881e-02,-8.669940e-01,479360
darea_inmost_wing_flyfemale_frameany,5.800473e-02,-1.672916e+00,200225
darea_inmost_wing_flymale_frameany,6.523304e-02,7.992160e-02,277854
darea_outmost_wing_flyany_frameany,-6.238435e-02,8.676386e-01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.673894e-02,1.708167e+00,200225
darea_outmost_wing_flymale_frameany,-6.596351e-02,-9.763826e-02,277854
db_flyany_frameany,3.450504e-06,7.294460e-01,479360
db_flyfemale_frameany,-6.219570e-05,-3.835534e+00,200225
db_flymale_frameany,6.249830e-05,4.152503e+00,277854
dcenter_flyany_frameany,1.117324e+01,1.001628e-01,479380
dcenter_flyany_framebackupstart,7.321897e+00,-1.028502e+00,672
dcenter_flyany_framebodyturn,1.075906e+01,-5.132008e-01,5460
dcenter_flyany_framebodyturnstart,1.067442e+01,-3.779895e-01,2216
dcenter_flyany_framecrabwalkallstart,1.151955e+01,1.178050e+00,7757
dcenter_flyany_framecrabwalkextreme,8.293235e+00,6.710173e-01,1892
dcenter_flyany_framecrabwalkextremestart,8.425853e+00,7.042878e-01,524
dcenter_flyany_framejumpstart,1.320378e+01,2.674804e+00,241
dcenter_flyany_framemove,1.102578e+01,-5.587085e-02,379293
dcenter_flyany_framenearwall,1.037203e+01,2.080817e-01,431737
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.674953e+00,-2.533871e+00,2672
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177828e+01,9.546048e-01,100087
dcenter_flyany_frametouch,2.979670e+00,1.538301e+00,9677
dcenter_flyany_framewalk,1.187342e+01,-5.213527e-01,233458
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.686540e+01,3.562893e+00,16883
dcenter_flyfemale_frameany,1.083666e+01,-1.240054e+00,200233
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141707e+01,9.822299e-01,277866
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.005520e-02,-2.693890e+00,379273
ddcenter_flyany_framenearfly,3.943379e-01,-1.238885e+00,181481
ddcenter_flyfemale_framenearfly,3.950051e-01,-9.534577e-01,77474
ddcenter_flymale_framenearfly,3.937276e-01,-1.445734e+00,103603
ddell2nose_flyany_framenearfly,1.320195e+00,-1.010480e-01,181481
ddell2nose_flyfemale_framenearfly,1.311023e+00,2.673741e-02,77474
ddell2nose_flymale_framenearfly,1.328647e+00,-2.378031e-01,103603
ddist2wall_flyany_framenearwall,1.306706e-02,-1.861815e+00,431719
ddist2wall_flyfemale_framenearwall,4.055660e-02,3.216025e+00,176067
ddist2wall_flymale_framenearwall,-7.017743e-03,-5.000097e+00,254508
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.336012e+00,-1.403569e-01,181481
ddnose2ell_flyfemale_framenearfly,1.417646e+00,3.800172e-01,77474
ddnose2ell_flymale_framechase,-1.312282e+00,-6.275431e-01,565
ddnose2ell_flymale_framenearfly,1.282889e+00,-4.812183e-01,103603
decc_flyany_frameany,1.958862e-05,2.259650e+00,479360
decc_flyfemale_frameany,-1.405975e-05,-1.052001e+00,200225
decc_flymale_frameany,7.949592e-05,4.688341e+00,277854
dell2nose_flyany_frameany,1.024709e+01,5.143224e-02,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.873187e+00,-1.120200e+00,200233
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051570e+01,8.081334e-01,277866
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.012519e+00,-2.273392e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.344127e+00,-1.000961e+00,672
dist2wall_flyany_framebodyturnstart,6.571853e+00,-1.594115e+00,2216
dist2wall_flyany_framecrabwalkall,5.938802e+00,-2.145996e+00,68547
dist2wall_flyany_framecrabwalkextreme,7.052361e+00,-1.756970e+00,1892
dist2wall_flyany_framejump,1.727880e+01,-1.114967e+00,626
dist2wall_flyany_framejumpstart,1.558750e+01,-1.113123e+00,230
dist2wall_flyany_framemove,7.707449e+00,-2.715909e+00,379293
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.861241e+00,-1.128752e+00,2672
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.398564e+01,-7.314266e-01,100087
dist2wall_flyany_frametouch,6.783473e+00,-2.955452e+00,9677
dist2wall_flyany_framewalk,7.834734e+00,-2.345257e+00,233458
dist2wall_flyany_framewinggrooming,2.140959e+01,3.564629e-01,16883
dist2wall_flyfemale_frameany,9.944767e+00,-2.200695e+00,200233
dist2wall_flymale_frameany,8.328379e+00,-1.859446e+00,277866
dmax_wing_angle_flyany_frameany,8.689268e-03,1.957170e-01,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.818324e-03,-5.586619e-01,200225
dmax_wing_angle_flymale_frameany,1.252939e-02,4.104462e-01,277854
dmax_wing_area_flyany_frameany,-3.902442e-01,-1.533610e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.534443e-01,3.576027e-02,200225
dmax_wing_area_flymale_frameany,-4.169726e-01,-2.231841e+00,277854
dmin_wing_angle_flyany_frameany,-8.592070e-03,-1.760303e-01,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.754651e-03,5.475122e-01,200225
dmin_wing_angle_flymale_frameany,-1.272302e-02,-4.105868e-01,277854
dmin_wing_area_flyany_frameany,3.903687e-01,1.533950e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.547100e-01,-2.423891e-02,200225
dmin_wing_area_flymale_frameany,4.162421e-01,2.223988e+00,277854
dnose2ell_angle_30tomin30_flyany_frameany,1.079851e+01,-6.981031e-02,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.047692e+01,-1.445894e+00,200233
dnose2ell_angle_30tomin30_flymale_frameany,1.103157e+01,8.610237e-01,277866
dnose2ell_angle_min20to20_flyany_frameany,3.823738e+01,-1.146231e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.302984e+01,-3.777120e+00,200233
dnose2ell_angle_min20to20_flymale_frameany,4.197108e+01,7.443086e-01,277866
dnose2ell_angle_min30to30_flyany_frameany,3.075343e+01,-1.248597e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,2.689063e+01,-3.869462e+00,200233
dnose2ell_angle_min30to30_flymale_frameany,3.352153e+01,6.807919e-01,277866
dnose2ell_flyany_frameany,1.022212e+01,2.201736e-02,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.275466e+00,-1.317479e+00,672
dnose2ell_flyany_framebodyturn,9.711566e+00,-9.099431e-01,5460
dnose2ell_flyany_framebodyturnstart,9.639088e+00,-7.457700e-01,2216
dnose2ell_flyany_framecrabwalkallstart,1.051942e+01,9.760902e-01,7757
dnose2ell_flyany_framecrabwalkextreme,7.193940e+00,5.791613e-01,1892
dnose2ell_flyany_framecrabwalkextremestart,7.277321e+00,5.912148e-01,524
dnose2ell_flyany_framejumpstart,1.246426e+01,2.585410e+00,241
dnose2ell_flyany_framenearwall,9.382180e+00,8.803546e-02,431737
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.569196e+00,-2.914733e+00,2672
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094989e+01,1.097344e+00,100087
dnose2ell_flyany_frametouch,1.208533e+00,2.410839e+00,9677
dnose2ell_flyany_framewalk,1.091828e+01,-6.429733e-01,233458
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.622352e+01,3.843401e+00,16883
dnose2ell_flyfemale_frameany,9.843525e+00,-1.526776e+00,200233
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049595e+01,1.028862e+00,277866
dnose2ell_flymale_framechase,2.695176e+00,2.306818e+00,565
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111508e+01,5.807535e-02,479380
dnose2tail_flyany_framemove,1.094821e+01,-1.436119e-01,379293
dnose2tail_flyfemale_frameany,1.070608e+01,-1.632094e+00,200233
dnose2tail_flymale_frameany,1.141223e+01,1.135277e+00,277866
dnwingsdetected_flyany_frameany,1.265510e-04,2.444246e+00,479360
dnwingsdetected_flyfemale_frameany,1.514883e-04,7.022030e-02,200225
dnwingsdetected_flymale_frameany,-3.274930e-04,-4.811986e-01,277854
dphi_flyany_framemove,-4.916179e-02,-1.095761e+00,379273
dphi_flyfemale_framemove,-7.158579e-02,-1.276212e+00,161533
dphi_flymale_framemove,-3.318270e-02,-4.862614e-01,217207
dtheta_flyany_frameany,-1.007769e-02,-1.409330e+00,479360
dtheta_flyfemale_frameany,-8.200811e-03,-1.075119e+00,200225
dtheta_flymale_frameany,-1.109998e-02,-9.703660e-01,277854
du_cor_flyany_frameany,7.051756e+00,-6.723255e-01,479360
du_cor_flyfemale_frameany,7.347665e+00,5.707219e-01,200225
du_cor_flymale_frameany,6.862987e+00,-1.479760e+00,277854
du_ctr_flyany_frameany,7.545397e+00,-5.998424e-01,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.227444e+00,4.204077e-01,2933
du_ctr_flyany_framebodyturn,4.643621e+00,-2.879349e+00,5460
du_ctr_flyany_framecrabwalkall,1.043664e+01,-1.692192e+00,68547
du_ctr_flyany_framecrabwalkextreme,9.399652e-01,-1.579215e+00,1891
du_ctr_flyany_framejump,2.744951e+01,-1.736909e+00,626
du_ctr_flyany_framemove,9.504817e+00,-2.160191e+00,379273
du_ctr_flyany_framenearfly,6.537195e+00,-6.192327e-01,181481
du_ctr_flyany_framenearwall,7.673954e+00,-9.359439e-01,431719
du_ctr_flyany_framenotnearfly_notnearwall,6.320007e+00,-6.106657e-01,45377
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.376194e+00,-9.404237e-02,1019
du_ctr_flyany_framestop,1.191473e-01,-2.390621e-01,100087
du_ctr_flyany_frametouch,2.057244e+00,-6.731815e-01,9677
du_ctr_flyany_framewalk,1.309178e+01,-3.321301e+00,233457
du_ctr_flyany_framewingextension,NaN,NaN,0
