field,value,zscore,nflyframes
a_mm_flyany_frameany,6.305276e-01,-1.478712e+00,479460
a_mm_flyfemale_frameany,6.708485e-01,-1.552995e+00,235964
a_mm_flymale_frameany,5.913938e-01,-1.210771e+00,242556
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.237760e-01,-1.700722e+00,877
absangle2wall_flyany_framebodyturnstart,1.048196e+00,-1.635604e+00,2346
absangle2wall_flyany_framecrabwalkall,1.091010e+00,-2.438423e+00,67382
absangle2wall_flyany_framecrabwalkextreme,8.310403e-01,-2.764441e+00,1954
absangle2wall_flyany_framejump,1.758028e+00,2.012914e+00,791
absangle2wall_flyany_framejumpstart,1.739608e+00,1.276553e+00,291
absangle2wall_flyany_framemove,1.236021e+00,-4.200887e+00,340425
absangle2wall_flyany_framenearwall,1.340985e+00,-1.323315e+00,437379
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.119220e-01,-1.138598e+00,4953
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.771785e+00,2.830941e+00,139035
absangle2wall_flyany_frametouch,1.387555e+00,-1.015232e+00,12856
absangle2wall_flyany_framewalk,1.295224e+00,-3.086886e+00,200965
absangle2wall_flyany_framewinggrooming,1.753331e+00,2.457732e+00,16236
absangle2wall_flyfemale_framenearwall,1.350743e+00,-1.252845e+00,207913
absangle2wall_flymale_framenearwall,1.331802e+00,-1.196737e+00,228724
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.722177e+00,9.680905e-01,524
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531638e+00,7.144826e-01,983
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546474e+00,1.624127e+00,2581
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.287720e+00,1.373347e+00,280
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580233e+00,-9.296158e-02,195078
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437533e+00,-1.385354e+00,2630
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647317e+00,1.504125e+00,48484
absanglefrom1to2_nose2ell_flyany_frametouch,7.425071e-01,2.026372e-03,12856
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548080e+00,-1.118247e+00,90839
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.570138e-01,-9.331406e-01,5225
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.979394e-01,9.839093e-01,1997
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611861e+00,1.109519e+00,103997
absanglefrom1to2_nose2ell_flymale_frametouch,7.283334e-01,4.121433e-01,7622
absanglefrom1to2_nose2ell_flymale_framewingextension,1.728761e+00,4.947802e+00,375
absdangle2wall_flyany_framenearwall,1.808718e+00,3.451019e+00,437360
absdangle2wall_flyfemale_framenearwall,1.825484e+00,3.524655e+00,207904
absdangle2wall_flymale_framenearwall,1.793862e+00,2.908531e+00,228714
absdtheta_flyany_frameany,1.735203e+00,4.644172e+00,479440
absdtheta_flyany_framebackup,2.562639e+00,4.760097e-01,3459
absdtheta_flyany_framebodyturn,5.547568e+00,-1.293684e-01,5871
absdtheta_flyany_framecrabwalkall,1.793518e+00,9.220702e-01,67380
absdtheta_flyany_framecrabwalkextreme,2.167071e+00,3.785886e+00,1954
absdtheta_flyany_framemove,2.271886e+00,2.704417e+00,340405
absdtheta_flyany_framenearfly,1.881225e+00,4.606726e+00,195070
absdtheta_flyany_framenearwall,1.802065e+00,3.484449e+00,437360
absdtheta_flyany_framenotnearfly_notnearwall,1.071163e+00,3.120454e+00,38148
absdtheta_flyany_framepivotcenter,7.520772e+00,3.196597e+00,208
absdtheta_flyany_framepivottail,5.430195e+00,8.447415e-01,19357
absdtheta_flyany_framerighting,9.437481e+00,1.097179e+00,944
absdtheta_flyany_framestop,4.242221e-01,1.099670e+00,139035
absdtheta_flyany_frametouch,1.976890e+00,3.204018e+00,12856
absdtheta_flyany_framewalk,1.878650e+00,2.642478e+00,200960
absdtheta_flyany_framewingextension,9.381469e-01,-1.839183e+00,381
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.556255e-01,-4.992227e-01,16234
absdtheta_flyfemale_frameany,1.717572e+00,4.240010e+00,235954
absdtheta_flymale_frameany,1.754404e+00,4.454389e+00,242546
absdtheta_flymale_framechase,1.901092e+00,5.007565e-01,1997
absdv_cor_flyany_frameany,2.489854e+00,5.399912e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.579983e+00,2.210182e+00,3459
absdv_cor_flyany_framebodyturn,3.846698e+00,3.226474e+00,5871
absdv_cor_flyany_framecrabwalkall,6.683067e+00,3.430084e+00,67380
absdv_cor_flyany_framecrabwalkextreme,5.330443e+00,2.745691e+00,1954
absdv_cor_flyany_framejump,1.700067e+01,1.336614e+00,791
absdv_cor_flyany_framemove,3.445528e+00,3.646480e+00,340405
absdv_cor_flyany_framenearfly,2.228763e+00,4.144057e+00,195070
absdv_cor_flyany_framenearwall,2.625575e+00,4.121474e+00,437360
absdv_cor_flyany_framenotnearfly_notnearwall,1.061955e+00,2.954631e+00,38148
absdv_cor_flyany_framepivotcenter,5.571247e-02,3.146040e-02,208
absdv_cor_flyany_framepivottail,2.745410e+00,1.177105e+00,19357
absdv_cor_flyany_framerighting,6.705905e+00,1.503200e+00,944
absdv_cor_flyany_framestop,1.448306e-01,1.092409e+00,139035
absdv_cor_flyany_frametouch,2.205678e+00,3.186253e+00,12856
absdv_cor_flyany_framewalk,4.147537e+00,3.761899e+00,200960
absdv_cor_flyany_framewingextension,1.458085e+00,2.158809e+00,381
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.324187e-01,1.045698e+00,16234
absdv_cor_flyfemale_frameany,2.387109e+00,5.352312e+00,235954
absdv_cor_flymale_frameany,2.596965e+00,4.701559e+00,242546
absdv_cor_flymale_framechase,2.378946e+00,7.902202e-01,1997
absphidiff_nose2ell_flyany_framenearfly,1.665914e+00,8.642962e-01,195070
absphidiff_nose2ell_flyany_frametouch,1.580866e+00,-3.354450e-01,12856
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.679832e+00,1.086786e+00,90837
absphidiff_nose2ell_flyfemale_frametouch,1.595390e+00,-1.168344e+00,5225
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.677138e-01,-7.173115e-02,1997
absphidiff_nose2ell_flymale_framenearfly,1.652769e+00,6.398734e-01,103991
absphidiff_nose2ell_flymale_frametouch,1.567235e+00,1.418557e-01,7622
absphidiff_nose2ell_flymale_framewingextension,1.068164e+00,-1.343019e+00,375
abssmoothdtheta_flyany_frameany,1.394009e+00,5.058986e+00,479440
abssmoothdtheta_flyfemale_frameany,1.407807e+00,4.705975e+00,235954
abssmoothdtheta_flymale_frameany,1.382713e+00,4.730722e+00,242546
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.548659e+00,-2.673378e-01,524
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.623315e+00,-6.972347e-01,2581
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.616487e+00,-7.897461e-01,280
absthetadiff_nose2ell_flyany_framenearfly,1.649623e+00,7.092660e-01,195078
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560556e+00,-3.950842e-01,2630
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589702e+00,7.743699e-01,48484
absthetadiff_nose2ell_flyany_frametouch,1.806345e+00,6.118228e-01,12856
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687718e+00,1.056179e+00,90839
absthetadiff_nose2ell_flyfemale_frametouch,1.827241e+00,-9.639452e-02,5225
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.152187e-01,1.122265e+00,1997
absthetadiff_nose2ell_flymale_framenearfly,1.612151e+00,3.568283e-01,103997
absthetadiff_nose2ell_flymale_frametouch,1.787586e+00,6.420098e-01,7622
absthetadiff_nose2ell_flymale_framewingextension,1.478338e+00,2.691704e+00,375
absyaw_flyany_framemove,6.320715e-01,1.483918e+00,340425
absyaw_flyfemale_framemove,6.531992e-01,1.850440e+00,163618
absyaw_flymale_framemove,6.112757e-01,1.038619e+00,176512
accmag_flyany_frameany,1.383453e+02,4.116941e+00,479440
accmag_flyfemale_frameany,1.380250e+02,3.634075e+00,235954
accmag_flymale_frameany,1.388981e+02,4.235239e+00,242546
angle_biggest_wing_flyany_frameany,1.745370e-02,-2.169218e+00,479460
angle_biggest_wing_flyany_framewingextension,6.934180e-01,-1.354573e-01,381
angle_biggest_wing_flyfemale_frameany,1.322640e-02,-2.598814e+00,235964
angle_biggest_wing_flymale_frameany,2.109498e-02,-1.225729e+00,242556
angle_smallest_wing_flyany_frameany,7.149006e-03,-8.733306e-01,479460
angle_smallest_wing_flyany_framewingextension,7.711970e-02,-2.978585e-01,381
angle_smallest_wing_flyfemale_frameany,-2.951994e-04,-2.156833e+00,235964
angle_smallest_wing_flymale_frameany,1.418523e-02,3.301212e-01,242556
angleonclosestfly_flyany_framenearfly,-3.233956e-01,8.382914e-01,195078
angleonclosestfly_flyany_framestop_nearfly,-2.631957e-01,1.654115e+00,48484
angleonclosestfly_flyany_frametouch,-2.786903e-01,1.149841e+00,12856
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.989254e-01,1.033516e+00,90839
angleonclosestfly_flyfemale_frametouch,-3.883598e-01,-7.159809e-01,5225
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.579208e-02,3.565337e+00,1997
angleonclosestfly_flymale_framenearfly,-3.470100e-01,-4.762957e-01,103997
angleonclosestfly_flymale_frametouch,-1.732597e-01,2.136514e+00,7622
angleonclosestfly_flymale_framewingextension,1.685696e-02,5.484901e-01,375
anglesub_flyany_frameany,1.967511e-01,3.068146e-01,479460
anglesub_flyfemale_frameany,1.941184e-01,4.636355e-01,235964
anglesub_flymale_frameany,1.995048e-01,1.560621e-01,242556
area_flyany_frameany,1.778743e+00,-1.651165e+00,479460
area_flyfemale_frameany,2.001643e+00,-1.670773e+00,235964
area_flymale_frameany,1.561899e+00,-1.459975e+00,242556
area_inmost_wing_flyany_frameany,9.112693e-01,1.443963e+00,479460
area_inmost_wing_flyany_framewingextension,6.163433e-01,-1.124980e+00,381
area_inmost_wing_flyany_framewinggrooming,3.684747e-01,-7.999622e-01,16236
area_inmost_wing_flyfemale_frameany,9.863713e-01,1.913197e+00,235964
area_inmost_wing_flymale_frameany,8.388990e-01,6.412492e-01,242556
area_outmost_wing_flyany_frameany,9.403880e-01,5.636721e-01,479460
area_outmost_wing_flyany_framewingextension,1.191890e+00,-5.257000e-01,381
area_outmost_wing_flyany_framewinggrooming,8.348901e-01,-2.634628e-01,16236
area_outmost_wing_flyfemale_frameany,1.026776e+00,1.102250e+00,235964
area_outmost_wing_flymale_frameany,8.566701e-01,-1.925419e-01,242556
arena_angle_flyany_frameany,-3.878514e-01,-4.254828e+00,479460
b_mm_flyany_frameany,2.235284e-01,-1.612094e+00,479460
b_mm_flyfemale_frameany,2.373718e-01,-1.637918e+00,235964
b_mm_flymale_frameany,2.100221e-01,-1.440613e+00,242556
boutfreq_flyany_framebackup,1.831227e-03,3.893082e+00,479460
boutfreq_flyany_framebodyturn,4.893005e-03,2.047294e+00,479460
boutfreq_flyany_framecrabwalkall,1.489175e-02,4.252112e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.113753e-03,2.731409e+00,479460
boutfreq_flyany_framejump,6.111042e-04,3.898816e-02,479460
boutfreq_flyany_framepivotcenter,1.751971e-04,-8.577747e-01,479460
boutfreq_flyany_framepivottail,1.033037e-02,4.737843e+00,479460
boutfreq_flyany_framerighting,1.543403e-04,-5.269333e-01,479460
boutfreq_flyany_framestop,1.091853e-02,-2.369258e+00,479460
boutfreq_flyany_frametouch,6.250782e-03,2.951120e+00,479460
boutfreq_flyany_framewalk,2.426271e-02,3.650141e+00,479460
boutfreq_flyany_framewingextension,1.021983e-04,-2.504624e-01,479460
boutfreq_flyany_framewingflick,1.376549e-04,-4.603301e-02,479460
boutfreq_flyany_framewinggrooming,6.006758e-04,-3.801456e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.284111e-01,242546
boutfreq_flymale_framechase,7.008980e-04,-5.285215e-02,242546
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,242546
corfrac_maj_flyany_frameany,-1.943503e-01,-6.149973e+00,479440
corfrac_maj_flyany_framebackup,-1.897259e-01,2.284134e+00,3459
corfrac_maj_flyany_framebodyturn,-7.946193e-01,-4.775669e+00,5871
corfrac_maj_flyany_framecrabwalkall,-3.288206e-01,-1.372156e+00,67380
corfrac_maj_flyany_framecrabwalkextreme,-6.832900e-01,-3.610164e+00,1954
corfrac_maj_flyany_framepivotcenter,-1.462977e-01,-2.029108e+00,208
corfrac_maj_flyany_framepivottail,-6.987843e-01,-1.445760e+00,19357
corfrac_maj_flyfemale_frameany,-1.952949e-01,-4.963161e+00,235954
corfrac_maj_flymale_frameany,-1.939155e-01,-6.590455e+00,242546
da_flyany_frameany,-1.328936e-05,-5.830342e-01,479440
da_flyfemale_frameany,-5.677742e-05,-7.227480e-03,235954
da_flymale_frameany,3.966209e-05,1.150950e-01,242546
dangle2wall_flyany_framenearwall,1.175257e-04,-2.453318e+00,437360
dangle2wall_flyfemale_framenearwall,1.347031e-02,-1.415207e+00,207904
dangle2wall_flymale_framenearwall,-1.284036e-02,-3.283234e+00,228714
dangle_biggest_wing_flyany_frameany,7.409411e-03,1.660032e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.447661e-03,1.106796e+00,235954
dangle_biggest_wing_flymale_frameany,1.038916e-02,1.749427e+00,242546
dangle_smallest_wing_flyany_frameany,-7.458743e-03,-1.662019e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.634597e-03,-1.138706e+00,235954
dangle_smallest_wing_flymale_frameany,-1.046706e-02,-1.730177e+00,242546
danglesub_flyany_framemove,-1.419723e-02,1.151805e+00,340405
danglesub_flyany_framenearfly,-1.145340e-01,-2.172227e+00,195070
danglesub_flyfemale_framenearfly,-1.231176e-01,-3.174862e+00,90837
danglesub_flymale_framenearfly,-1.060306e-01,-1.043519e+00,103991
darea_flyany_frameany,-5.627966e-05,-1.063474e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.486194e-01,1.959614e+00,3459
darea_flyany_framebodyturn,-7.664006e-02,-8.730053e-01,5871
darea_flyany_framechase,7.694895e-02,1.609511e+00,2156
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.606994e-02,9.409232e-01,67380
darea_flyany_framecrabwalkextreme,-3.178124e-02,7.367574e-02,1954
darea_flyany_framejump,-2.497271e-01,-1.463244e+00,791
darea_flyany_framepivotcenter,-8.644309e-02,-2.014543e+00,208
darea_flyany_framepivottail,-6.948463e-02,-6.360331e-02,19357
darea_flyany_framerighting,-4.528459e-02,-3.801162e-01,944
darea_flyany_framestop,-1.622227e-02,-9.481077e-01,139035
darea_flyany_frametouch,-1.617231e-01,-6.057294e+00,12856
darea_flyany_framewalk,3.538062e-02,1.490299e+00,200960
darea_flyany_framewingextension,-1.833907e-01,-1.591343e+00,381
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.467030e-03,7.926073e-01,16234
darea_flyfemale_frameany,-2.234940e-04,2.142370e-01,235954
darea_flymale_frameany,1.233514e-04,-5.541216e-01,242546
darea_inmost_wing_flyany_frameany,2.879257e-02,-3.290789e+00,479440
darea_inmost_wing_flyfemale_frameany,3.747337e-02,-2.668210e+00,235954
darea_inmost_wing_flymale_frameany,1.900525e-02,-2.944759e+00,242546
darea_outmost_wing_flyany_frameany,-2.862835e-02,3.293336e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.286559e-01,8.970454e-01,381
darea_outmost_wing_flyfemale_frameany,-3.690803e-02,2.676082e+00,235954
darea_outmost_wing_flymale_frameany,-1.945392e-02,2.945722e+00,242546
db_flyany_frameany,-2.636287e-06,-1.143557e+00,479440
db_flyfemale_frameany,-7.390448e-06,3.837914e-01,235954
db_flymale_frameany,5.676244e-07,-1.244599e+00,242546
dcenter_flyany_frameany,1.062734e+01,-1.861691e+00,479460
dcenter_flyany_framebackupstart,8.046473e+00,-1.898256e+00,878
dcenter_flyany_framebodyturn,1.057896e+01,-2.241052e+00,5871
dcenter_flyany_framebodyturnstart,1.046144e+01,-2.346882e+00,2346
dcenter_flyany_framecrabwalkallstart,1.142966e+01,-3.486705e-02,7138
dcenter_flyany_framecrabwalkextreme,8.934171e+00,9.377903e-01,1954
dcenter_flyany_framecrabwalkextremestart,9.017407e+00,1.038882e+00,534
dcenter_flyany_framejumpstart,1.061527e+01,-1.611154e+00,293
dcenter_flyany_framemove,1.044515e+01,-2.439485e+00,340425
dcenter_flyany_framenearwall,1.010256e+01,-1.410377e+00,437379
dcenter_flyany_framepivotcenter,7.476225e+00,-2.150463e+00,208
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.063062e+00,-3.587074e+00,4953
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105790e+01,-5.683572e-01,139035
dcenter_flyany_frametouch,2.947966e+00,-3.913053e-02,12856
dcenter_flyany_framewalk,1.161250e+01,-1.582348e+00,200965
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.485214e+01,2.007002e+00,16236
dcenter_flyfemale_frameany,1.102516e+01,-4.758915e-01,235964
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.022983e+01,-2.725076e+00,242556
dcenter_flymale_framewingextension,1.189693e+01,3.875768e+00,375
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.444189e-01,-5.957578e-01,340405
ddcenter_flyany_framenearfly,5.722817e-01,2.523401e+00,195070
ddcenter_flyfemale_framenearfly,5.721343e-01,2.986047e+00,90837
ddcenter_flymale_framenearfly,5.736172e-01,2.015002e+00,103991
ddell2nose_flyany_framenearfly,1.547391e+00,2.522669e+00,195070
ddell2nose_flyfemale_framenearfly,1.573502e+00,2.970390e+00,90837
ddell2nose_flymale_framenearfly,1.523062e+00,2.007200e+00,103991
ddist2wall_flyany_framenearwall,1.316533e-02,-8.589261e-01,437360
ddist2wall_flyfemale_framenearwall,1.518095e-02,-5.864735e-01,207904
ddist2wall_flymale_framenearwall,1.055840e-02,-9.153176e-01,228714
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.559068e+00,2.527540e+00,195070
ddnose2ell_flyfemale_framenearfly,1.594039e+00,2.941320e+00,90837
ddnose2ell_flymale_framechase,-1.353806e+00,-5.731668e-01,1997
ddnose2ell_flymale_framenearfly,1.526608e+00,1.957748e+00,103991
decc_flyany_frameany,3.653558e-06,-2.677754e-01,479440
decc_flyfemale_frameany,2.057038e-05,5.356902e-01,235954
decc_flymale_frameany,-2.022910e-05,-1.496416e+00,242546
dell2nose_flyany_frameany,9.724353e+00,-1.816019e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010251e+01,-3.169684e-01,235964
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.345639e+00,-2.820476e+00,242556
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.131387e+00,-3.281753e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.090318e+00,-1.817595e+00,878
dist2wall_flyany_framebodyturnstart,6.544475e+00,-1.959878e+00,2346
dist2wall_flyany_framecrabwalkall,6.266647e+00,-1.769393e+00,67382
dist2wall_flyany_framecrabwalkextreme,6.429756e+00,-3.282860e+00,1954
dist2wall_flyany_framejump,1.679483e+01,-2.390536e+00,791
dist2wall_flyany_framejumpstart,1.460618e+01,-3.200682e+00,291
dist2wall_flyany_framemove,7.641351e+00,-2.694681e+00,340425
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.929285e+00,-1.258042e+00,4953
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.269128e+01,-2.292440e+00,139035
dist2wall_flyany_frametouch,7.685589e+00,-2.003011e+00,12856
dist2wall_flyany_framewalk,7.669836e+00,-1.915949e+00,200965
dist2wall_flyany_framewinggrooming,1.917428e+01,-7.416616e-01,16236
dist2wall_flyfemale_frameany,1.039843e+01,-2.263550e+00,235964
dist2wall_flymale_frameany,7.888573e+00,-3.816884e+00,242556
dmax_wing_angle_flyany_frameany,2.264508e-03,-5.654736e-01,479440
dmax_wing_angle_flyany_framewingextension,4.289542e-01,3.573173e+00,381
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.961492e-03,-1.983963e-01,235954
dmax_wing_angle_flymale_frameany,2.375042e-03,-4.558334e-01,242546
dmax_wing_area_flyany_frameany,-2.050789e-01,2.531266e+00,479440
dmax_wing_area_flyany_framewingextension,-2.001744e-01,1.032276e+00,381
dmax_wing_area_flyfemale_frameany,-2.635806e-01,1.078694e+00,235954
dmax_wing_area_flymale_frameany,-1.465963e-01,2.954067e+00,242546
dmin_wing_angle_flyany_frameany,-2.313839e-03,5.625901e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.479389e-01,-5.283843e-01,381
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.148427e-03,1.356100e-01,235954
dmin_wing_angle_flymale_frameany,-2.452936e-03,4.797586e-01,242546
dmin_wing_area_flyany_frameany,2.052432e-01,-2.529775e+00,479440
dmin_wing_area_flyany_framewingextension,1.553044e+00,2.574406e+00,381
dmin_wing_area_flyfemale_frameany,2.641459e-01,-1.079912e+00,235954
dmin_wing_area_flymale_frameany,1.461476e-01,-2.953939e+00,242546
dnose2ell_angle_30tomin30_flyany_frameany,1.025886e+01,-1.819943e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070516e+01,-4.152805e-01,235964
dnose2ell_angle_30tomin30_flymale_frameany,9.813233e+00,-2.669974e+00,242556
dnose2ell_angle_min20to20_flyany_frameany,4.054532e+01,-1.111739e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.046595e+01,-7.760358e-02,235964
dnose2ell_angle_min20to20_flymale_frameany,4.062155e+01,-1.545675e+00,242556
dnose2ell_angle_min30to30_flyany_frameany,3.240405e+01,-1.333955e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.261235e+01,-1.395608e-01,235964
dnose2ell_angle_min30to30_flymale_frameany,3.219787e+01,-1.845806e+00,242556
dnose2ell_flyany_frameany,9.715964e+00,-1.834086e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.251194e+00,-1.833195e+00,878
dnose2ell_flyany_framebodyturn,9.710921e+00,-2.147898e+00,5871
dnose2ell_flyany_framebodyturnstart,9.603895e+00,-2.231927e+00,2346
dnose2ell_flyany_framecrabwalkallstart,1.054773e+01,-6.695753e-04,7138
dnose2ell_flyany_framecrabwalkextreme,8.025694e+00,1.082776e+00,1954
dnose2ell_flyany_framecrabwalkextremestart,8.103235e+00,1.229784e+00,534
dnose2ell_flyany_framejumpstart,9.887203e+00,-1.551528e+00,293
dnose2ell_flyany_framenearwall,9.166012e+00,-1.365250e+00,437379
dnose2ell_flyany_framepivotcenter,6.711192e+00,-2.078993e+00,208
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.116920e+00,-3.683405e+00,4953
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021222e+01,-4.446520e-01,139035
dnose2ell_flyany_frametouch,1.171703e+00,1.565147e+00,12856
dnose2ell_flyany_framewalk,1.068274e+01,-1.643256e+00,200965
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.402002e+01,2.064167e+00,16236
dnose2ell_flyfemale_frameany,1.010191e+01,-5.395593e-01,235964
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.330019e+00,-2.585697e+00,242556
dnose2ell_flymale_framechase,2.102238e+00,7.186690e-01,1997
dnose2ell_flymale_framewingextension,1.107859e+01,4.128062e+00,375
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061218e+01,-1.858605e+00,479460
dnose2tail_flyany_framemove,1.041453e+01,-2.485324e+00,340425
dnose2tail_flyfemale_frameany,1.095581e+01,-6.686705e-01,235964
dnose2tail_flymale_frameany,1.026810e+01,-2.480597e+00,242556
dnwingsdetected_flyany_frameany,-6.324071e-05,-7.370778e-01,479440
dnwingsdetected_flyfemale_frameany,-1.285001e-04,-1.458796e+00,235954
dnwingsdetected_flymale_frameany,-1.250077e-04,7.319580e-01,242546
dphi_flyany_framemove,2.267029e-02,8.880203e-01,340405
dphi_flyfemale_framemove,2.991909e-02,7.461109e-01,163608
dphi_flymale_framemove,1.628238e-02,5.983152e-01,176502
dtheta_flyany_frameany,-2.486763e-03,-7.807768e-02,479440
dtheta_flyfemale_frameany,-6.130786e-03,-5.248798e-01,235954
dtheta_flymale_frameany,6.733374e-04,3.465947e-01,242546
du_cor_flyany_frameany,7.506163e+00,3.066568e+00,479440
du_cor_flyfemale_frameany,7.202009e+00,3.212794e+00,235954
du_cor_flymale_frameany,7.826192e+00,2.532574e+00,242546
du_ctr_flyany_frameany,7.919548e+00,3.049530e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.879112e+00,-2.367059e+00,3459
du_ctr_flyany_framebodyturn,5.843908e+00,1.714420e+00,5871
du_ctr_flyany_framecrabwalkall,1.285977e+01,2.418820e+00,67380
du_ctr_flyany_framecrabwalkextreme,1.087383e+00,8.996568e-01,1954
du_ctr_flyany_framejump,4.207514e+01,3.010100e+00,791
du_ctr_flyany_framemove,1.112202e+01,1.032674e+00,340405
du_ctr_flyany_framenearfly,7.000329e+00,2.695731e+00,195070
du_ctr_flyany_framenearwall,8.115798e+00,2.105683e+00,437360
du_ctr_flyany_framenotnearfly_notnearwall,6.490663e+00,2.846494e+00,38148
du_ctr_flyany_framepivotcenter,2.232679e-01,-7.283271e-02,208
