field,value,zscore,nflyframes
a_mm_flyany_frameany,6.315731e-01,-6.701082e-01,479460
a_mm_flyfemale_frameany,6.655711e-01,-1.770746e+00,232225
a_mm_flymale_frameany,5.995676e-01,8.785733e-01,245790
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.220630e-01,1.179527e+00,515
absangle2wall_flyany_framebodyturnstart,1.249965e+00,5.664276e+00,1755
absangle2wall_flyany_framecrabwalkall,1.075780e+00,-3.451260e+00,37549
absangle2wall_flyany_framecrabwalkextreme,9.233450e-01,-6.631653e-01,929
absangle2wall_flyany_framejump,1.555027e+00,-1.624136e+00,5811
absangle2wall_flyany_framejumpstart,1.517470e+00,-2.215784e+00,2389
absangle2wall_flyany_framemove,1.282959e+00,6.973176e-02,256418
absangle2wall_flyany_framenearwall,1.332857e+00,-2.465563e+00,310484
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.536718e-01,1.095357e+00,2964
absangle2wall_flyany_framerightingstart,1.657414e+00,-2.336794e+00,459
absangle2wall_flyany_framestop,1.480028e+00,-3.561831e+00,223042
absangle2wall_flyany_frametouch,1.329944e+00,-2.832611e+00,8283
absangle2wall_flyany_framewalk,1.298319e+00,-1.918389e+00,114291
absangle2wall_flyany_framewinggrooming,1.361606e+00,-2.501282e+00,62618
absangle2wall_flyfemale_framenearwall,1.338302e+00,-2.489016e+00,141870
absangle2wall_flymale_framenearwall,1.326804e+00,-2.117429e+00,167473
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.694956e+00,-5.363949e-02,243
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421337e+00,-1.640637e+00,533
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417934e+00,-1.493274e+00,1407
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.647044e+00,-8.828782e-01,333
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560579e+00,-1.257443e+00,121055
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426345e+00,-2.189632e+00,1138
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539507e+00,-9.009057e-01,43340
absanglefrom1to2_nose2ell_flyany_frametouch,8.555049e-01,3.982101e+00,8283
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.518082e+00,-1.275981e+00,56159
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.629941e-01,4.270110e+00,3896
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595945e+00,1.434058e-01,64407
absanglefrom1to2_nose2ell_flymale_frametouch,8.456900e-01,2.531922e+00,4348
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.671348e+00,3.454482e+00,310470
absdangle2wall_flyfemale_framenearwall,1.640803e+00,3.330305e+00,141864
absdangle2wall_flymale_framenearwall,1.700971e+00,3.088173e+00,167465
absdtheta_flyany_frameany,1.612858e+00,4.241546e+00,479440
absdtheta_flyany_framebackup,2.574066e+00,8.476442e-01,2171
absdtheta_flyany_framebodyturn,6.594597e+00,4.243092e+00,4305
absdtheta_flyany_framecrabwalkall,1.773145e+00,9.867390e-01,37546
absdtheta_flyany_framecrabwalkextreme,1.875082e+00,5.009397e-01,929
absdtheta_flyany_framemove,2.620168e+00,6.552665e+00,256398
absdtheta_flyany_framenearfly,1.685157e+00,4.072320e+00,121047
absdtheta_flyany_framenearwall,1.668432e+00,3.526021e+00,310470
absdtheta_flyany_framenotnearfly_notnearwall,1.457556e+00,7.320784e+00,157964
absdtheta_flyany_framepivotcenter,8.365477e+00,5.264396e+00,230
absdtheta_flyany_framepivottail,5.266486e+00,8.452019e-01,11319
absdtheta_flyany_framerighting,1.132760e+01,4.573686e+00,4827
absdtheta_flyany_framestop,4.572748e-01,3.393918e+00,223042
absdtheta_flyany_frametouch,1.755100e+00,2.004378e+00,8283
absdtheta_flyany_framewalk,1.776195e+00,1.873030e+00,114291
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.189755e-01,-1.049388e+00,62617
absdtheta_flyfemale_frameany,1.622496e+00,4.337815e+00,232216
absdtheta_flymale_frameany,1.606440e+00,3.584840e+00,245779
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.799008e+00,1.662681e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.437188e+00,1.000524e+00,2171
absdv_cor_flyany_framebodyturn,2.985281e+00,5.291403e-02,4305
absdv_cor_flyany_framecrabwalkall,6.173225e+00,2.085731e+00,37546
absdv_cor_flyany_framecrabwalkextreme,5.440282e+00,3.448268e+00,929
absdv_cor_flyany_framejump,1.816218e+01,1.236208e+00,5811
absdv_cor_flyany_framemove,3.208948e+00,2.524882e+00,256398
absdv_cor_flyany_framenearfly,1.846922e+00,2.845861e+00,121047
absdv_cor_flyany_framenearwall,2.189054e+00,2.765605e+00,310470
absdv_cor_flyany_framenotnearfly_notnearwall,1.031507e+00,2.576422e+00,157964
absdv_cor_flyany_framepivotcenter,1.494557e-01,1.100964e+00,230
absdv_cor_flyany_framepivottail,2.534166e+00,4.786811e-01,11319
absdv_cor_flyany_framerighting,7.115020e+00,3.455819e+00,4827
absdv_cor_flyany_framestop,1.712005e-01,3.874343e+00,223042
absdv_cor_flyany_frametouch,1.975521e+00,2.493549e+00,8283
absdv_cor_flyany_framewalk,3.751501e+00,1.901036e+00,114291
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.364997e-01,9.445724e-01,62617
absdv_cor_flyfemale_frameany,1.639925e+00,1.559247e+00,232216
absdv_cor_flymale_frameany,1.956363e+00,1.522434e+00,245779
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.644874e+00,6.912873e-01,121047
absphidiff_nose2ell_flyany_frametouch,1.711137e+00,3.603914e+00,8283
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652442e+00,8.947095e-01,56155
absphidiff_nose2ell_flyfemale_frametouch,1.737469e+00,4.971534e+00,3896
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.636573e+00,4.674514e-01,64403
absphidiff_nose2ell_flymale_frametouch,1.684744e+00,1.806546e+00,4348
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.217564e+00,3.569685e+00,479440
abssmoothdtheta_flyfemale_frameany,1.231138e+00,3.536880e+00,232216
abssmoothdtheta_flymale_frameany,1.206940e+00,3.126452e+00,245779
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.597395e+00,9.003401e-01,243
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646501e+00,-6.527007e-01,1407
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.688464e+00,1.099289e+00,121055
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.571803e+00,-5.441840e-01,1138
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652800e+00,1.815361e+00,43340
absthetadiff_nose2ell_flyany_frametouch,1.847661e+00,1.154705e+00,8283
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713560e+00,1.366977e+00,56159
absthetadiff_nose2ell_flyfemale_frametouch,1.877474e+00,1.914353e+00,3896
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.666064e+00,8.483044e-01,64407
absthetadiff_nose2ell_flymale_frametouch,1.819836e+00,4.714034e-01,4348
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.889288e-01,2.814714e+00,256418
absyaw_flyfemale_framemove,6.996311e-01,3.311720e+00,123504
absyaw_flymale_framemove,6.803881e-01,2.114224e+00,132419
accmag_flyany_frameany,1.339496e+02,4.794111e+00,479440
accmag_flyfemale_frameany,1.364549e+02,4.603381e+00,232216
accmag_flymale_frameany,1.319301e+02,4.522576e+00,245779
angle_biggest_wing_flyany_frameany,5.400547e-02,1.686250e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.213988e-02,2.463222e+00,232225
angle_biggest_wing_flymale_frameany,4.613876e-02,6.154756e-01,245790
angle_smallest_wing_flyany_frameany,2.155497e-02,1.781892e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.366935e-02,2.429131e+00,232225
angle_smallest_wing_flymale_frameany,1.954101e-02,7.252637e-01,245790
angleonclosestfly_flyany_framenearfly,-2.946946e-01,9.818630e-01,121055
angleonclosestfly_flyany_framestop_nearfly,-1.967897e-01,2.818704e+00,43340
angleonclosestfly_flyany_frametouch,-3.320505e-01,-3.125173e-02,8283
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.392470e-01,1.229059e+00,56159
angleonclosestfly_flyfemale_frametouch,-1.761744e-01,2.826906e+00,3896
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.490688e-01,-6.344651e-01,64407
angleonclosestfly_flymale_frametouch,-4.571469e-01,-2.250701e+00,4348
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.671162e-01,-2.602369e+00,479460
anglesub_flyfemale_frameany,1.724361e-01,-2.539331e+00,232225
anglesub_flymale_frameany,1.618760e-01,-1.985860e+00,245790
area_flyany_frameany,1.824247e+00,-8.534336e-02,479460
area_flyfemale_frameany,2.025147e+00,-9.866980e-01,232225
area_flymale_frameany,1.634589e+00,1.358181e+00,245790
area_inmost_wing_flyany_frameany,8.131308e-01,-1.525891e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.991293e-01,2.956943e-01,62618
area_inmost_wing_flyfemale_frameany,8.415567e-01,-1.825833e+00,232225
area_inmost_wing_flymale_frameany,7.863414e-01,-8.778643e-01,245790
area_outmost_wing_flyany_frameany,8.948003e-01,-6.939353e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.970971e-01,-8.976843e-01,62618
area_outmost_wing_flyfemale_frameany,9.470837e-01,-7.928032e-01,232225
area_outmost_wing_flymale_frameany,8.451526e-01,-4.115068e-01,245790
arena_angle_flyany_frameany,6.106979e-02,8.544521e-01,479460
b_mm_flyany_frameany,2.291342e-01,5.728288e-01,479460
b_mm_flyfemale_frameany,2.420786e-01,-2.082421e-01,232225
b_mm_flymale_frameany,2.168753e-01,1.565755e+00,245790
boutfreq_flyany_framebackup,1.109582e-03,-1.120930e+00,479460
boutfreq_flyany_framebodyturn,3.660368e-03,-3.366950e-01,479460
boutfreq_flyany_framecrabwalkall,8.557544e-03,-2.465970e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.464481e-04,-1.175901e+00,479460
boutfreq_flyany_framejump,4.982689e-03,2.066428e+01,479460
boutfreq_flyany_framepivotcenter,2.210821e-04,-1.303719e+00,479460
boutfreq_flyany_framepivottail,6.181955e-03,-1.228832e+00,479460
boutfreq_flyany_framerighting,9.573270e-04,9.762166e+00,479460
boutfreq_flyany_framestop,2.252743e-02,8.195593e+00,479460
boutfreq_flyany_frametouch,3.126434e-03,-1.062715e+00,479460
boutfreq_flyany_framewalk,1.902974e-02,5.015447e-01,479460
boutfreq_flyany_framewingextension,2.711384e-05,-4.129904e-01,479460
boutfreq_flyany_framewingflick,5.422767e-05,6.243333e-02,479460
boutfreq_flyany_framewinggrooming,2.819839e-03,5.648902e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.068696e-06,-2.330902e-01,245779
boutfreq_flymale_framechase,1.749539e-04,-3.629676e-01,245779
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,245779
corfrac_maj_flyany_frameany,-8.440914e-02,8.871985e-01,479440
corfrac_maj_flyany_framebackup,-2.127508e-01,7.589913e-01,2171
corfrac_maj_flyany_framebodyturn,-6.767951e-01,8.434324e+00,4305
corfrac_maj_flyany_framecrabwalkall,-3.140412e-01,8.232279e-01,37546
corfrac_maj_flyany_framecrabwalkextreme,-5.195035e-01,1.314585e+00,929
corfrac_maj_flyany_framepivotcenter,-5.775382e-02,2.079462e+00,230
corfrac_maj_flyany_framepivottail,-7.063489e-01,-1.821467e+00,11319
corfrac_maj_flyfemale_frameany,-8.568796e-02,1.111043e+00,232216
corfrac_maj_flymale_frameany,-8.311588e-02,4.967882e-01,245779
da_flyany_frameany,-1.589278e-05,-8.316095e-01,479440
da_flyfemale_frameany,-3.794563e-04,-9.593895e+00,232216
da_flymale_frameany,2.976127e-04,8.675265e+00,245779
dangle2wall_flyany_framenearwall,2.645769e-02,1.580476e+00,310470
dangle2wall_flyfemale_framenearwall,4.727749e-02,2.254192e+00,141864
dangle2wall_flymale_framenearwall,6.382715e-03,1.919352e-01,167465
dangle_biggest_wing_flyany_frameany,-3.959728e-02,-2.611328e+00,479440
dangle_biggest_wing_flyfemale_frameany,-4.141970e-02,-3.142484e+00,232216
dangle_biggest_wing_flymale_frameany,-3.702998e-02,-1.490835e+00,245779
dangle_smallest_wing_flyany_frameany,3.941306e-02,2.598269e+00,479440
dangle_smallest_wing_flyfemale_frameany,4.306077e-02,3.268740e+00,232216
dangle_smallest_wing_flymale_frameany,3.538836e-02,1.382945e+00,245779
danglesub_flyany_framemove,-9.156065e-03,4.147528e+00,256398
danglesub_flyany_framenearfly,-9.505968e-02,-1.680703e+00,121047
danglesub_flyfemale_framenearfly,-9.660454e-02,-2.054957e+00,56155
danglesub_flymale_framenearfly,-9.394513e-02,-1.206484e+00,64403
darea_flyany_frameany,-6.052831e-05,-1.229381e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.776709e-01,1.017261e+00,2171
darea_flyany_framebodyturn,-1.503590e-02,1.433175e+00,4305
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.678969e-03,2.262982e+00,37546
darea_flyany_framecrabwalkextreme,2.437430e-02,3.936032e+00,929
darea_flyany_framejump,-2.278734e-01,-9.655660e-01,5811
darea_flyany_framepivotcenter,-3.191772e-01,-5.698789e+00,230
darea_flyany_framepivottail,-4.951442e-04,2.507111e+00,11319
darea_flyany_framerighting,3.295259e-01,2.207824e+00,4827
darea_flyany_framestop,-2.162920e-02,-3.004075e+00,223042
darea_flyany_frametouch,-4.821745e-02,1.757577e+00,8283
darea_flyany_framewalk,6.299336e-02,6.251848e+00,114291
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.336766e-02,-2.104336e+00,62617
darea_flyfemale_frameany,-1.758561e-03,-9.180196e+00,232216
darea_flymale_frameany,1.386060e-03,8.092700e+00,245779
darea_inmost_wing_flyany_frameany,1.484319e-01,4.126408e+00,479440
darea_inmost_wing_flyfemale_frameany,1.752471e-01,4.837127e+00,232216
darea_inmost_wing_flymale_frameany,1.232063e-01,2.293723e+00,245779
darea_outmost_wing_flyany_frameany,-1.486545e-01,-4.143436e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.716705e-01,-4.707136e+00,232216
darea_outmost_wing_flymale_frameany,-1.258141e-01,-2.414262e+00,245779
db_flyany_frameany,-1.738679e-06,-8.939191e-01,479440
db_flyfemale_frameany,-7.894099e-05,-6.729674e+00,232216
db_flymale_frameany,6.297165e-05,5.534908e+00,245779
dcenter_flyany_frameany,1.302356e+01,5.719961e+00,479460
dcenter_flyany_framebackupstart,9.982078e+00,1.680414e+00,532
dcenter_flyany_framebodyturn,1.221530e+01,1.751210e+00,4305
dcenter_flyany_framebodyturnstart,1.211784e+01,1.836772e+00,1755
dcenter_flyany_framecrabwalkallstart,1.194566e+01,1.142979e+00,4103
dcenter_flyany_framecrabwalkextreme,8.808148e+00,6.299397e-01,929
dcenter_flyany_framecrabwalkextremestart,9.290138e+00,1.555411e+00,262
dcenter_flyany_framejumpstart,1.465670e+01,3.801070e+00,2389
dcenter_flyany_framemove,1.238857e+01,3.722438e+00,256418
dcenter_flyany_framenearwall,1.122516e+01,3.131236e+00,310484
dcenter_flyany_framepivotcenter,1.370245e+01,3.818160e+00,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.087016e+01,1.097107e+00,2964
dcenter_flyany_framerightingstart,1.445887e+01,3.062792e+00,459
dcenter_flyany_framestop,1.371235e+01,5.754934e+00,223042
dcenter_flyany_frametouch,2.833268e+00,-2.228466e+00,8283
dcenter_flyany_framewalk,1.287800e+01,1.852387e+00,114291
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.576423e+01,4.198047e+00,62618
dcenter_flyfemale_frameany,1.287559e+01,5.276094e+00,232225
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.316759e+01,5.128527e+00,245790
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.507127e-01,-5.969879e-01,256398
ddcenter_flyany_framenearfly,5.345785e-01,2.925576e+00,121047
ddcenter_flyfemale_framenearfly,5.272694e-01,3.238687e+00,56155
ddcenter_flymale_framenearfly,5.489391e-01,2.612586e+00,64403
ddell2nose_flyany_framenearfly,1.274299e+00,2.002882e+00,121047
ddell2nose_flyfemale_framenearfly,1.291622e+00,2.364229e+00,56155
ddell2nose_flymale_framenearfly,1.274983e+00,1.682138e+00,64403
ddist2wall_flyany_framenearwall,5.258182e-02,9.163694e+00,310470
ddist2wall_flyfemale_framenearwall,6.247131e-02,8.833684e+00,141864
ddist2wall_flymale_framenearwall,4.462901e-02,6.648671e+00,167465
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.285891e+00,1.982942e+00,121047
ddnose2ell_flyfemale_framenearfly,1.273715e+00,2.099790e+00,56155
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.301281e+00,1.740112e+00,64403
decc_flyany_frameany,7.066066e-06,1.293757e-01,479440
decc_flyfemale_frameany,1.440650e-04,9.250665e+00,232216
decc_flymale_frameany,-1.180242e-04,-8.836564e+00,245779
dell2nose_flyany_frameany,1.212383e+01,5.663259e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.194097e+01,5.231634e+00,232225
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.229973e+01,5.096756e+00,245790
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.620223e+01,5.654429e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.767253e+00,3.474031e+00,532
dist2wall_flyany_framebodyturnstart,1.224039e+01,1.032238e+01,1755
dist2wall_flyany_framecrabwalkall,7.173154e+00,1.640392e+00,37549
dist2wall_flyany_framecrabwalkextreme,8.164479e+00,1.717398e+00,929
dist2wall_flyany_framejump,2.464954e+01,7.353340e+00,5811
dist2wall_flyany_framejumpstart,2.414637e+01,8.147876e+00,2389
dist2wall_flyany_framemove,1.227120e+01,6.426650e+00,256418
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.211748e+00,2.690229e+00,2964
dist2wall_flyany_framerightingstart,2.370875e+01,7.442192e+00,459
dist2wall_flyany_framestop,2.059021e+01,5.163263e+00,223042
dist2wall_flyany_frametouch,8.725034e+00,5.769587e-01,8283
dist2wall_flyany_framewalk,1.010214e+01,2.349027e+00,114291
dist2wall_flyany_framewinggrooming,2.571146e+01,4.739640e+00,62618
dist2wall_flyfemale_frameany,1.714342e+01,5.690877e+00,232225
dist2wall_flymale_frameany,1.533055e+01,4.908698e+00,245790
dmax_wing_angle_flyany_frameany,8.475036e-03,7.369964e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.831587e-03,-1.210418e+00,232216
dmax_wing_angle_flymale_frameany,2.158887e-02,1.641650e+00,245779
dmax_wing_area_flyany_frameany,-4.225807e-01,-3.780969e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.696044e-01,-4.135221e+00,232216
dmax_wing_area_flymale_frameany,-3.781668e-01,-2.099352e+00,245779
dmin_wing_angle_flyany_frameany,-8.659251e-03,-7.613035e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.472660e-03,1.452360e+00,232216
dmin_wing_angle_flymale_frameany,-2.323049e-02,-1.785260e+00,245779
dmin_wing_area_flyany_frameany,4.223581e-01,3.772790e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.731810e-01,4.197354e+00,232216
dmin_wing_area_flymale_frameany,3.755590e-01,2.048920e+00,245779
dnose2ell_angle_30tomin30_flyany_frameany,1.265847e+01,5.485327e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.251507e+01,5.056227e+00,232225
dnose2ell_angle_30tomin30_flymale_frameany,1.279696e+01,4.882932e+00,245790
dnose2ell_angle_min20to20_flyany_frameany,4.442371e+01,1.971060e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.163532e+01,9.742502e-01,232225
dnose2ell_angle_min20to20_flymale_frameany,4.701042e+01,1.992557e+00,245790
dnose2ell_angle_min30to30_flyany_frameany,3.584204e+01,2.194134e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.371743e+01,1.148065e+00,232225
dnose2ell_angle_min30to30_flymale_frameany,3.781562e+01,2.220680e+00,245790
dnose2ell_flyany_frameany,1.209154e+01,5.543217e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.238169e+00,1.611346e+00,532
dnose2ell_flyany_framebodyturn,1.130588e+01,1.635941e+00,4305
dnose2ell_flyany_framebodyturnstart,1.120743e+01,1.660424e+00,1755
dnose2ell_flyany_framecrabwalkallstart,1.105437e+01,1.124835e+00,4103
dnose2ell_flyany_framecrabwalkextreme,7.883788e+00,7.678862e-01,929
dnose2ell_flyany_framecrabwalkextremestart,8.358367e+00,1.696183e+00,262
dnose2ell_flyany_framejumpstart,1.383996e+01,3.664367e+00,2389
dnose2ell_flyany_framenearwall,1.030722e+01,3.080212e+00,310484
dnose2ell_flyany_framepivotcenter,1.273296e+01,3.637499e+00,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002147e+01,1.030232e+00,2964
dnose2ell_flyany_framerightingstart,1.360075e+01,3.111913e+00,459
dnose2ell_flyany_framestop,1.274841e+01,5.601540e+00,223042
dnose2ell_flyany_frametouch,1.157134e+00,1.652971e+00,8283
dnose2ell_flyany_framewalk,1.200973e+01,1.852947e+00,114291
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.477943e+01,4.071053e+00,62618
dnose2ell_flyfemale_frameany,1.191423e+01,5.105728e+00,232225
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.226464e+01,4.945616e+00,245790
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.298237e+01,5.572918e+00,479460
dnose2tail_flyany_framemove,1.241518e+01,3.695466e+00,256418
dnose2tail_flyfemale_frameany,1.278567e+01,5.112246e+00,232225
dnose2tail_flymale_frameany,1.317487e+01,4.910105e+00,245790
dnwingsdetected_flyany_frameany,-1.897701e-04,-2.661924e+00,479440
dnwingsdetected_flyfemale_frameany,2.089627e-03,6.880682e+00,232216
dnwingsdetected_flymale_frameany,-1.727524e-03,-5.528497e+00,245779
dphi_flyany_framemove,-7.470427e-02,-1.735804e+00,256398
dphi_flyfemale_framemove,-4.852653e-02,-9.464139e-01,123495
dphi_flymale_framemove,-4.113992e-02,-5.429966e-01,132408
dtheta_flyany_frameany,-1.305400e-02,-1.520979e+00,479440
dtheta_flyfemale_frameany,-7.490002e-03,-7.112870e-01,232216
dtheta_flymale_frameany,-1.862509e-02,-1.572230e+00,245779
du_cor_flyany_frameany,4.591997e+00,-4.980870e-01,479440
du_cor_flyfemale_frameany,4.251230e+00,-4.619010e-01,232216
du_cor_flymale_frameany,4.935954e+00,-4.587217e-01,245779
du_ctr_flyany_frameany,4.948341e+00,-4.085874e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.348439e+00,-1.422346e+00,2171
du_ctr_flyany_framebodyturn,6.012199e+00,3.013057e+00,4305
du_ctr_flyany_framecrabwalkall,1.109300e+01,5.365505e-01,37546
du_ctr_flyany_framecrabwalkextreme,1.051237e+00,-1.892784e-01,929
du_ctr_flyany_framejump,1.623985e+01,-4.708921e+00,5811
du_ctr_flyany_framemove,9.067839e+00,-7.966374e-01,256398
du_ctr_flyany_framenearfly,5.070444e+00,8.173077e-01,121047
du_ctr_flyany_framenearwall,6.239818e+00,7.861612e-01,310470
du_ctr_flyany_framenotnearfly_notnearwall,2.549649e+00,-1.716388e+00,157964
du_ctr_flyany_framepivotcenter,2.266942e-01,3.702208e-01,230
du_ctr_flyany_framerighting,2.966639e+00,-2.323134e+00,4827
du_ctr_flyany_framestop,1.104742e-01,2.086915e+00,223042
du_ctr_flyany_frametouch,2.079099e+00,8.128012e-01,8283
du_ctr_flyany_framewalk,1.536297e+01,6.118863e-01,114291
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.470929e-02,-1.284061e+00,62617
du_ctr_flyfemale_frameany,4.644030e+00,-3.261365e-01,232216
