field,value,zscore,nflyframes
a_mm_flyany_frameany,6.215351e-01,-1.449785e-01,479360
a_mm_flyfemale_frameany,6.545653e-01,-1.303142e+00,238557
a_mm_flymale_frameany,5.887482e-01,9.097862e-01,239680
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.694930e-01,3.457953e+00,280
absangle2wall_flyany_framebodyturnstart,1.244737e+00,4.863851e+00,2499
absangle2wall_flyany_framecrabwalkall,1.403232e+00,1.200551e+01,50502
absangle2wall_flyany_framecrabwalkextreme,1.294055e+00,3.707717e+00,2816
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.431150e+00,6.263641e+00,336374
absangle2wall_flyany_framenearwall,1.340987e+00,-1.215120e+00,271476
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.155835e-01,2.708420e+00,1723
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.403152e+00,-6.409565e+00,142986
absangle2wall_flyany_frametouch,1.492218e+00,1.677989e+00,1908
absangle2wall_flyany_framewalk,1.468212e+00,6.485001e+00,219682
absangle2wall_flyany_framewinggrooming,1.303022e+00,-4.181315e+00,7747
absangle2wall_flyfemale_framenearwall,1.334854e+00,-1.475999e+00,130433
absangle2wall_flymale_framenearwall,1.347931e+00,-7.564568e-01,140260
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.051318e+00,-8.065635e+00,759
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.157811e+00,-6.400340e+00,1892
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.796239e-01,-2.957473e+00,359
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.249930e+00,-1.177501e+01,102722
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.084701e+00,-9.686342e+00,500
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.106732e+00,-8.537507e+00,42951
absanglefrom1to2_nose2ell_flyany_frametouch,6.556102e-01,-1.879822e+00,1908
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.347662e+00,-4.345879e+00,58271
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.746130e-01,3.594046e-01,1336
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.152103e+00,-5.808739e+00,44283
absanglefrom1to2_nose2ell_flymale_frametouch,5.369334e-01,-2.444572e+00,572
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.517307e+00,-1.272210e+00,271465
absdangle2wall_flyfemale_framenearwall,1.446088e+00,-2.030820e+00,130429
absdangle2wall_flymale_framenearwall,1.583427e+00,-3.804184e-01,140253
absdtheta_flyany_frameany,1.329910e+00,-2.014566e+00,479340
absdtheta_flyany_framebackup,2.320170e+00,-7.038492e-01,1304
absdtheta_flyany_framebodyturn,6.094468e+00,1.553830e+00,6154
absdtheta_flyany_framecrabwalkall,1.520508e+00,-2.079438e+00,50502
absdtheta_flyany_framecrabwalkextreme,1.529686e+00,-2.844544e+00,2816
absdtheta_flyany_framemove,1.771394e+00,-2.310215e+00,336354
absdtheta_flyany_framenearfly,1.236871e+00,-3.688939e+00,102718
absdtheta_flyany_framenearwall,1.521877e+00,-1.173330e+00,271465
absdtheta_flyany_framenotnearfly_notnearwall,1.129822e+00,1.609159e+00,175834
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.048366e+00,3.025275e+00,5993
absdtheta_flyany_framerighting,7.684149e+00,-2.930936e+00,1472
absdtheta_flyany_framestop,2.747193e-01,-7.196544e+00,142986
absdtheta_flyany_frametouch,1.566951e+00,-1.932208e+00,1908
absdtheta_flyany_framewalk,1.450537e+00,-2.114500e+00,219680
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.633136e-01,-2.474870e+00,7747
absdtheta_flyfemale_frameany,1.206420e+00,-2.838743e+00,238547
absdtheta_flymale_frameany,1.449535e+00,-8.485721e-01,239670
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.848433e+00,-1.513510e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.776214e+00,4.269050e+00,1304
absdv_cor_flyany_framebodyturn,2.623135e+00,-1.266615e+00,6154
absdv_cor_flyany_framecrabwalkall,5.233065e+00,-1.443228e+00,50502
absdv_cor_flyany_framecrabwalkextreme,5.194377e+00,2.793077e+00,2816
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.507511e+00,-2.484010e+00,336354
absdv_cor_flyany_framenearfly,1.847088e+00,-6.001727e-01,102718
absdv_cor_flyany_framenearwall,1.969722e+00,-2.038866e+00,271465
absdv_cor_flyany_framenotnearfly_notnearwall,1.714785e+00,4.870593e+00,175834
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.568532e+00,7.157020e-01,5993
absdv_cor_flyany_framerighting,6.487737e+00,7.856825e-01,1472
absdv_cor_flyany_framestop,1.137103e-01,-4.514635e+00,142986
absdv_cor_flyany_frametouch,1.672732e+00,-7.529242e-01,1908
absdv_cor_flyany_framewalk,2.729107e+00,-3.483239e+00,219680
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.284808e-01,-2.705717e+00,7747
absdv_cor_flyfemale_frameany,1.365418e+00,-3.346283e+00,238547
absdv_cor_flymale_frameany,2.331467e+00,5.760347e-01,239670
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.690463e+00,1.541493e+00,102718
absphidiff_nose2ell_flyany_frametouch,1.501893e+00,-1.716065e+00,1908
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643040e+00,-1.994637e-01,58270
absphidiff_nose2ell_flyfemale_frametouch,1.478742e+00,-4.849487e+00,1336
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.738425e+00,2.924777e+00,44280
absphidiff_nose2ell_flymale_frametouch,1.524832e+00,2.918845e-01,572
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.073509e+00,-1.332305e+00,479340
abssmoothdtheta_flyfemale_frameany,9.484602e-01,-2.729384e+00,238547
abssmoothdtheta_flymale_frameany,1.195359e+00,3.321096e-01,239670
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,2.023562e+00,6.406486e+00,1892
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.130650e+00,6.217001e+00,359
absthetadiff_nose2ell_flyany_framenearfly,1.879709e+00,4.478607e+00,102722
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.912266e+00,7.030081e+00,500
absthetadiff_nose2ell_flyany_framestop_nearfly,1.810675e+00,4.695574e+00,42951
absthetadiff_nose2ell_flyany_frametouch,1.804920e+00,3.473826e-01,1908
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.817952e+00,2.866924e+00,58271
absthetadiff_nose2ell_flyfemale_frametouch,1.720677e+00,-3.728766e+00,1336
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.941183e+00,5.644536e+00,44283
absthetadiff_nose2ell_flymale_frametouch,1.888801e+00,1.713350e+00,572
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.718137e-01,-1.901419e+00,336374
absyaw_flyfemale_framemove,5.583224e-01,5.513526e-01,141913
absyaw_flymale_framemove,3.835542e-01,-3.218427e+00,193684
accmag_flyany_frameany,9.877097e+01,-2.946114e+00,479340
accmag_flyfemale_frameany,9.038872e+01,-3.401055e+00,238547
accmag_flymale_frameany,1.070049e+02,-2.078769e+00,239670
angle_biggest_wing_flyany_frameany,1.215973e-02,-1.762770e+00,479360
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.262655e-02,-1.774231e+00,238557
angle_biggest_wing_flymale_frameany,1.161102e-02,-1.249322e+00,239680
angle_smallest_wing_flyany_frameany,8.385662e-03,2.832592e-01,479360
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.804292e-03,-4.916127e-01,238557
angle_smallest_wing_flymale_frameany,1.187372e-02,7.482444e-01,239680
angleonclosestfly_flyany_framenearfly,-5.947258e-01,-5.094951e+00,102722
angleonclosestfly_flyany_framestop_nearfly,-6.595667e-01,-5.383107e+00,42951
angleonclosestfly_flyany_frametouch,-7.756350e-01,-1.143380e+01,1908
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.772469e-01,-1.623020e+00,58271
angleonclosestfly_flyfemale_frametouch,-5.433166e-01,-2.570060e+00,1336
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.178088e-01,-8.737408e+00,44283
angleonclosestfly_flymale_frametouch,-1.008411e+00,-1.223552e+01,572
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.648503e-01,-2.546142e+00,479360
anglesub_flyfemale_frameany,1.726858e-01,-1.147099e+00,238557
anglesub_flymale_frameany,1.571276e-01,-2.668328e+00,239680
area_flyany_frameany,1.677563e+00,3.053217e-01,479360
area_flyfemale_frameany,1.873515e+00,-4.603583e-01,238557
area_flymale_frameany,1.482628e+00,9.879100e-01,239680
area_inmost_wing_flyany_frameany,9.241248e-01,5.190888e-01,479360
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.213938e-01,1.651425e+00,7747
area_inmost_wing_flyfemale_frameany,9.932603e-01,1.148237e+00,238557
area_inmost_wing_flymale_frameany,8.551010e-01,-4.200355e-01,239680
area_outmost_wing_flyany_frameany,9.364718e-01,-7.669133e-01,479360
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.700152e-01,-6.828498e-01,7747
area_outmost_wing_flyfemale_frameany,1.017223e+00,1.318304e-02,238557
area_outmost_wing_flymale_frameany,8.559359e-01,-1.718361e+00,239680
arena_angle_flyany_frameany,-1.829125e-01,-1.652364e+00,479360
b_mm_flyany_frameany,2.140489e-01,7.994183e-01,479360
b_mm_flyfemale_frameany,2.278183e-01,2.862037e-01,238557
b_mm_flymale_frameany,2.003206e-01,1.013607e+00,239680
boutfreq_flyany_framebackup,6.550401e-04,-2.134592e+00,479360
boutfreq_flyany_framebodyturn,5.213201e-03,2.384050e+00,479360
boutfreq_flyany_framecrabwalkall,1.347839e-02,5.435424e-01,479360
boutfreq_flyany_framecrabwalkextreme,1.414386e-03,2.800071e+00,479360
boutfreq_flyany_framejump,1.418558e-04,-2.783558e+00,479360
boutfreq_flyany_framepivotcenter,1.606308e-04,2.598946e-01,479360
boutfreq_flyany_framepivottail,3.594376e-03,-3.487245e+00,479360
boutfreq_flyany_framerighting,3.087450e-04,3.756916e-01,479360
boutfreq_flyany_framestop,1.640103e-02,3.291621e+00,479360
boutfreq_flyany_frametouch,9.554406e-04,-6.508711e+00,479360
boutfreq_flyany_framewalk,1.978889e-02,-1.088272e+00,479360
boutfreq_flyany_framewingextension,2.503338e-05,-1.718401e+00,479360
boutfreq_flyany_framewingflick,2.711949e-05,-1.276132e+00,479360
boutfreq_flyany_framewinggrooming,2.857977e-04,-3.160730e+00,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,239670
boutfreq_flymale_framechase,1.543789e-04,-2.785818e+00,239670
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,239670
corfrac_maj_flyany_frameany,-1.282549e-01,9.562242e-01,479340
corfrac_maj_flyany_framebackup,-1.519966e-01,5.512267e+00,1304
corfrac_maj_flyany_framebodyturn,-7.203286e-01,2.862278e+00,6154
corfrac_maj_flyany_framecrabwalkall,-2.642587e-01,2.297238e+00,50502
corfrac_maj_flyany_framecrabwalkextreme,-4.530362e-01,1.492127e+00,2816
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.349599e-01,-4.380819e+00,5993
corfrac_maj_flyfemale_frameany,-1.159217e-01,1.893777e+00,238547
corfrac_maj_flymale_frameany,-1.401943e-01,-2.666823e-01,239670
da_flyany_frameany,-2.317069e-05,-2.099549e+00,479340
da_flyfemale_frameany,-7.155008e-05,-2.558506e-01,238547
da_flymale_frameany,-2.001772e-05,-1.723796e+00,239670
dangle2wall_flyany_framenearwall,1.590173e-01,1.322967e+01,271465
dangle2wall_flyfemale_framenearwall,1.084409e-01,4.695168e+00,130429
dangle2wall_flymale_framenearwall,2.050800e-01,2.141033e+01,140253
dangle_biggest_wing_flyany_frameany,1.043197e-02,8.308111e-01,479340
dangle_biggest_wing_flyfemale_frameany,7.873402e-03,3.566579e-01,238547
dangle_biggest_wing_flymale_frameany,1.345013e-02,1.043017e+00,239670
dangle_smallest_wing_flyany_frameany,-1.047377e-02,-8.328269e-01,479340
dangle_smallest_wing_flyfemale_frameany,-8.045036e-03,-3.828336e-01,238547
dangle_smallest_wing_flymale_frameany,-1.345013e-02,-1.028112e+00,239670
danglesub_flyany_framemove,-2.616041e-03,4.511923e+00,336354
danglesub_flyany_framenearfly,-1.185684e-01,-1.407233e+00,102718
danglesub_flyfemale_framenearfly,-6.423212e-02,2.971665e+00,58270
danglesub_flymale_framenearfly,-1.726321e-01,-5.206089e+00,44280
darea_flyany_frameany,-4.088662e-05,-1.186544e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.268506e-02,7.518757e+00,1304
darea_flyany_framebodyturn,5.518049e-02,2.516317e+00,6154
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.454427e-02,4.060602e-01,50502
darea_flyany_framecrabwalkextreme,-2.549852e-02,2.682182e-01,2816
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.322197e-02,5.854419e-01,5993
darea_flyany_framerighting,-8.769136e-02,-1.146343e+00,1472
darea_flyany_framestop,-2.117058e-02,-6.622357e-01,142986
darea_flyany_frametouch,-2.002983e-01,-8.401914e+00,1908
darea_flyany_framewalk,1.336143e-02,-2.016716e+00,219680
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.280305e-02,-4.881757e-01,7747
darea_flyfemale_frameany,-1.915645e-04,8.284024e-01,238547
darea_flymale_frameany,-3.662389e-05,-1.919726e+00,239670
darea_inmost_wing_flyany_frameany,1.735202e-02,-3.437214e+00,479340
darea_inmost_wing_flyfemale_frameany,3.999599e-02,-2.545269e+00,238547
darea_inmost_wing_flymale_frameany,-4.477499e-03,-3.301373e+00,239670
darea_outmost_wing_flyany_frameany,-1.715232e-02,3.441652e+00,479340
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.840957e-02,2.600964e+00,238547
darea_outmost_wing_flymale_frameany,4.622360e-03,3.328441e+00,239670
db_flyany_frameany,2.673665e-06,3.857116e-01,479340
db_flyfemale_frameany,9.259762e-07,1.984589e+00,238547
db_flymale_frameany,1.843081e-06,-1.902845e+00,239670
dcenter_flyany_frameany,1.258299e+01,4.129516e+00,479360
dcenter_flyany_framebackupstart,7.878999e+00,4.172182e-02,313
dcenter_flyany_framebodyturn,1.246960e+01,4.154341e+00,6154
dcenter_flyany_framebodyturnstart,1.225437e+01,4.041241e+00,2499
dcenter_flyany_framecrabwalkallstart,1.171902e+01,1.682205e+00,6461
dcenter_flyany_framecrabwalkextreme,9.121374e+00,2.248889e+00,2816
dcenter_flyany_framecrabwalkextremestart,9.304272e+00,2.458870e+00,678
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.326972e+01,6.977390e+00,336374
dcenter_flyany_framenearwall,1.205018e+01,5.931743e+00,271476
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.244419e+01,7.195160e+00,1723
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085902e+01,-8.748836e-01,142986
dcenter_flyany_frametouch,3.286816e+00,1.003167e+01,1908
dcenter_flyany_framewalk,1.419589e+01,6.268224e+00,219682
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.382191e+01,-9.142869e-01,7747
dcenter_flyfemale_frameany,1.207659e+01,2.261188e+00,238557
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.308431e+01,4.995271e+00,239680
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.971697e-02,-1.938782e+00,336354
ddcenter_flyany_framenearfly,4.673220e-01,-2.217249e-01,102718
ddcenter_flyfemale_framenearfly,3.479256e-01,-1.630351e+00,58270
ddcenter_flymale_framenearfly,5.870182e-01,1.075598e+00,44280
ddell2nose_flyany_framenearfly,1.551653e+00,1.250811e+00,102718
ddell2nose_flyfemale_framenearfly,1.229983e+00,-4.444066e-01,58270
ddell2nose_flymale_framenearfly,1.873125e+00,2.878554e+00,44280
ddist2wall_flyany_framenearwall,5.135351e-02,6.948829e+00,271465
ddist2wall_flyfemale_framenearwall,4.283303e-02,3.636196e+00,130429
ddist2wall_flymale_framenearwall,6.457127e-02,9.034849e+00,140253
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.601309e+00,1.409960e+00,102718
ddnose2ell_flyfemale_framenearfly,1.134379e+00,-1.257972e+00,58270
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.069832e+00,3.855443e+00,44280
decc_flyany_frameany,1.650850e-05,1.674382e+00,479340
decc_flyfemale_frameany,3.807534e-05,2.525187e+00,238547
decc_flymale_frameany,1.457428e-05,1.079833e-01,239670
dell2nose_flyany_frameany,1.163853e+01,3.978209e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.105951e+01,2.153267e+00,238557
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.221060e+01,4.896687e+00,239680
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.733146e+01,7.061813e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.706103e+00,7.868606e+00,313
dist2wall_flyany_framebodyturnstart,1.388022e+01,1.313922e+01,2499
dist2wall_flyany_framecrabwalkall,1.477875e+01,2.369488e+01,50502
dist2wall_flyany_framecrabwalkextreme,1.442520e+01,1.251621e+01,2816
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.658182e+01,1.255529e+01,336374
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.220578e+00,4.807563e+00,1723
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.807247e+01,2.440511e+00,142986
dist2wall_flyany_frametouch,1.214471e+01,5.758880e+00,1908
dist2wall_flyany_framewalk,1.811508e+01,1.224932e+01,219682
dist2wall_flyany_framewinggrooming,2.485305e+01,2.538699e+00,7747
dist2wall_flyfemale_frameany,1.823604e+01,6.530934e+00,238557
dist2wall_flymale_frameany,1.644835e+01,6.563432e+00,239680
dmax_wing_angle_flyany_frameany,-1.479954e-04,-1.269688e+00,479340
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.991283e-03,-1.301967e+00,238547
dmax_wing_angle_flymale_frameany,2.044646e-03,-6.227547e-01,239670
dmax_wing_area_flyany_frameany,-9.377527e-02,6.146602e+00,479340
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.482914e-01,4.448864e+00,238547
dmax_wing_area_flymale_frameany,-3.823581e-02,5.499612e+00,239670
dmin_wing_angle_flyany_frameany,1.061933e-04,1.266634e+00,479340
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.819649e-03,1.255039e+00,238547
dmin_wing_angle_flymale_frameany,-2.044646e-03,6.416115e-01,239670
dmin_wing_area_flyany_frameany,9.397497e-02,-6.144171e+00,479340
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.498778e-01,-4.423010e+00,238547
dmin_wing_area_flymale_frameany,3.838067e-02,-5.488123e+00,239670
dnose2ell_angle_30tomin30_flyany_frameany,1.230587e+01,4.083347e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175199e+01,2.054917e+00,238557
dnose2ell_angle_30tomin30_flymale_frameany,1.285609e+01,5.032749e+00,239680
dnose2ell_angle_min20to20_flyany_frameany,4.292947e+01,2.244787e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.065258e+01,1.040031e+00,238557
dnose2ell_angle_min20to20_flymale_frameany,4.511260e+01,2.409947e+00,239680
dnose2ell_angle_min30to30_flyany_frameany,3.467887e+01,2.354563e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.297806e+01,1.070708e+00,238557
dnose2ell_angle_min30to30_flymale_frameany,3.631118e+01,2.587235e+00,239680
dnose2ell_flyany_frameany,1.156262e+01,3.786106e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.802583e+00,-3.527034e-01,313
dnose2ell_flyany_framebodyturn,1.147312e+01,3.796169e+00,6154
dnose2ell_flyany_framebodyturnstart,1.120373e+01,3.501670e+00,2499
dnose2ell_flyany_framecrabwalkallstart,1.066813e+01,1.339115e+00,6461
dnose2ell_flyany_framecrabwalkextreme,7.962154e+00,1.954186e+00,2816
dnose2ell_flyany_framecrabwalkextremestart,8.055129e+00,2.052616e+00,678
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.102710e+01,5.565055e+00,271476
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.156991e+01,6.959373e+00,1723
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.720377e+00,-1.329447e+00,142986
dnose2ell_flyany_frametouch,1.408959e+00,8.392426e+00,1908
dnose2ell_flyany_framewalk,1.324094e+01,6.012658e+00,219682
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.292330e+01,-1.028983e+00,7747
dnose2ell_flyfemale_frameany,1.110664e+01,2.024719e+00,238557
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.201300e+01,4.553661e+00,239680
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.247649e+01,3.910856e+00,479360
dnose2tail_flyany_framemove,1.318679e+01,6.728340e+00,336374
dnose2tail_flyfemale_frameany,1.204254e+01,2.153984e+00,238557
dnose2tail_flymale_frameany,1.290664e+01,4.579749e+00,239680
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479340
dnwingsdetected_flyfemale_frameany,2.543372e-04,4.191200e-01,238547
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,239670
dphi_flyany_framemove,1.157140e-02,4.117404e-01,336354
dphi_flyfemale_framemove,-6.669105e-02,-1.186508e+00,141903
dphi_flymale_framemove,9.385124e-02,1.924499e+00,193674
dtheta_flyany_frameany,-3.228180e-03,-5.155227e-01,479340
dtheta_flyfemale_frameany,-1.630112e-02,-1.891427e+00,238547
dtheta_flymale_frameany,1.027074e-02,1.088556e+00,239670
du_cor_flyany_frameany,6.954161e+00,-8.222259e-01,479340
du_cor_flyfemale_frameany,4.663019e+00,-3.532829e+00,238547
du_cor_flymale_frameany,9.248742e+00,1.697748e+00,239670
du_ctr_flyany_frameany,7.406837e+00,-8.044425e-01,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.089447e+00,-1.392902e+00,1304
du_ctr_flyany_framebodyturn,4.866027e+00,-2.125423e+00,6154
du_ctr_flyany_framecrabwalkall,9.648091e+00,-2.712007e+00,50502
du_ctr_flyany_framecrabwalkextreme,1.311994e+00,2.342747e+00,2816
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.009023e+01,-1.482132e+00,336354
du_ctr_flyany_framenearfly,4.483147e+00,-3.900764e+00,102718
du_ctr_flyany_framenearwall,6.997022e+00,-1.896669e+00,271465
du_ctr_flyany_framenotnearfly_notnearwall,8.801238e+00,1.910541e+00,175834
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.813036e+00,-1.136074e+00,1472
du_ctr_flyany_framestop,1.738326e-01,4.681389e+00,142986
du_ctr_flyany_frametouch,2.923330e-01,-8.654894e+00,1908
du_ctr_flyany_framewalk,1.374559e+01,-2.621953e+00,219680
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.398041e-02,-4.372344e+00,7747
du_ctr_flyfemale_frameany,5.039703e+00,-3.510207e+00,238547
du_ctr_flymale_frameany,9.777316e+00,1.726489e+00,239670
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.408439e+00,-8.011358e-01,479340
du_tail_flyany_framepivottail,-2.484410e-01,-4.145365e+00,5993
du_tail_flyfemale_frameany,5.042381e+00,-3.505150e+00,238547
