field,value,zscore,nflyframes
a_mm_flyany_frameany,6.317434e-01,-1.287158e+00,479260
a_mm_flyfemale_frameany,6.736210e-01,-1.241161e+00,228129
a_mm_flymale_frameany,5.936945e-01,-8.112821e-01,250965
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.103041e-01,3.280946e+00,474
absangle2wall_flyany_framebodyturnstart,1.074362e+00,-9.416811e-01,2250
absangle2wall_flyany_framecrabwalkall,1.169295e+00,1.659521e+00,39082
absangle2wall_flyany_framecrabwalkextreme,1.187482e+00,3.782024e+00,1323
absangle2wall_flyany_framejump,1.512597e+00,-2.438161e+00,1847
absangle2wall_flyany_framejumpstart,1.608223e+00,-7.989027e-01,657
absangle2wall_flyany_framemove,1.346050e+00,3.093427e+00,310070
absangle2wall_flyany_framenearwall,1.365794e+00,2.642090e-01,356120
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.541593e-01,1.095180e+00,2862
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.559155e+00,-1.898361e+00,169190
absangle2wall_flyany_frametouch,1.399165e+00,-3.235652e-01,9206
absangle2wall_flyany_framewalk,1.377280e+00,1.920219e+00,210396
absangle2wall_flyany_framewinggrooming,1.505784e+00,-7.857359e-01,46348
absangle2wall_flyfemale_framenearwall,1.382108e+00,4.549049e-01,167288
absangle2wall_flymale_framenearwall,1.351871e+00,1.054326e-01,188687
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.435372e+00,-3.901995e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.286429e+00,-3.358723e+00,933
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.245809e+00,-4.836340e+00,1860
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.855697e-01,-2.578846e+00,252
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519543e+00,-1.827030e+00,146474
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.335143e+00,-4.188120e+00,1262
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.476159e+00,-1.470119e+00,43863
absanglefrom1to2_nose2ell_flyany_frametouch,7.339465e-01,-6.824276e-01,9206
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565951e+00,-3.596955e-01,67802
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.683515e-01,-6.567999e-01,3813
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.744350e-01,-1.215066e-01,1821
absanglefrom1to2_nose2ell_flymale_framenearfly,1.480110e+00,-1.112595e+00,78651
absanglefrom1to2_nose2ell_flymale_frametouch,6.989688e-01,-5.432573e-01,5390
absanglefrom1to2_nose2ell_flymale_framewingextension,7.163768e-01,-3.131562e-01,270
absdangle2wall_flyany_framenearwall,1.698423e+00,1.430924e+00,356105
absdangle2wall_flyfemale_framenearwall,1.618390e+00,7.359299e-01,167281
absdangle2wall_flymale_framenearwall,1.775157e+00,1.899982e+00,188679
absdtheta_flyany_frameany,1.501760e+00,1.309304e+00,479240
absdtheta_flyany_framebackup,2.673072e+00,1.130431e+00,1921
absdtheta_flyany_framebodyturn,6.128425e+00,1.908364e+00,5720
absdtheta_flyany_framecrabwalkall,1.848837e+00,1.277681e+00,39082
absdtheta_flyany_framecrabwalkextreme,1.764482e+00,-5.315396e-01,1323
absdtheta_flyany_framemove,2.089953e+00,4.712544e-01,310050
absdtheta_flyany_framenearfly,1.665708e+00,1.789692e+00,146469
absdtheta_flyany_framenearwall,1.682594e+00,1.357842e+00,356105
absdtheta_flyany_framenotnearfly_notnearwall,9.723345e-01,1.431663e+00,108339
absdtheta_flyany_framepivotcenter,6.759929e+00,7.193471e-01,440
absdtheta_flyany_framepivottail,5.704041e+00,1.808951e+00,11192
absdtheta_flyany_framerighting,9.925892e+00,1.755654e+00,1715
absdtheta_flyany_framestop,4.412418e-01,1.459640e+00,169190
absdtheta_flyany_frametouch,1.875983e+00,1.794373e+00,9206
absdtheta_flyany_framewalk,1.690136e+00,5.006034e-01,210395
absdtheta_flyany_framewingextension,1.442623e+00,2.345149e-01,328
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.493878e-01,-1.128480e+00,46346
absdtheta_flyfemale_frameany,1.451430e+00,9.702322e-01,228120
absdtheta_flymale_frameany,1.547907e+00,1.457324e+00,250954
absdtheta_flymale_framechase,1.881739e+00,3.362047e-01,1821
absdv_cor_flyany_frameany,2.167991e+00,2.630136e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.569211e+00,1.865509e+00,1921
absdv_cor_flyany_framebodyturn,3.347321e+00,1.144993e+00,5720
absdv_cor_flyany_framecrabwalkall,6.444245e+00,2.371905e+00,39082
absdv_cor_flyany_framecrabwalkextreme,5.164323e+00,1.437422e+00,1323
absdv_cor_flyany_framejump,1.363846e+01,-1.419455e+00,1847
absdv_cor_flyany_framemove,3.257702e+00,2.329658e+00,310050
absdv_cor_flyany_framenearfly,2.182206e+00,3.249411e+00,146469
absdv_cor_flyany_framenearwall,2.520268e+00,2.733125e+00,356105
absdv_cor_flyany_framenotnearfly_notnearwall,1.102786e+00,2.614890e+00,108339
absdv_cor_flyany_framepivotcenter,4.539143e-02,-1.763607e-01,440
absdv_cor_flyany_framepivottail,2.711835e+00,8.650936e-01,11192
absdv_cor_flyany_framerighting,5.866838e+00,-7.651565e-01,1715
absdv_cor_flyany_framestop,1.388201e-01,3.470749e-02,169190
absdv_cor_flyany_frametouch,2.317960e+00,3.801711e+00,9206
absdv_cor_flyany_framewalk,3.709949e+00,1.421647e+00,210395
absdv_cor_flyany_framewingextension,1.142009e+00,7.333257e-01,328
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200952e-01,-5.895580e-01,46346
absdv_cor_flyfemale_frameany,1.970519e+00,2.180591e+00,228120
absdv_cor_flymale_frameany,2.348760e+00,2.600043e+00,250954
absdv_cor_flymale_framechase,2.705363e+00,1.933273e+00,1821
absphidiff_nose2ell_flyany_framenearfly,1.711414e+00,1.646602e+00,146469
absphidiff_nose2ell_flyany_frametouch,1.619533e+00,7.074601e-01,9206
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.723648e+00,1.877390e+00,67801
absphidiff_nose2ell_flyfemale_frametouch,1.670309e+00,1.563915e+00,3813
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.535237e-01,-6.426391e-01,1821
absphidiff_nose2ell_flymale_framenearfly,1.700890e+00,1.407905e+00,78647
absphidiff_nose2ell_flymale_frametouch,1.576378e+00,1.277083e-01,5390
absphidiff_nose2ell_flymale_framewingextension,1.503288e+00,1.785436e+00,270
abssmoothdtheta_flyany_frameany,1.143264e+00,1.024787e+00,479240
abssmoothdtheta_flyfemale_frameany,1.109836e+00,6.010490e-01,228120
abssmoothdtheta_flymale_frameany,1.174124e+00,1.295228e+00,250954
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634616e+00,1.050685e+00,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757585e+00,1.566207e+00,1860
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.870328e+00,3.085814e+00,252
absthetadiff_nose2ell_flyany_framenearfly,1.696041e+00,1.156809e+00,146474
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.696029e+00,2.803881e+00,1262
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625820e+00,1.119664e+00,43863
absthetadiff_nose2ell_flyany_frametouch,1.923904e+00,2.160813e+00,9206
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.713871e+00,1.171444e+00,67802
absthetadiff_nose2ell_flyfemale_frametouch,2.012002e+00,3.611545e+00,3813
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.571262e-01,-9.193889e-01,1821
absthetadiff_nose2ell_flymale_framenearfly,1.678279e+00,1.067986e+00,78651
absthetadiff_nose2ell_flymale_frametouch,1.860986e+00,1.015710e+00,5390
absthetadiff_nose2ell_flymale_framewingextension,1.171567e+00,9.066809e-01,270
absyaw_flyany_framemove,4.711917e-01,-3.977127e+00,310070
absyaw_flyfemale_framemove,5.190619e-01,-3.440446e+00,145192
absyaw_flymale_framemove,4.281285e-01,-3.576894e+00,164862
accmag_flyany_frameany,1.351922e+02,2.922073e+00,479240
accmag_flyfemale_frameany,1.324983e+02,2.326894e+00,228120
accmag_flymale_frameany,1.376965e+02,3.261386e+00,250954
angle_biggest_wing_flyany_frameany,5.045410e-02,1.580814e+00,479260
angle_biggest_wing_flyany_framewingextension,7.633124e-01,1.436611e+00,328
angle_biggest_wing_flyfemale_frameany,6.504095e-02,2.906708e+00,228129
angle_biggest_wing_flymale_frameany,3.692195e-02,1.943617e-01,250965
angle_smallest_wing_flyany_frameany,2.289487e-02,2.405732e+00,479260
angle_smallest_wing_flyany_framewingextension,5.112235e-02,-1.714886e+00,328
angle_smallest_wing_flyfemale_frameany,2.980639e-02,4.022762e+00,228129
angle_smallest_wing_flymale_frameany,1.648415e-02,5.109503e-01,250965
angleonclosestfly_flyany_framenearfly,-3.564317e-01,7.684838e-02,146474
angleonclosestfly_flyany_framestop_nearfly,-3.901290e-01,-7.839242e-01,43863
angleonclosestfly_flyany_frametouch,-4.425177e-01,-3.206131e+00,9206
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.459206e-01,3.512755e-01,67802
angleonclosestfly_flyfemale_frametouch,-4.411533e-01,-1.675767e+00,3813
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.332180e-02,3.031839e+00,1821
angleonclosestfly_flymale_framenearfly,-3.668673e-01,-7.049855e-01,78651
angleonclosestfly_flymale_frametouch,-4.139648e-01,-1.942541e+00,5390
angleonclosestfly_flymale_framewingextension,7.922992e-03,6.317206e-01,270
anglesub_flyany_frameany,1.786145e-01,-1.287639e+00,479260
anglesub_flyfemale_frameany,1.732534e-01,-1.766393e+00,228129
anglesub_flymale_frameany,1.835385e-01,-7.054839e-01,250965
area_flyany_frameany,1.769427e+00,-1.716633e+00,479260
area_flyfemale_frameany,1.988605e+00,-1.803759e+00,228129
area_flymale_frameany,1.570180e+00,-1.055263e+00,250965
area_inmost_wing_flyany_frameany,7.993397e-01,-1.707212e+00,479260
area_inmost_wing_flyany_framewingextension,5.757891e-01,-2.572129e+00,328
area_inmost_wing_flyany_framewinggrooming,3.844872e-01,3.914784e-01,46348
area_inmost_wing_flyfemale_frameany,8.254186e-01,-1.899895e+00,228129
area_inmost_wing_flymale_frameany,7.759114e-01,-1.122585e+00,250965
area_outmost_wing_flyany_frameany,8.590139e-01,-1.642906e+00,479260
area_outmost_wing_flyany_framewingextension,1.201344e+00,-3.793146e-01,328
area_outmost_wing_flyany_framewinggrooming,8.473670e-01,2.752447e-01,46348
area_outmost_wing_flyfemale_frameany,9.084544e-01,-1.628799e+00,228129
area_outmost_wing_flymale_frameany,8.141592e-01,-1.261875e+00,250965
arena_angle_flyany_frameany,1.878967e-01,1.881946e+00,479260
b_mm_flyany_frameany,2.219719e-01,-1.861136e+00,479260
b_mm_flyfemale_frameany,2.348164e-01,-2.139666e+00,228129
b_mm_flymale_frameany,2.102870e-01,-1.094061e+00,250965
boutfreq_flyany_framebackup,1.014063e-03,-1.438251e+00,479260
boutfreq_flyany_framebodyturn,4.694738e-03,1.077429e+00,479260
boutfreq_flyany_framecrabwalkall,1.007178e-02,-1.118704e+00,479260
boutfreq_flyany_framecrabwalkextreme,7.928890e-04,-2.047860e-01,479260
boutfreq_flyany_framejump,1.377123e-03,3.168295e+00,479260
boutfreq_flyany_framepivotcenter,3.317615e-04,1.874021e+00,479260
boutfreq_flyany_framepivottail,5.977966e-03,-1.938347e+00,479260
boutfreq_flyany_framerighting,3.296749e-04,1.012037e+00,479260
boutfreq_flyany_framestop,1.327046e-02,-4.469547e-01,479260
boutfreq_flyany_frametouch,4.114677e-03,-6.636594e-01,479260
boutfreq_flyany_framewalk,1.770020e-02,-1.335930e+00,479260
boutfreq_flyany_framewingextension,1.356258e-04,8.981004e-02,479260
boutfreq_flyany_framewingflick,2.170012e-04,6.142415e-01,479260
boutfreq_flyany_framewinggrooming,1.625423e-03,8.087287e-01,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.912954e-01,250954
boutfreq_flymale_framechase,8.487611e-04,2.458918e-01,250954
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,250954
corfrac_maj_flyany_frameany,-6.570620e-02,2.511929e+00,479240
corfrac_maj_flyany_framebackup,-2.070858e-01,7.565925e-01,1921
corfrac_maj_flyany_framebodyturn,-7.194469e-01,2.919342e+00,5720
corfrac_maj_flyany_framecrabwalkall,-2.387503e-01,5.048414e+00,39082
corfrac_maj_flyany_framecrabwalkextreme,-4.448399e-01,2.402149e+00,1323
corfrac_maj_flyany_framepivotcenter,-9.011239e-02,5.456130e-01,440
corfrac_maj_flyany_framepivottail,-6.653668e-01,2.206745e+00,11192
corfrac_maj_flyfemale_frameany,-5.842703e-02,2.763118e+00,228120
corfrac_maj_flymale_frameany,-7.259115e-02,1.863546e+00,250954
da_flyany_frameany,-3.854264e-06,6.910662e-01,479240
da_flyfemale_frameany,-1.173357e-04,-1.500166e+00,228120
da_flymale_frameany,1.057275e-04,1.870901e+00,250954
dangle2wall_flyany_framenearwall,6.055562e-02,3.456693e+00,356105
dangle2wall_flyfemale_framenearwall,5.751781e-02,1.577095e+00,167281
dangle2wall_flymale_framenearwall,7.102721e-02,6.044555e+00,188679
dangle_biggest_wing_flyany_frameany,-2.836639e-02,-1.669216e+00,479240
dangle_biggest_wing_flyfemale_frameany,-2.551883e-02,-1.568181e+00,228120
dangle_biggest_wing_flymale_frameany,-3.056136e-02,-1.315322e+00,250954
dangle_smallest_wing_flyany_frameany,2.826819e-02,1.663071e+00,479240
dangle_smallest_wing_flyfemale_frameany,2.709798e-02,1.677940e+00,228120
dangle_smallest_wing_flymale_frameany,2.879519e-02,1.211681e+00,250954
danglesub_flyany_framemove,-1.822639e-02,-6.187693e-01,310050
danglesub_flyany_framenearfly,-1.492284e-01,-4.458704e+00,146469
danglesub_flyfemale_framenearfly,-1.313184e-01,-3.293282e+00,67801
danglesub_flymale_framenearfly,-1.679803e-01,-5.118721e+00,78647
darea_flyany_frameany,-2.892602e-05,-3.440780e-01,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.258829e-01,-1.531037e+00,1921
darea_flyany_framebodyturn,-9.727420e-02,-1.820596e+00,5720
darea_flyany_framechase,-9.119926e-03,-1.146426e+00,1983
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.630444e-02,6.510269e-01,39082
darea_flyany_framecrabwalkextreme,-8.252020e-02,-1.677861e+00,1323
darea_flyany_framejump,-5.230729e-01,-3.485192e+00,1847
darea_flyany_framepivotcenter,-1.728892e-01,-3.162394e+00,440
darea_flyany_framepivottail,-8.323847e-02,-5.665911e-01,11192
darea_flyany_framerighting,-7.968306e-02,-9.371444e-01,1715
darea_flyany_framestop,-6.262710e-03,2.829056e+00,169190
darea_flyany_frametouch,-7.904201e-02,8.988937e-02,9206
darea_flyany_framewalk,1.770796e-02,-2.621345e+00,210395
darea_flyany_framewingextension,1.455060e-01,1.889489e+00,328
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.169984e-02,-7.817171e-01,46346
darea_flyfemale_frameany,-6.474290e-04,-2.060899e+00,228120
darea_flymale_frameany,5.500790e-04,1.891856e+00,250954
darea_inmost_wing_flyany_frameany,1.136522e-01,1.542087e+00,479240
darea_inmost_wing_flyfemale_frameany,1.329040e-01,1.807533e+00,228120
darea_inmost_wing_flymale_frameany,9.536903e-02,9.044060e-01,250954
darea_outmost_wing_flyany_frameany,-1.137701e-01,-1.554013e+00,479240
darea_outmost_wing_flyany_framewingextension,-5.494463e-01,-3.105692e-01,328
darea_outmost_wing_flyfemale_frameany,-1.328545e-01,-1.855128e+00,228120
darea_outmost_wing_flymale_frameany,-9.566918e-02,-8.936342e-01,250954
db_flyany_frameany,-2.753355e-06,-1.491996e+00,479240
db_flyfemale_frameany,-4.021910e-05,-2.561491e+00,228120
db_flymale_frameany,3.083920e-05,1.613227e+00,250954
dcenter_flyany_frameany,1.192251e+01,1.607542e+00,479260
dcenter_flyany_framebackupstart,7.951182e+00,-1.805667e+00,486
dcenter_flyany_framebodyturn,1.056986e+01,-2.271548e+00,5720
dcenter_flyany_framebodyturnstart,1.041417e+01,-2.426420e+00,2250
dcenter_flyany_framecrabwalkallstart,1.102470e+01,-6.971426e-01,4826
dcenter_flyany_framecrabwalkextreme,6.624686e+00,-3.674806e+00,1323
dcenter_flyany_framecrabwalkextremestart,6.802208e+00,-3.633778e+00,380
dcenter_flyany_framejumpstart,1.137783e+01,-6.984589e-01,660
dcenter_flyany_framemove,1.165435e+01,1.197841e+00,310070
dcenter_flyany_framenearwall,1.084749e+01,1.080579e+00,356120
dcenter_flyany_framepivotcenter,1.239477e+01,1.994226e+00,440
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.844330e+00,-1.508410e+00,2862
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.240542e+01,1.866104e+00,169190
dcenter_flyany_frametouch,2.961212e+00,5.743786e-01,9206
dcenter_flyany_framewalk,1.243674e+01,5.242896e-01,210396
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.464253e+01,1.372855e+00,46348
dcenter_flyfemale_frameany,1.194636e+01,1.766944e+00,228129
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189923e+01,1.202623e+00,250965
dcenter_flymale_framewingextension,8.469414e+00,1.421393e+00,270
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.575185e-01,1.370681e-01,310050
ddcenter_flyany_framenearfly,8.044299e-01,5.200496e+00,146469
ddcenter_flyfemale_framenearfly,7.512762e-01,4.978550e+00,67801
ddcenter_flymale_framenearfly,8.584503e-01,5.210431e+00,78647
ddell2nose_flyany_framenearfly,2.016079e+00,4.726341e+00,146469
ddell2nose_flyfemale_framenearfly,1.975440e+00,4.751961e+00,67801
ddell2nose_flymale_framenearfly,2.068930e+00,4.628146e+00,78647
ddist2wall_flyany_framenearwall,4.078389e-02,4.716924e+00,356105
ddist2wall_flyfemale_framenearwall,3.890937e-02,3.015643e+00,167281
ddist2wall_flymale_framenearwall,6.123542e-02,8.540353e+00,188679
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.042373e+00,4.789074e+00,146469
ddnose2ell_flyfemale_framenearfly,1.924370e+00,4.276943e+00,67801
ddnose2ell_flymale_framechase,-1.274691e+00,4.023096e-02,1821
ddnose2ell_flymale_framenearfly,2.155962e+00,4.906692e+00,78647
decc_flyany_frameany,-2.017193e-06,-1.498325e+00,479240
decc_flyfemale_frameany,1.831536e-07,-1.062892e+00,228120
decc_flymale_frameany,-9.332744e-06,-5.829521e-01,250954
dell2nose_flyany_frameany,1.099592e+01,1.553402e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.094751e+01,1.674060e+00,228129
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103813e+01,1.181240e+00,250965
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.275205e+01,5.285357e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.123948e+00,5.323780e-01,486
dist2wall_flyany_framebodyturnstart,7.628600e+00,-3.127825e-01,2250
dist2wall_flyany_framecrabwalkall,6.676809e+00,-9.280769e-01,39082
dist2wall_flyany_framecrabwalkextreme,8.831446e+00,8.689506e-01,1323
dist2wall_flyany_framejump,1.903979e+01,-6.816142e-01,1847
dist2wall_flyany_framejumpstart,1.752274e+01,-6.886710e-01,657
dist2wall_flyany_framemove,1.016018e+01,9.777293e-01,310070
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.099796e+00,-1.079638e+00,2862
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.758694e+01,1.133809e+00,169190
dist2wall_flyany_frametouch,8.171399e+00,-1.473491e+00,9206
dist2wall_flyany_framewalk,9.989856e+00,6.840414e-01,210396
dist2wall_flyany_framewinggrooming,2.197726e+01,6.291361e-01,46348
dist2wall_flyfemale_frameany,1.340767e+01,5.674447e-01,228129
dist2wall_flymale_frameany,1.215577e+01,4.711174e-01,250965
dmax_wing_angle_flyany_frameany,4.600417e-03,5.077914e-02,479240
dmax_wing_angle_flyany_framewingextension,-1.135344e+00,-2.243411e+00,328
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.243301e-04,-3.631420e-01,228120
dmax_wing_angle_flymale_frameany,8.575747e-03,2.705756e-01,250954
dmax_wing_area_flyany_frameany,-3.123714e-01,-3.262004e-01,479240
dmax_wing_area_flyany_framewingextension,-1.169838e+00,-1.728698e+00,328
dmax_wing_area_flyfemale_frameany,-3.788000e-01,-1.335502e+00,228120
dmax_wing_area_flymale_frameany,-2.513135e-01,6.402719e-01,250954
dmin_wing_angle_flyany_frameany,-4.698614e-03,-6.229722e-02,479240
dmin_wing_angle_flyany_framewingextension,-5.464499e-01,2.942803e-01,328
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.354819e-03,5.652362e-01,228120
dmin_wing_angle_flymale_frameany,-1.034192e-02,-4.087674e-01,250954
dmin_wing_area_flyany_frameany,3.122534e-01,3.206324e-01,479240
dmin_wing_area_flyany_framewingextension,1.650147e+00,2.874087e+00,328
dmin_wing_area_flyfemale_frameany,3.788495e-01,1.316673e+00,228120
dmin_wing_area_flymale_frameany,2.510134e-01,-6.353615e-01,250954
dnose2ell_angle_30tomin30_flyany_frameany,1.161870e+01,1.704711e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.167414e+01,1.906097e+00,228129
dnose2ell_angle_30tomin30_flymale_frameany,1.156680e+01,1.248916e+00,250965
dnose2ell_angle_min20to20_flyany_frameany,3.991518e+01,-1.700555e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.999177e+01,-4.593938e-01,228129
dnose2ell_angle_min20to20_flymale_frameany,3.983709e+01,-2.084894e+00,250965
dnose2ell_angle_min30to30_flyany_frameany,3.233610e+01,-1.529377e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.250405e+01,-3.227507e-01,228129
dnose2ell_angle_min30to30_flymale_frameany,3.217817e+01,-1.974487e+00,250965
dnose2ell_flyany_frameany,1.097501e+01,1.500639e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.011692e+00,-1.988263e+00,486
dnose2ell_flyany_framebodyturn,9.595029e+00,-2.426735e+00,5720
dnose2ell_flyany_framebodyturnstart,9.426966e+00,-2.614282e+00,2250
dnose2ell_flyany_framecrabwalkallstart,1.003087e+01,-8.728925e-01,4826
dnose2ell_flyany_framecrabwalkextreme,5.513558e+00,-3.640581e+00,1323
dnose2ell_flyany_framecrabwalkextremestart,5.632997e+00,-3.658363e+00,380
dnose2ell_flyany_framejumpstart,1.058693e+01,-7.440510e-01,660
dnose2ell_flyany_framenearwall,9.874457e+00,9.706501e-01,356120
dnose2ell_flyany_framepivotcenter,1.158663e+01,1.972693e+00,440
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.902327e+00,-1.674032e+00,2862
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.144559e+01,1.773704e+00,169190
dnose2ell_flyany_frametouch,1.140930e+00,5.472736e-01,9206
dnose2ell_flyany_framewalk,1.150555e+01,4.321078e-01,210396
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368669e+01,1.270131e+00,46348
dnose2ell_flyfemale_frameany,1.101967e+01,1.724305e+00,228129
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.093249e+01,1.063283e+00,250965
dnose2ell_flymale_framechase,2.661354e+00,2.627164e+00,1821
dnose2ell_flymale_framewingextension,6.615203e+00,1.289104e+00,270
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.188076e+01,1.526771e+00,479260
dnose2tail_flyany_framemove,1.161844e+01,1.075245e+00,310070
dnose2tail_flyfemale_frameany,1.193789e+01,1.795825e+00,228129
dnose2tail_flymale_frameany,1.182700e+01,1.033833e+00,250965
dnwingsdetected_flyany_frameany,-1.265909e-04,-1.720617e+00,479240
dnwingsdetected_flyfemale_frameany,9.308085e-04,1.723902e+00,228120
dnwingsdetected_flymale_frameany,-1.087863e-03,-2.177783e+00,250954
dphi_flyany_framemove,2.717319e-02,7.638674e-01,310050
dphi_flyfemale_framemove,-7.683568e-02,-1.377642e+00,145183
dphi_flymale_framemove,1.211241e-01,2.379198e+00,164851
dtheta_flyany_frameany,2.071396e-02,2.837897e+00,479240
dtheta_flyfemale_frameany,2.805866e-02,2.859220e+00,228120
dtheta_flymale_frameany,1.412433e-02,1.526152e+00,250954
du_cor_flyany_frameany,8.987251e+00,4.622607e+00,479240
du_cor_flyfemale_frameany,7.853691e+00,3.535121e+00,228120
du_cor_flymale_frameany,1.002329e+01,4.800892e+00,250954
du_ctr_flyany_frameany,9.448649e+00,4.588840e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.426786e+00,-1.415443e+00,1921
du_ctr_flyany_framebodyturn,6.240725e+00,2.634266e+00,5720
du_ctr_flyany_framecrabwalkall,1.373136e+01,3.350344e+00,39082
du_ctr_flyany_framecrabwalkextreme,1.151720e+00,1.301114e+00,1323
du_ctr_flyany_framejump,3.960456e+01,2.091223e+00,1847
du_ctr_flyany_framemove,1.437434e+01,4.418177e+00,310050
du_ctr_flyany_framenearfly,8.206339e+00,4.164338e+00,146469
du_ctr_flyany_framenearwall,1.034856e+01,4.561231e+00,356105
du_ctr_flyany_framenotnearfly_notnearwall,6.990996e+00,2.780744e+00,108339
du_ctr_flyany_framepivotcenter,4.281153e-01,5.671508e-01,440
du_ctr_flyany_framerighting,5.241363e+00,1.743956e+00,1715
