field,value,zscore,nflyframes
a_mm_flyany_frameany,6.431850e-01,2.975419e-01,479440
a_mm_flyfemale_frameany,6.832751e-01,1.131585e-01,239085
a_mm_flymale_frameany,6.032497e-01,4.216059e-01,239968
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.111944e-01,9.662828e-01,530
absangle2wall_flyany_framebodyturnstart,1.117811e+00,1.073733e+00,2000
absangle2wall_flyany_framecrabwalkall,1.209582e+00,3.454025e+00,34119
absangle2wall_flyany_framecrabwalkextreme,1.022358e+00,9.420954e-01,711
absangle2wall_flyany_framejump,1.808577e+00,3.249827e+00,779
absangle2wall_flyany_framejumpstart,1.885563e+00,4.082992e+00,257
absangle2wall_flyany_framemove,1.348214e+00,3.725196e+00,238454
absangle2wall_flyany_framenearwall,1.438662e+00,2.224885e+00,380294
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.525076e-01,1.527449e+00,3046
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715290e+00,1.777815e+00,240986
absangle2wall_flyany_frametouch,1.590345e+00,5.007000e+00,7477
absangle2wall_flyany_framewalk,1.359510e+00,1.851868e+00,151233
absangle2wall_flyany_framewinggrooming,1.601639e+00,3.811705e-01,33009
absangle2wall_flyfemale_framenearwall,1.452629e+00,2.275629e+00,193289
absangle2wall_flymale_framenearwall,1.424248e+00,1.822367e+00,186618
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677325e+00,-3.829002e-01,254
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508896e+00,5.604567e-02,722
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.406629e+00,-1.783968e+00,1483
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613309e+00,1.149679e+00,163579
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.440772e+00,-1.739035e+00,1206
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.650310e+00,1.393346e+00,76204
absanglefrom1to2_nose2ell_flyany_frametouch,6.776866e-01,-2.148919e+00,7477
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.714879e+00,1.581782e+00,84807
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.207879e-01,-2.257623e+00,2448
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.196544e-01,-2.204676e+00,1670
absanglefrom1to2_nose2ell_flymale_framenearfly,1.517526e+00,-6.280125e-01,78396
absanglefrom1to2_nose2ell_flymale_frametouch,6.427280e-01,-1.289812e+00,4852
absanglefrom1to2_nose2ell_flymale_framewingextension,6.015646e-01,-5.506296e-01,343
absdangle2wall_flyany_framenearwall,1.353810e+00,-1.194358e+00,380279
absdangle2wall_flyfemale_framenearwall,1.288991e+00,-1.579812e+00,193280
absdangle2wall_flymale_framenearwall,1.419407e+00,-6.396708e-01,186612
absdtheta_flyany_frameany,1.175717e+00,-1.302883e+00,479420
absdtheta_flyany_framebackup,2.554500e+00,-6.937758e-02,2075
absdtheta_flyany_framebodyturn,5.871400e+00,7.571962e-01,5231
absdtheta_flyany_framecrabwalkall,1.863020e+00,1.225257e+00,34118
absdtheta_flyany_framecrabwalkextreme,1.733285e+00,-1.219440e+00,711
absdtheta_flyany_framemove,2.002042e+00,-4.824855e-01,238434
absdtheta_flyany_framenearfly,1.264358e+00,-1.163589e+00,163570
absdtheta_flyany_framenearwall,1.346252e+00,-1.212743e+00,380279
absdtheta_flyany_framenotnearfly_notnearwall,6.152386e-01,-1.360255e+00,83586
absdtheta_flyany_framepivotcenter,5.221210e+00,-2.321924e+00,365
absdtheta_flyany_framepivottail,5.424114e+00,6.374874e-01,12916
absdtheta_flyany_framerighting,9.850310e+00,1.978301e+00,298
absdtheta_flyany_framestop,3.500079e-01,-2.549350e+00,240986
absdtheta_flyany_frametouch,1.621026e+00,-7.383324e-01,7477
absdtheta_flyany_framewalk,1.684718e+00,9.460292e-02,151232
absdtheta_flyany_framewingextension,1.696759e+00,1.814810e+00,402
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.266396e-01,-1.757134e+00,33009
absdtheta_flyfemale_frameany,1.151401e+00,-1.173608e+00,239075
absdtheta_flymale_frameany,1.200262e+00,-1.274000e+00,239958
absdtheta_flymale_framechase,1.561419e+00,-1.364387e+00,1670
absdv_cor_flyany_frameany,1.416488e+00,-1.362699e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.363011e+00,-3.300130e-01,2075
absdv_cor_flyany_framebodyturn,3.155462e+00,3.126533e-01,5231
absdv_cor_flyany_framecrabwalkall,5.571248e+00,-3.240551e-01,34118
absdv_cor_flyany_framecrabwalkextreme,4.618903e+00,-9.692155e-01,711
absdv_cor_flyany_framejump,1.620605e+01,1.435213e-01,779
absdv_cor_flyany_framemove,2.729861e+00,-7.995710e-01,238434
absdv_cor_flyany_framenearfly,1.376305e+00,-1.118782e+00,163570
absdv_cor_flyany_framenearwall,1.692530e+00,-1.437487e+00,380279
absdv_cor_flyany_framenotnearfly_notnearwall,4.830794e-01,-8.065894e-01,83586
absdv_cor_flyany_framepivotcenter,2.218639e-02,-3.412164e-01,365
absdv_cor_flyany_framepivottail,2.609405e+00,3.395792e-01,12916
absdv_cor_flyany_framerighting,4.854648e+00,-2.976159e+00,298
absdv_cor_flyany_framestop,1.141531e-01,-2.267902e+00,240986
absdv_cor_flyany_frametouch,1.512640e+00,-1.795119e+00,7477
absdv_cor_flyany_framewalk,3.268403e+00,-1.052697e+00,151232
absdv_cor_flyany_framewingextension,9.232367e-01,2.442262e-01,402
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123579e-01,-1.320111e+00,33009
absdv_cor_flyfemale_frameany,1.436444e+00,-2.729222e-01,239075
absdv_cor_flymale_frameany,1.397543e+00,-2.254074e+00,239958
absdv_cor_flymale_framechase,1.903379e+00,-1.400175e+00,1670
absphidiff_nose2ell_flyany_framenearfly,1.634774e+00,5.768887e-01,163570
absphidiff_nose2ell_flyany_frametouch,1.520374e+00,-2.041891e+00,7477
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.652624e+00,9.110236e-01,84800
absphidiff_nose2ell_flyfemale_frametouch,1.601271e+00,-5.696380e-01,2448
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.096776e-01,-1.479816e+00,1670
absphidiff_nose2ell_flymale_framenearfly,1.621063e+00,3.382384e-01,78394
absphidiff_nose2ell_flymale_frametouch,1.453313e+00,-1.999075e+00,4852
absphidiff_nose2ell_flymale_framewingextension,1.417597e+00,1.396035e+00,343
abssmoothdtheta_flyany_frameany,9.177948e-01,-9.721915e-01,479420
abssmoothdtheta_flyfemale_frameany,9.154010e-01,-9.437105e-01,239075
abssmoothdtheta_flymale_frameany,9.207964e-01,-8.796179e-01,239958
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.680480e+00,2.410263e+00,254
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.754683e+00,1.925497e+00,1483
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644547e+00,8.022887e-01,163579
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.678454e+00,2.564970e+00,1206
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589089e+00,9.405372e-01,76204
absthetadiff_nose2ell_flyany_frametouch,1.705060e+00,-7.524713e-01,7477
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.651559e+00,6.799025e-01,84807
absthetadiff_nose2ell_flyfemale_frametouch,1.831031e+00,2.418780e-01,2448
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.508916e-01,-1.027426e+00,1670
absthetadiff_nose2ell_flymale_framenearfly,1.642730e+00,9.322178e-01,78396
absthetadiff_nose2ell_flymale_frametouch,1.602737e+00,-7.730398e-01,4852
absthetadiff_nose2ell_flymale_framewingextension,9.648785e-01,3.264361e-01,343
absyaw_flyany_framemove,5.226469e-01,-2.414237e+00,238454
absyaw_flyfemale_framemove,5.487577e-01,-2.527645e+00,125182
absyaw_flymale_framemove,4.978765e-01,-1.948314e+00,112954
accmag_flyany_frameany,8.890666e+01,-1.313627e+00,479420
accmag_flyfemale_frameany,8.973102e+01,-1.009307e+00,239075
accmag_flymale_frameany,8.801604e+01,-1.550670e+00,239958
angle_biggest_wing_flyany_frameany,2.021685e-02,-2.153581e+00,479440
angle_biggest_wing_flyany_framewingextension,6.038758e-01,-2.596449e+00,402
angle_biggest_wing_flyfemale_frameany,1.144189e-02,-3.091909e+00,239085
angle_biggest_wing_flymale_frameany,2.876619e-02,-7.810180e-01,239968
angle_smallest_wing_flyany_frameany,3.275406e-03,-2.006919e+00,479440
angle_smallest_wing_flyany_framewingextension,1.040609e-01,1.205670e+00,402
angle_smallest_wing_flyfemale_frameany,-1.678159e-03,-2.716666e+00,239085
angle_smallest_wing_flymale_frameany,8.113298e-03,-7.994726e-01,239968
angleonclosestfly_flyany_framenearfly,-3.164161e-01,1.278741e+00,163579
angleonclosestfly_flyany_framestop_nearfly,-3.668445e-01,-3.797928e-01,76204
angleonclosestfly_flyany_frametouch,-2.689833e-01,1.422103e+00,7477
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.870938e-01,2.056615e-02,84807
angleonclosestfly_flyfemale_frametouch,-3.932763e-01,-9.025312e-01,2448
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.559458e-02,2.033391e+00,1670
angleonclosestfly_flymale_framenearfly,-2.466357e-01,3.128325e+00,78396
angleonclosestfly_flymale_frametouch,-1.557781e-01,2.553039e+00,4852
angleonclosestfly_flymale_framewingextension,-7.219464e-02,2.131011e-01,343
anglesub_flyany_frameany,1.843976e-01,-8.064827e-01,479440
anglesub_flyfemale_frameany,1.761271e-01,-1.413789e+00,239085
anglesub_flymale_frameany,1.919360e-01,-2.913193e-01,239968
area_flyany_frameany,1.823632e+00,-4.143114e-01,479440
area_flyfemale_frameany,2.048682e+00,-4.931415e-01,239085
area_flymale_frameany,1.599435e+00,-3.209663e-01,239968
area_inmost_wing_flyany_frameany,8.998040e-01,1.503276e+00,479440
area_inmost_wing_flyany_framewingextension,6.184446e-01,-4.187235e-01,402
area_inmost_wing_flyany_framewinggrooming,3.953563e-01,1.033570e+00,33009
area_inmost_wing_flyfemale_frameany,9.861730e-01,2.275198e+00,239085
area_inmost_wing_flymale_frameany,8.140163e-01,2.678778e-01,239968
area_outmost_wing_flyany_frameany,9.420116e-01,9.874680e-01,479440
area_outmost_wing_flyany_framewingextension,1.162820e+00,-1.111327e+00,402
area_outmost_wing_flyany_framewinggrooming,8.244121e-01,-6.725393e-02,33009
area_outmost_wing_flyfemale_frameany,1.024614e+00,1.383086e+00,239085
area_outmost_wing_flymale_frameany,8.598772e-01,2.875484e-01,239968
arena_angle_flyany_frameany,8.710916e-02,8.520809e-01,479440
b_mm_flyany_frameany,2.246739e-01,-9.387204e-01,479440
b_mm_flyfemale_frameany,2.385426e-01,-9.515487e-01,239085
b_mm_flymale_frameany,2.108553e-01,-8.777385e-01,239968
boutfreq_flyany_framebackup,1.107542e-03,-6.524086e-01,479440
boutfreq_flyany_framebodyturn,4.171533e-03,5.552288e-01,479440
boutfreq_flyany_framecrabwalkall,9.521525e-03,-1.203421e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.108960e-04,-1.960696e+00,479440
boutfreq_flyany_framejump,5.464709e-04,-2.752161e-01,479440
boutfreq_flyany_framepivotcenter,3.170365e-04,9.690155e-01,479440
boutfreq_flyany_framepivottail,6.353245e-03,-1.012027e+00,479440
boutfreq_flyany_framerighting,5.005840e-05,-1.330418e+00,479440
boutfreq_flyany_framestop,1.295261e-02,-6.384436e-01,479440
boutfreq_flyany_frametouch,2.682296e-03,-2.096510e+00,479440
boutfreq_flyany_framewalk,1.632738e-02,-1.320429e+00,479440
boutfreq_flyany_framewingextension,6.883030e-05,-5.950867e-01,479440
boutfreq_flyany_framewingflick,7.091607e-05,-3.572796e-02,479440
boutfreq_flyany_framewinggrooming,1.372435e-03,-7.436958e-01,479440
boutfreq_flymale_frameattemptedcopulation,2.083698e-05,-1.352979e-01,239958
boutfreq_flymale_framechase,4.292418e-04,-6.103301e-01,239958
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,239958
corfrac_maj_flyany_frameany,-8.970398e-02,3.581828e-01,479420
corfrac_maj_flyany_framebackup,-2.139794e-01,6.097424e-01,2075
corfrac_maj_flyany_framebodyturn,-7.393617e-01,1.081042e+00,5231
corfrac_maj_flyany_framecrabwalkall,-3.594793e-01,-3.044625e+00,34118
corfrac_maj_flyany_framecrabwalkextreme,-4.833357e-01,1.729908e+00,711
corfrac_maj_flyany_framepivotcenter,-9.334325e-02,4.076219e-01,365
corfrac_maj_flyany_framepivottail,-6.751980e-01,1.168012e+00,12916
corfrac_maj_flyfemale_frameany,-1.154733e-01,-7.808933e-01,239075
corfrac_maj_flymale_frameany,-6.421949e-02,1.675218e+00,239958
da_flyany_frameany,-9.291074e-06,2.721568e-02,479420
da_flyfemale_frameany,3.969263e-06,1.685450e+00,239075
da_flymale_frameany,-6.398342e-05,-3.006706e+00,239958
dangle2wall_flyany_framenearwall,1.351978e-02,-3.676497e-01,380279
dangle2wall_flyfemale_framenearwall,2.101515e-02,-2.636408e-01,193280
dangle2wall_flymale_framenearwall,5.990273e-03,-4.598298e-01,186612
dangle_biggest_wing_flyany_frameany,-1.360679e-02,-1.480434e-01,479420
dangle_biggest_wing_flyfemale_frameany,-5.214828e-03,5.883971e-01,239075
dangle_biggest_wing_flymale_frameany,-2.176705e-02,-7.343315e-01,239958
dangle_smallest_wing_flyany_frameany,1.350812e-02,1.421965e-01,479420
dangle_smallest_wing_flyfemale_frameany,5.185732e-03,-6.098609e-01,239075
dangle_smallest_wing_flymale_frameany,2.144161e-02,7.353723e-01,239958
danglesub_flyany_framemove,-1.812165e-02,9.331977e-02,238434
danglesub_flyany_framenearfly,-8.757794e-02,-2.248605e-01,163570
danglesub_flyfemale_framenearfly,-8.665968e-02,-4.766644e-01,84800
danglesub_flymale_framenearfly,-8.875191e-02,3.381749e-02,78394
darea_flyany_frameany,-4.482810e-05,-5.259578e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.611438e-01,1.535682e+00,2075
darea_flyany_framebodyturn,-8.821098e-02,-9.355594e-01,5231
darea_flyany_framechase,6.239496e-02,8.343294e-01,1973
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.004401e-02,-2.393352e+00,34118
darea_flyany_framecrabwalkextreme,9.495155e-03,2.174131e+00,711
darea_flyany_framejump,-4.418807e-01,-2.865547e+00,779
darea_flyany_framepivotcenter,-1.044129e-01,-1.949616e+00,365
darea_flyany_framepivottail,-1.156811e-01,-1.333316e+00,12916
darea_flyany_framerighting,-8.508009e-02,-1.119632e+00,298
darea_flyany_framestop,-7.123566e-03,1.849127e+00,240986
darea_flyany_frametouch,-5.827272e-02,1.667998e+00,7477
darea_flyany_framewalk,2.133441e-02,-1.951389e+00,151232
darea_flyany_framewingextension,-5.411472e-03,4.057262e-01,402
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.353348e-02,-1.902188e+00,33009
darea_flyfemale_frameany,-2.113919e-05,1.427687e+00,239075
darea_flymale_frameany,-1.725079e-04,-2.500600e+00,239958
darea_inmost_wing_flyany_frameany,7.775867e-02,-7.551520e-01,479420
darea_inmost_wing_flyfemale_frameany,6.280206e-02,-1.827188e+00,239075
darea_inmost_wing_flymale_frameany,9.214356e-02,5.686225e-01,239958
darea_outmost_wing_flyany_frameany,-7.751184e-02,7.646557e-01,479420
darea_outmost_wing_flyany_framewingextension,-3.400599e-03,1.528791e+00,402
darea_outmost_wing_flyfemale_frameany,-6.258160e-02,1.815117e+00,239075
darea_outmost_wing_flymale_frameany,-9.210005e-02,-5.429759e-01,239958
db_flyany_frameany,-2.557882e-06,-9.439556e-01,479420
db_flyfemale_frameany,-4.057017e-06,8.190089e-01,239075
db_flymale_frameany,-3.351470e-07,-1.539627e+00,239958
dcenter_flyany_frameany,1.102359e+01,-8.383113e-01,479440
dcenter_flyany_framebackupstart,9.744830e+00,1.181184e+00,531
dcenter_flyany_framebodyturn,1.135749e+01,-4.388911e-01,5231
dcenter_flyany_framebodyturnstart,1.133337e+01,-2.112815e-01,2000
dcenter_flyany_framecrabwalkallstart,1.192538e+01,9.696309e-01,4565
dcenter_flyany_framecrabwalkextreme,7.447638e+00,-2.095452e+00,711
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.169782e+01,-1.964819e-01,261
dcenter_flyany_framemove,1.120243e+01,-1.146386e-01,238454
dcenter_flyany_framenearwall,1.043195e+01,-3.560936e-01,380294
dcenter_flyany_framepivotcenter,9.773753e+00,-9.237543e-02,365
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.063149e+01,2.808726e-01,3046
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.078884e+01,-1.174114e+00,240986
dcenter_flyany_frametouch,3.013409e+00,2.026352e+00,7477
dcenter_flyany_framewalk,1.203991e+01,-4.080006e-01,151233
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.238701e+01,-1.539462e+00,33009
dcenter_flyfemale_frameany,1.076103e+01,-1.176856e+00,239085
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129673e+01,-3.740431e-01,239968
dcenter_flymale_framewingextension,6.161087e+00,2.353174e-01,343
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.670169e-01,2.178435e-01,238434
ddcenter_flyany_framenearfly,3.686808e-01,-1.821320e-01,163570
ddcenter_flyfemale_framenearfly,3.404886e-01,-2.002231e-01,84800
ddcenter_flymale_framenearfly,3.989120e-01,-1.559648e-01,78394
ddell2nose_flyany_framenearfly,1.106249e+00,1.736598e-01,163570
ddell2nose_flyfemale_framenearfly,1.044407e+00,1.427206e-01,84800
ddell2nose_flymale_framenearfly,1.173122e+00,2.003236e-01,78394
ddist2wall_flyany_framenearwall,1.375655e-02,-4.687010e-01,380279
ddist2wall_flyfemale_framenearwall,1.319934e-02,-6.531371e-01,193280
ddist2wall_flymale_framenearwall,1.398331e-02,-1.910004e-01,186612
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.105506e+00,1.053147e-01,163570
ddnose2ell_flyfemale_framenearfly,1.119439e+00,4.565357e-01,84800
ddnose2ell_flymale_framechase,-7.824366e-01,1.004756e+00,1670
ddnose2ell_flymale_framenearfly,1.095752e+00,-2.387789e-01,78394
decc_flyany_frameany,1.135756e-06,-6.691504e-01,479420
decc_flyfemale_frameany,-8.625153e-06,-1.329738e+00,239075
decc_flymale_frameany,2.194577e-05,1.257379e+00,239958
dell2nose_flyany_frameany,1.012507e+01,-7.933880e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.775830e+00,-1.175547e+00,239085
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048312e+01,-2.954033e-01,239968
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.169889e+01,-3.901431e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.806043e+00,5.056117e-01,531
dist2wall_flyany_framebodyturnstart,7.554319e+00,3.540253e-01,2000
dist2wall_flyany_framecrabwalkall,6.662811e+00,-3.462531e-01,34119
dist2wall_flyany_framecrabwalkextreme,7.384294e+00,-6.210787e-01,711
dist2wall_flyany_framejump,1.917287e+01,8.668545e-01,779
dist2wall_flyany_framejumpstart,1.742579e+01,4.548696e-01,257
dist2wall_flyany_framemove,8.668738e+00,-5.192204e-01,238454
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.175410e+00,-2.206579e-01,3046
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.472100e+01,-6.346734e-01,240986
dist2wall_flyany_frametouch,8.621190e+00,-2.893265e-01,7477
dist2wall_flyany_framewalk,8.321733e+00,-5.895939e-01,151233
dist2wall_flyany_framewinggrooming,1.847355e+01,-9.796612e-01,33009
dist2wall_flyfemale_frameany,1.144946e+01,-1.121956e+00,239085
dist2wall_flymale_frameany,1.195273e+01,3.929400e-01,239968
dmax_wing_angle_flyany_frameany,6.038367e-03,-1.374888e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.273045e-01,-2.475164e-01,402
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.720510e-03,2.534411e-01,239075
dmax_wing_angle_flymale_frameany,6.327266e-03,-3.301595e-01,239958
dmax_wing_area_flyany_frameany,-2.353083e-01,1.718508e+00,479420
dmax_wing_area_flyany_framewingextension,1.551634e-02,1.876646e+00,402
dmax_wing_area_flyfemale_frameany,-1.986137e-01,2.329442e+00,239075
dmax_wing_area_flymale_frameany,-2.720352e-01,4.778044e-01,239958
dmin_wing_angle_flyany_frameany,-6.137037e-03,1.270389e-01,479420
dmin_wing_angle_flyany_framewingextension,-5.728714e-01,4.030224e-01,402
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.749606e-03,-2.949677e-01,239075
dmin_wing_angle_flymale_frameany,-6.652708e-03,3.323701e-01,239958
dmin_wing_area_flyany_frameany,2.355551e-01,-1.714084e+00,479420
dmin_wing_area_flyany_framewingextension,9.140527e-01,8.274298e-01,402
dmin_wing_area_flyfemale_frameany,1.988342e-01,-2.335290e+00,239075
dmin_wing_area_flymale_frameany,2.720787e-01,-4.667663e-01,239958
dnose2ell_angle_30tomin30_flyany_frameany,1.066917e+01,-7.828563e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.042128e+01,-1.127069e+00,239085
dnose2ell_angle_30tomin30_flymale_frameany,1.092975e+01,-3.224519e-01,239968
dnose2ell_angle_min20to20_flyany_frameany,3.938699e+01,-2.314716e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.005464e+01,-5.506305e-01,239085
dnose2ell_angle_min20to20_flymale_frameany,3.877784e+01,-2.892824e+00,239968
dnose2ell_angle_min30to30_flyany_frameany,3.191939e+01,-2.127048e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.238278e+01,-5.125565e-01,239085
dnose2ell_angle_min30to30_flymale_frameany,3.150307e+01,-2.691728e+00,239968
dnose2ell_flyany_frameany,1.014132e+01,-7.526618e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.925933e+00,1.010812e+00,531
dnose2ell_flyany_framebodyturn,1.047071e+01,-4.477948e-01,5231
dnose2ell_flyany_framebodyturnstart,1.046588e+01,-2.078769e-01,2000
dnose2ell_flyany_framecrabwalkallstart,1.096882e+01,7.842397e-01,4565
dnose2ell_flyany_framecrabwalkextreme,6.425146e+00,-1.970547e+00,711
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.115251e+01,9.718654e-02,261
dnose2ell_flyany_framenearwall,9.513312e+00,-2.912938e-01,380294
dnose2ell_flyany_framepivotcenter,9.083254e+00,1.263077e-02,365
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.749789e+00,1.517973e-01,3046
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.948108e+00,-1.043935e+00,240986
dnose2ell_flyany_frametouch,1.117467e+00,2.943132e-01,7477
dnose2ell_flyany_framewalk,1.113033e+01,-4.480302e-01,151233
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.153819e+01,-1.512170e+00,33009
dnose2ell_flyfemale_frameany,9.924805e+00,-9.980309e-01,239085
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037116e+01,-3.808991e-01,239968
dnose2ell_flymale_framechase,1.700933e+00,-9.306804e-01,1670
dnose2ell_flymale_framewingextension,4.018455e+00,9.597288e-02,343
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103866e+01,-7.633533e-01,479440
dnose2tail_flyany_framemove,1.117927e+01,-2.022686e-01,238454
dnose2tail_flyfemale_frameany,1.086342e+01,-8.944564e-01,239085
dnose2tail_flymale_frameany,1.122869e+01,-4.731926e-01,239968
dnwingsdetected_flyany_frameany,-6.325157e-05,-3.783713e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.023353e+00,239075
dnwingsdetected_flymale_frameany,-3.791172e-04,-8.328262e-02,239958
dphi_flyany_framemove,-7.160699e-02,-1.754048e+00,238434
dphi_flyfemale_framemove,-5.153277e-02,-1.065023e+00,125172
dphi_flymale_framemove,-9.542972e-02,-1.650437e+00,112944
dtheta_flyany_frameany,-4.541679e-03,-3.072039e-01,479420
dtheta_flyfemale_frameany,-9.366545e-03,-8.840375e-01,239075
dtheta_flymale_frameany,-4.692300e-05,3.556342e-01,239958
du_cor_flyany_frameany,5.156981e+00,-2.397854e-01,479420
du_cor_flyfemale_frameany,5.236120e+00,4.774645e-01,239075
du_cor_flymale_frameany,5.074493e+00,-8.553268e-01,239958
du_ctr_flyany_frameany,5.474296e+00,-2.512880e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.792670e+00,2.304615e-01,2075
du_ctr_flyany_framebodyturn,5.644882e+00,7.925124e-01,5231
du_ctr_flyany_framecrabwalkall,1.155429e+01,6.205774e-01,34118
du_ctr_flyany_framecrabwalkextreme,1.116078e+00,7.368030e-01,711
du_ctr_flyany_framejump,4.069734e+01,2.777659e+00,779
du_ctr_flyany_framemove,1.087115e+01,6.939229e-01,238434
du_ctr_flyany_framenearfly,5.119583e+00,-1.244252e-01,163570
du_ctr_flyany_framenearwall,6.349753e+00,-1.465820e-01,380279
du_ctr_flyany_framenotnearfly_notnearwall,3.070510e+00,-3.152892e-01,83586
du_ctr_flyany_framepivotcenter,1.571321e-01,-4.383225e-01,365
