field,value,zscore,nflyframes
a_mm_flyany_frameany,6.315363e-01,-6.185814e-01,479460
a_mm_flyfemale_frameany,6.741004e-01,-7.080144e-01,239325
a_mm_flymale_frameany,5.890062e-01,-5.579777e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.748753e-01,-1.630032e-02,694
absangle2wall_flyany_framebodyturnstart,1.069590e+00,-8.504078e-01,2089
absangle2wall_flyany_framecrabwalkall,1.135859e+00,-3.887366e-01,68608
absangle2wall_flyany_framecrabwalkextreme,9.422063e-01,-3.091196e-01,2361
absangle2wall_flyany_framejump,1.748792e+00,2.009224e+00,240
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269079e+00,-8.998660e-01,302791
absangle2wall_flyany_framenearwall,1.367630e+00,-1.470567e+00,407125
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.501843e-01,8.299630e-01,3484
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.574567e+00,-1.433366e+00,176669
absangle2wall_flyany_frametouch,1.371124e+00,-1.774444e+00,12619
absangle2wall_flyany_framewalk,1.315139e+00,-6.821529e-01,194230
absangle2wall_flyany_framewinggrooming,1.621113e+00,1.101536e+00,1869
absangle2wall_flyfemale_framenearwall,1.451915e+00,1.116859e+00,184516
absangle2wall_flymale_framenearwall,1.283928e+00,-3.751357e+00,222204
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.636047e+00,-1.201621e+00,393
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553677e+00,7.835950e-01,797
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.452158e+00,-9.700964e-01,2485
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.114789e+00,5.585644e-02,383
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594545e+00,-5.968366e-02,179219
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.446582e+00,-1.737840e+00,1614
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.571253e+00,-3.968256e-01,57064
absanglefrom1to2_nose2ell_flyany_frametouch,7.716732e-01,9.787684e-01,12619
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607547e+00,1.825825e-01,83956
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.729571e-01,4.104867e-01,4960
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.860117e-01,8.079169e-01,736
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581823e+00,-2.586395e-01,94943
absanglefrom1to2_nose2ell_flymale_frametouch,7.701155e-01,9.143603e-01,7616
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.347980e+00,2.899828e-01,407112
absdangle2wall_flyfemale_framenearwall,1.182786e+00,-8.602509e-01,184511
absdangle2wall_flymale_framenearwall,1.512406e+00,1.405379e+00,222196
absdtheta_flyany_frameany,1.227028e+00,2.257679e-01,479440
absdtheta_flyany_framebackup,2.351483e+00,-6.374842e-01,2866
absdtheta_flyany_framebodyturn,5.244990e+00,-9.856951e-01,5318
absdtheta_flyany_framecrabwalkall,1.528812e+00,-1.560678e+00,68607
absdtheta_flyany_framecrabwalkextreme,1.568576e+00,-2.633627e+00,2361
absdtheta_flyany_framemove,1.827053e+00,-1.485412e+00,302771
absdtheta_flyany_framenearfly,1.332472e+00,8.645309e-01,179213
absdtheta_flyany_framenearwall,1.340881e+00,2.858624e-01,407112
absdtheta_flyany_framenotnearfly_notnearwall,6.355218e-01,-1.406963e+00,64790
absdtheta_flyany_framepivotcenter,6.425505e+00,7.128650e-01,268
absdtheta_flyany_framepivottail,5.006266e+00,-3.217855e-01,13798
absdtheta_flyany_framerighting,9.149400e+00,2.256494e-01,334
absdtheta_flyany_framestop,2.486842e-01,-6.793239e+00,176669
absdtheta_flyany_frametouch,1.576525e+00,1.816668e-01,12619
absdtheta_flyany_framewalk,1.492016e+00,-1.172588e+00,194229
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.435416e-01,3.538237e-02,1869
absdtheta_flyfemale_frameany,9.958782e-01,-1.550982e+00,239315
absdtheta_flymale_frameany,1.457133e+00,2.144858e+00,239720
absdtheta_flymale_framechase,1.598661e+00,-8.555976e-02,736
absdv_cor_flyany_frameany,1.964951e+00,2.978365e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.420144e+00,8.271927e-01,2866
absdv_cor_flyany_framebodyturn,3.001998e+00,1.971967e-01,5318
absdv_cor_flyany_framecrabwalkall,5.547735e+00,1.809583e-01,68607
absdv_cor_flyany_framecrabwalkextreme,4.918006e+00,1.131927e+00,2361
absdv_cor_flyany_framejump,2.224584e+01,4.508957e+00,240
absdv_cor_flyany_framemove,2.908563e+00,8.052972e-01,302771
absdv_cor_flyany_framenearfly,1.755212e+00,2.462510e+00,179213
absdv_cor_flyany_framenearwall,2.141032e+00,2.688831e+00,407112
absdv_cor_flyany_framenotnearfly_notnearwall,7.821183e-01,8.922195e-01,64790
absdv_cor_flyany_framepivotcenter,8.475244e-02,4.198724e-01,268
absdv_cor_flyany_framepivottail,2.325546e+00,-3.705136e-01,13798
absdv_cor_flyany_framerighting,6.220677e+00,1.229536e+00,334
absdv_cor_flyany_framestop,1.127038e-01,-2.169855e+00,176669
absdv_cor_flyany_frametouch,1.926502e+00,2.287864e+00,12619
absdv_cor_flyany_framewalk,3.365493e+00,-7.165954e-02,194229
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.524890e-02,-3.573427e+00,1869
absdv_cor_flyfemale_frameany,1.298940e+00,-3.309493e-01,239315
absdv_cor_flymale_frameany,2.630225e+00,5.816194e+00,239720
absdv_cor_flymale_framechase,2.581819e+00,1.750818e+00,736
absphidiff_nose2ell_flyany_framenearfly,1.640890e+00,7.014939e-01,179213
absphidiff_nose2ell_flyany_frametouch,1.639759e+00,1.445355e+00,12619
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609820e+00,-1.561671e-02,83956
absphidiff_nose2ell_flyfemale_frametouch,1.610560e+00,4.404249e-01,4960
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.342325e-01,-7.530850e-01,736
absphidiff_nose2ell_flymale_framenearfly,1.671304e+00,1.259027e+00,94937
absphidiff_nose2ell_flymale_frametouch,1.669173e+00,1.516972e+00,7616
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.712148e-01,5.574865e-01,479440
abssmoothdtheta_flyfemale_frameany,7.867671e-01,-1.440946e+00,239315
abssmoothdtheta_flymale_frameany,1.154713e+00,2.627401e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.588740e+00,8.106272e-01,393
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.711934e+00,6.108973e-01,2485
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.712398e+00,7.719248e-01,383
absthetadiff_nose2ell_flyany_framenearfly,1.686195e+00,1.143426e+00,179219
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.652493e+00,1.413332e+00,1614
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606139e+00,1.005737e+00,57064
absthetadiff_nose2ell_flyany_frametouch,1.955112e+00,2.855267e+00,12619
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.718972e+00,1.612943e+00,83956
absthetadiff_nose2ell_flyfemale_frametouch,1.951596e+00,3.653436e+00,4960
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.757127e-01,4.726741e-01,736
absthetadiff_nose2ell_flymale_framenearfly,1.654011e+00,6.774177e-01,94943
absthetadiff_nose2ell_flymale_frametouch,1.960478e+00,1.589159e+00,7616
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.616793e-01,-1.614557e+00,302791
absyaw_flyfemale_framemove,5.591621e-01,-2.498729e+00,118047
absyaw_flymale_framemove,5.631368e-01,-8.309059e-01,184415
accmag_flyany_frameany,9.645831e+01,6.601998e-01,479440
accmag_flyfemale_frameany,7.639874e+01,-1.261723e+00,239315
accmag_flymale_frameany,1.164809e+02,2.863490e+00,239720
angle_biggest_wing_flyany_frameany,-2.165167e-02,-6.936303e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.143516e-03,-5.122678e+00,239325
angle_biggest_wing_flymale_frameany,-3.522498e-02,-6.308610e+00,239730
angle_smallest_wing_flyany_frameany,-2.248831e-02,-7.870058e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.106325e-02,-4.718076e+00,239325
angle_smallest_wing_flymale_frameany,-3.398052e-02,-7.505978e+00,239730
angleonclosestfly_flyany_framenearfly,-2.935455e-01,9.181635e-01,179219
angleonclosestfly_flyany_framestop_nearfly,-2.267794e-01,2.085295e+00,57064
angleonclosestfly_flyany_frametouch,-4.382377e-01,-3.105208e+00,12619
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.713708e-01,7.447011e-01,83956
angleonclosestfly_flyfemale_frametouch,-3.701016e-01,-8.295194e-01,4960
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.296010e-02,-3.273968e+00,736
angleonclosestfly_flymale_framenearfly,-3.166058e-01,3.902484e-01,94943
angleonclosestfly_flymale_frametouch,-5.074606e-01,-3.237186e+00,7616
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.936103e-01,-3.527899e-01,479460
anglesub_flyfemale_frameany,1.915484e-01,-7.823389e-01,239325
anglesub_flymale_frameany,1.954417e-01,-2.556030e-02,239730
area_flyany_frameany,1.812069e+00,-3.069203e-01,479460
area_flyfemale_frameany,2.054747e+00,-3.809427e-01,239325
area_flymale_frameany,1.569836e+00,-2.812869e-01,239730
area_inmost_wing_flyany_frameany,9.545949e-01,2.888901e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.595298e-01,-1.943991e+00,1869
area_inmost_wing_flyfemale_frameany,1.018446e+00,2.778683e+00,239325
area_inmost_wing_flymale_frameany,8.907133e-01,2.453977e+00,239730
area_outmost_wing_flyany_frameany,9.634893e-01,1.498378e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.387180e-01,-3.025049e+00,1869
area_outmost_wing_flyfemale_frameany,1.033055e+00,1.474311e+00,239325
area_outmost_wing_flymale_frameany,8.938903e-01,1.207037e+00,239730
arena_angle_flyany_frameany,-8.719927e-02,-8.885727e-01,479460
b_mm_flyany_frameany,2.271960e-01,6.649251e-03,479460
b_mm_flyfemale_frameany,2.424944e-01,-4.570290e-02,239325
b_mm_flymale_frameany,2.119388e-01,-5.943417e-03,239730
boutfreq_flyany_framebackup,1.449547e-03,9.619012e-01,479460
boutfreq_flyany_framebodyturn,4.359071e-03,1.280927e+00,479460
boutfreq_flyany_framecrabwalkall,1.359029e-02,3.036560e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.209694e-03,3.802588e+00,479460
boutfreq_flyany_framejump,1.981396e-04,-1.852779e+00,479460
boutfreq_flyany_framepivotcenter,2.169107e-04,-1.617908e+00,479460
boutfreq_flyany_framepivottail,7.268594e-03,4.370028e-01,479460
boutfreq_flyany_framerighting,7.299879e-05,-1.983221e-03,479460
boutfreq_flyany_framestop,1.129187e-02,-2.465791e+00,479460
boutfreq_flyany_frametouch,4.961832e-03,1.814392e+00,479460
boutfreq_flyany_framewalk,2.094022e-02,2.026034e+00,479460
boutfreq_flyany_framewingextension,1.459976e-05,-4.763163e-01,479460
boutfreq_flyany_framewingflick,2.502816e-05,-3.566075e-01,479460
boutfreq_flyany_framewinggrooming,6.048471e-05,-6.545223e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.343067e-06,-8.215741e-02,239720
boutfreq_flymale_framechase,7.592191e-04,7.166983e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-7.792452e-02,239720
corfrac_maj_flyany_frameany,-1.344334e-01,-2.580666e+00,479440
corfrac_maj_flyany_framebackup,-2.199309e-01,4.684613e-02,2866
corfrac_maj_flyany_framebodyturn,-7.670057e-01,-1.437696e+00,5318
corfrac_maj_flyany_framecrabwalkall,-2.940217e-01,2.512339e+00,68607
corfrac_maj_flyany_framecrabwalkextreme,-5.363041e-01,9.329257e-01,2361
corfrac_maj_flyany_framepivotcenter,-9.949071e-02,8.342675e-02,268
corfrac_maj_flyany_framepivottail,-6.889539e-01,-9.223138e-03,13798
corfrac_maj_flyfemale_frameany,-1.064953e-01,-2.496419e-01,239315
corfrac_maj_flymale_frameany,-1.620984e-01,-4.913372e+00,239720
da_flyany_frameany,-2.694167e-05,-2.360019e+00,479440
da_flyfemale_frameany,-3.998427e-05,-2.136634e-01,239315
da_flymale_frameany,-1.598236e-05,-6.986744e-01,239720
dangle2wall_flyany_framenearwall,2.912704e-03,-8.430556e-01,407112
dangle2wall_flyfemale_framenearwall,1.103977e-02,-5.187198e-01,184511
dangle2wall_flymale_framenearwall,-5.080076e-03,-1.087849e+00,222196
dangle_biggest_wing_flyany_frameany,2.217419e-02,3.142911e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.866776e-02,2.197416e+00,239315
dangle_biggest_wing_flymale_frameany,2.569296e-02,3.121429e+00,239720
dangle_smallest_wing_flyany_frameany,-2.222651e-02,-3.145037e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.877258e-02,-2.205798e+00,239315
dangle_smallest_wing_flymale_frameany,-2.569296e-02,-3.106044e+00,239720
danglesub_flyany_framemove,-2.237583e-02,-3.251108e-01,302771
danglesub_flyany_framenearfly,-9.279275e-02,-1.669986e+00,179213
danglesub_flyfemale_framenearfly,-8.237667e-02,-1.123146e+00,83956
danglesub_flymale_framenearfly,-1.034113e-01,-2.012464e+00,94937
darea_flyany_frameany,-9.540512e-05,-2.493972e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.515115e-01,2.018471e+00,2866
darea_flyany_framebodyturn,-8.005596e-02,-5.939644e-01,5318
darea_flyany_framechase,-1.405651e-02,-1.226679e+00,922
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.337456e-02,-2.861673e-01,68607
darea_flyany_framecrabwalkextreme,-4.561726e-02,7.927975e-01,2361
darea_flyany_framejump,-4.044070e-01,-2.265251e+00,240
darea_flyany_framepivotcenter,-8.825615e-03,-8.596422e-01,268
darea_flyany_framepivottail,-6.930328e-02,2.734912e-01,13798
darea_flyany_framerighting,-1.332964e-01,-2.816336e+00,334
darea_flyany_framestop,-1.150428e-02,1.562476e-01,176669
darea_flyany_frametouch,-9.080505e-02,-1.493505e+00,12619
darea_flyany_framewalk,2.532829e-02,-1.733485e+00,194229
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.089810e-02,-8.671389e-01,1869
darea_flyfemale_frameany,-8.854225e-05,2.879498e-01,239315
darea_flymale_frameany,-1.135944e-04,-1.222325e+00,239720
darea_inmost_wing_flyany_frameany,-7.678913e-03,-4.790196e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.132295e-03,-3.787922e+00,239315
darea_inmost_wing_flymale_frameany,-1.225802e-02,-4.341996e+00,239720
darea_outmost_wing_flyany_frameany,7.846273e-03,4.794081e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.232881e-03,3.797857e+00,239315
darea_outmost_wing_flymale_frameany,1.243793e-02,4.361034e+00,239720
db_flyany_frameany,-2.321575e-06,-1.200228e+00,479440
db_flyfemale_frameany,4.442117e-06,9.046939e-01,239315
db_flymale_frameany,-9.725286e-06,-1.707523e+00,239720
dcenter_flyany_frameany,1.069775e+01,-9.279478e-01,479460
dcenter_flyany_framebackupstart,8.296339e+00,-1.795888e+00,695
dcenter_flyany_framebodyturn,1.086807e+01,-2.134198e+00,5318
dcenter_flyany_framebodyturnstart,1.080009e+01,-2.062035e+00,2089
dcenter_flyany_framecrabwalkallstart,1.070695e+01,-2.197290e+00,6516
dcenter_flyany_framecrabwalkextreme,7.183251e+00,-2.522923e+00,2361
dcenter_flyany_framecrabwalkextremestart,6.748879e+00,-3.564657e+00,579
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.055159e+01,-2.186455e+00,302791
dcenter_flyany_framenearwall,9.990607e+00,-1.136678e+00,407125
dcenter_flyany_framepivotcenter,7.640401e+00,-1.601742e+00,268
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.890710e+00,-1.583490e+00,3484
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.017660e+01,-1.236609e+00,176669
dcenter_flyany_frametouch,2.844091e+00,-1.889697e+00,12619
dcenter_flyany_framewalk,1.153448e+01,-2.243235e+00,194230
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.158093e+01,-1.830997e+00,1869
dcenter_flyfemale_frameany,1.091890e+01,-4.458019e-02,239325
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048644e+01,-1.496409e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.254483e-01,-1.555440e+00,302771
ddcenter_flyany_framenearfly,3.924402e-01,1.069175e+00,179213
ddcenter_flyfemale_framenearfly,3.414164e-01,7.195898e-01,83956
ddcenter_flymale_framenearfly,4.446238e-01,1.347180e+00,94937
ddell2nose_flyany_framenearfly,1.183325e+00,1.633497e+00,179213
ddell2nose_flyfemale_framenearfly,1.112212e+00,1.509770e+00,83956
ddell2nose_flymale_framenearfly,1.255601e+00,1.702801e+00,94937
ddist2wall_flyany_framenearwall,8.058758e-03,-9.854054e-01,407112
ddist2wall_flyfemale_framenearwall,1.087856e-02,-5.989648e-01,184511
ddist2wall_flymale_framenearwall,5.156931e-03,-1.012826e+00,222196
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.204454e+00,1.669514e+00,179213
ddnose2ell_flyfemale_framenearfly,1.025121e+00,8.664140e-01,83956
ddnose2ell_flymale_framechase,-2.517532e+00,-1.902593e+00,736
ddnose2ell_flymale_framenearfly,1.385924e+00,2.317717e+00,94937
decc_flyany_frameany,1.116133e-05,8.478171e-01,479440
decc_flyfemale_frameany,2.961302e-05,1.385584e+00,239315
decc_flymale_frameany,-7.201707e-06,-1.053087e+00,239720
dell2nose_flyany_frameany,9.792372e+00,-9.253181e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.974261e+00,-6.009672e-03,239325
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.620111e+00,-1.545089e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.009890e+01,-1.194900e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.437586e+00,8.695689e-02,695
dist2wall_flyany_framebodyturnstart,6.683358e+00,-8.068294e-01,2089
dist2wall_flyany_framecrabwalkall,6.550849e+00,-9.041407e-02,68608
dist2wall_flyany_framecrabwalkextreme,7.028260e+00,-3.502175e-01,2361
dist2wall_flyany_framejump,1.430201e+01,-2.760237e+00,240
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.859069e+00,-1.054811e+00,302791
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.958004e+00,-3.563349e-01,3484
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.285050e+01,-8.162937e-01,176669
dist2wall_flyany_frametouch,7.538344e+00,-1.340193e+00,12619
dist2wall_flyany_framewalk,7.898028e+00,-6.387398e-01,194230
dist2wall_flyany_framewinggrooming,1.614692e+01,-1.268543e+00,1869
dist2wall_flyfemale_frameany,1.196403e+01,2.567385e-01,239325
dist2wall_flymale_frameany,8.243528e+00,-2.458787e+00,239730
dmax_wing_angle_flyany_frameany,8.647345e-04,-5.254590e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.018321e-03,6.145732e-01,239315
dmax_wing_angle_flymale_frameany,-5.221864e-03,-1.001328e+00,239720
dmax_wing_area_flyany_frameany,-1.601614e-01,3.137214e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.649911e-01,2.460021e+00,239315
dmax_wing_area_flymale_frameany,-1.556250e-01,2.589587e+00,239720
dmin_wing_angle_flyany_frameany,-9.170585e-04,5.228026e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.123146e-03,-6.441714e-01,239315
dmin_wing_angle_flymale_frameany,5.221864e-03,1.018441e+00,239720
dmin_wing_area_flyany_frameany,1.603287e-01,-3.134973e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.650917e-01,-2.460730e+00,239315
dmin_wing_area_flymale_frameany,1.558049e-01,-2.582327e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.034594e+01,-8.903902e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.063067e+01,9.166988e-02,239325
dnose2ell_angle_30tomin30_flymale_frameany,1.007191e+01,-1.525505e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.963093e+01,-1.737117e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.757684e+01,-1.686927e+00,239325
dnose2ell_angle_min20to20_flymale_frameany,4.172306e+01,-1.087969e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.176706e+01,-1.784772e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.064330e+01,-1.433461e+00,239325
dnose2ell_angle_min30to30_flymale_frameany,3.292177e+01,-1.404948e+00,239730
dnose2ell_flyany_frameany,9.771527e+00,-9.866316e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.488798e+00,-1.838129e+00,695
dnose2ell_flyany_framebodyturn,9.957741e+00,-2.186732e+00,5318
dnose2ell_flyany_framebodyturnstart,9.905637e+00,-2.098366e+00,2089
dnose2ell_flyany_framecrabwalkallstart,9.784563e+00,-2.200684e+00,6516
dnose2ell_flyany_framecrabwalkextreme,6.093142e+00,-2.499524e+00,2361
dnose2ell_flyany_framecrabwalkextremestart,5.565153e+00,-3.598448e+00,579
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.061150e+00,-1.143109e+00,407125
dnose2ell_flyany_framepivotcenter,6.998322e+00,-1.424058e+00,268
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.984806e+00,-1.693152e+00,3484
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.246245e+00,-1.279768e+00,176669
dnose2ell_flyany_frametouch,1.092275e+00,-3.277771e-01,12619
dnose2ell_flyany_framewalk,1.062674e+01,-2.287472e+00,194230
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.070295e+01,-1.828208e+00,1869
dnose2ell_flyfemale_frameany,9.999674e+00,-8.990494e-02,239325
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.553228e+00,-1.531286e+00,239730
dnose2ell_flymale_framechase,2.448516e+00,2.027023e+00,736
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.064535e+01,-1.049301e+00,479460
dnose2tail_flyany_framemove,1.054029e+01,-2.214801e+00,302791
dnose2tail_flyfemale_frameany,1.083446e+01,-2.185723e-01,239325
dnose2tail_flymale_frameany,1.046602e+01,-1.504636e+00,239730
dnwingsdetected_flyany_frameany,-6.324162e-05,-5.848925e-01,479440
dnwingsdetected_flyfemale_frameany,-1.266973e-04,-6.592901e-01,239315
dnwingsdetected_flymale_frameany,0.000000e+00,4.121888e-01,239720
dphi_flyany_framemove,-1.977690e-02,-4.594079e-01,302771
dphi_flyfemale_framemove,-1.638827e-01,-3.081922e+00,118037
dphi_flymale_framemove,1.218679e-01,2.449429e+00,184405
dtheta_flyany_frameany,-2.024253e-02,-2.393943e+00,479440
dtheta_flyfemale_frameany,6.218184e-03,7.448148e-01,239315
dtheta_flymale_frameany,-4.692821e-02,-4.274624e+00,239720
du_cor_flyany_frameany,6.156143e+00,2.105038e+00,479440
du_cor_flyfemale_frameany,4.287402e+00,-1.854292e-01,239315
du_cor_flymale_frameany,8.026340e+00,3.810848e+00,239720
du_ctr_flyany_frameany,6.510298e+00,2.100438e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.495949e+00,4.059333e-01,2866
du_ctr_flyany_framebodyturn,4.995464e+00,-3.389930e-01,5318
du_ctr_flyany_framecrabwalkall,1.046800e+01,-2.030046e-01,68607
du_ctr_flyany_framecrabwalkextreme,1.426401e+00,3.810600e+00,2361
du_ctr_flyany_framejump,3.903475e+01,2.646480e+00,240
du_ctr_flyany_framemove,1.004729e+01,4.403142e-01,302771
du_ctr_flyany_framenearfly,5.640718e+00,1.900548e+00,179213
du_ctr_flyany_framenearwall,6.935655e+00,1.958988e+00,407112
du_ctr_flyany_framenotnearfly_notnearwall,6.453390e+00,2.432474e+00,64790
du_ctr_flyany_framepivotcenter,1.494139e-01,8.708950e-02,268
du_ctr_flyany_framerighting,7.213438e+00,5.655133e+00,334
du_ctr_flyany_framestop,9.907828e-02,1.165733e+00,176669
du_ctr_flyany_frametouch,2.079305e+00,9.335806e-01,12619
du_ctr_flyany_framewalk,1.400666e+01,-7.234990e-01,194229
du_ctr_flyany_framewingextension,NaN,NaN,0
