field,value,zscore,nflyframes
a_mm_flyany_frameany,6.609735e-01,3.121279e+00,479460
a_mm_flyfemale_frameany,7.062414e-01,3.019357e+00,237794
a_mm_flymale_frameany,6.163175e-01,2.843702e+00,240870
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.796025e-01,4.880250e-01,1625
absangle2wall_flyany_framebodyturnstart,9.826197e-01,-2.937108e+00,2630
absangle2wall_flyany_framecrabwalkall,1.051934e+00,-4.767692e+00,120866
absangle2wall_flyany_framecrabwalkextreme,9.454101e-01,-6.887964e-01,4637
absangle2wall_flyany_framejump,1.548240e+00,-1.305517e+00,675
absangle2wall_flyany_framejumpstart,1.523973e+00,-2.033154e+00,236
absangle2wall_flyany_framemove,1.135921e+00,-9.861973e+00,410471
absangle2wall_flyany_framenearwall,1.145714e+00,-8.504732e+00,449529
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.004502e-01,-6.608788e-01,4791
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.349413e+00,-6.571447e+00,68989
absangle2wall_flyany_frametouch,1.197303e+00,-6.122201e+00,13160
absangle2wall_flyany_framewalk,1.209936e+00,-7.827019e+00,231653
absangle2wall_flyany_framewinggrooming,1.180211e+00,-5.515483e+00,5505
absangle2wall_flyfemale_framenearwall,1.146806e+00,-8.031105e+00,220557
absangle2wall_flymale_framenearwall,1.145809e+00,-7.669372e+00,228176
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.501436e+00,-3.333568e+00,906
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.612874e+00,1.316208e+00,976
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380396e+00,-2.927677e+00,4016
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.231649e-01,-2.885506e+00,637
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.514378e+00,-3.149204e+00,190264
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384999e+00,-3.564411e+00,2152
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.337504e+00,-5.444787e+00,29498
absanglefrom1to2_nose2ell_flyany_frametouch,7.980857e-01,2.378119e+00,13160
absanglefrom1to2_nose2ell_flyfemale_framechase,3.284555e-01,5.589716e-01,292
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480987e+00,-2.722905e+00,100253
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.963779e-01,9.321715e-01,8086
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549053e+00,1.719077e-01,89733
absanglefrom1to2_nose2ell_flymale_frametouch,7.995232e-01,2.248695e+00,5061
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.703970e+00,2.777478e+00,449511
absdangle2wall_flyfemale_framenearwall,1.600885e+00,1.805552e+00,220548
absdangle2wall_flymale_framenearwall,1.805214e+00,3.345778e+00,228167
absdtheta_flyany_frameany,1.678008e+00,4.226465e+00,479440
absdtheta_flyany_framebackup,2.253704e+00,-1.849442e+00,7512
absdtheta_flyany_framebodyturn,4.863730e+00,-3.076506e+00,6575
absdtheta_flyany_framecrabwalkall,1.428284e+00,-3.299249e+00,120859
absdtheta_flyany_framecrabwalkextreme,1.588393e+00,-2.253241e+00,4637
absdtheta_flyany_framemove,1.894878e+00,-1.461950e+00,410451
absdtheta_flyany_framenearfly,1.725357e+00,3.425088e+00,190262
absdtheta_flyany_framenearwall,1.693143e+00,2.760578e+00,449511
absdtheta_flyany_framenotnearfly_notnearwall,1.431096e+00,6.957899e+00,28980
absdtheta_flyany_framepivotcenter,7.890480e+00,4.284514e+00,383
absdtheta_flyany_framepivottail,4.933229e+00,-1.477817e+00,17616
absdtheta_flyany_framerighting,1.032967e+01,3.118707e+00,2444
absdtheta_flyany_framestop,3.985456e-01,-6.634173e-02,68989
absdtheta_flyany_frametouch,1.727448e+00,6.976369e-01,13160
absdtheta_flyany_framewalk,1.457776e+00,-2.263649e+00,231652
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.629380e-01,-1.988421e-02,5505
absdtheta_flyfemale_frameany,1.583167e+00,3.099515e+00,237784
absdtheta_flymale_frameany,1.771506e+00,4.850547e+00,240860
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.990579e+00,8.919356e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.273834e+00,-1.482971e+00,7512
absdv_cor_flyany_framebodyturn,3.300871e+00,4.969254e-01,6575
absdv_cor_flyany_framecrabwalkall,6.136937e+00,1.387080e+00,120859
absdv_cor_flyany_framecrabwalkextreme,5.721579e+00,4.646663e+00,4637
absdv_cor_flyany_framejump,3.047930e+01,1.057000e+01,675
absdv_cor_flyany_framemove,3.464288e+00,3.491699e+00,410451
absdv_cor_flyany_framenearfly,2.569466e+00,6.639642e+00,190262
absdv_cor_flyany_framenearwall,3.016524e+00,7.071049e+00,449511
absdv_cor_flyany_framenotnearfly_notnearwall,2.615592e+00,1.410888e+01,28980
absdv_cor_flyany_framepivotcenter,5.616594e-02,-1.001981e-01,383
absdv_cor_flyany_framepivottail,2.503362e+00,-3.717828e-01,17616
absdv_cor_flyany_framerighting,4.810529e+00,-2.729936e+00,2444
absdv_cor_flyany_framestop,2.061263e-01,7.208213e+00,68989
absdv_cor_flyany_frametouch,2.554230e+00,5.995247e+00,13160
absdv_cor_flyany_framewalk,4.232645e+00,3.811835e+00,231652
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.526233e-01,3.249968e+00,5505
absdv_cor_flyfemale_frameany,2.809515e+00,7.973495e+00,237784
absdv_cor_flymale_frameany,3.170018e+00,8.548306e+00,240860
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.756964e+00,3.799024e+00,190262
absphidiff_nose2ell_flyany_frametouch,1.677521e+00,3.008912e+00,13160
absphidiff_nose2ell_flyfemale_framechase,3.872091e-01,-8.046159e-01,292
absphidiff_nose2ell_flyfemale_framenearfly,1.737562e+00,3.317051e+00,100251
absphidiff_nose2ell_flyfemale_frametouch,1.695527e+00,2.614503e+00,8086
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.775637e+00,4.040250e+00,89733
absphidiff_nose2ell_flymale_frametouch,1.659889e+00,2.252504e+00,5061
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.351011e+00,4.711937e+00,479440
abssmoothdtheta_flyfemale_frameany,1.257625e+00,3.117760e+00,237784
abssmoothdtheta_flymale_frameany,1.443451e+00,5.725347e+00,240860
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.462355e+00,-1.192128e+00,906
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649588e+00,3.684799e-01,4016
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.719167e+00,1.025502e+00,637
absthetadiff_nose2ell_flyany_framenearfly,1.646852e+00,1.162716e+00,190264
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.477496e+00,-1.916879e+00,2152
absthetadiff_nose2ell_flyany_framestop_nearfly,1.670746e+00,2.673495e+00,29498
absthetadiff_nose2ell_flyany_frametouch,1.808493e+00,1.022780e+00,13160
absthetadiff_nose2ell_flyfemale_framechase,3.567123e-01,-1.340433e-01,292
absthetadiff_nose2ell_flyfemale_framenearfly,1.630218e+00,5.090391e-01,100253
absthetadiff_nose2ell_flyfemale_frametouch,1.736603e+00,-1.987484e+00,8086
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.662608e+00,1.639462e+00,89733
absthetadiff_nose2ell_flymale_frametouch,1.876463e+00,1.754607e+00,5061
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.894372e-01,3.269885e+00,410471
absyaw_flyfemale_framemove,7.120929e-01,3.702526e+00,208722
absyaw_flymale_framemove,6.680800e-01,2.499016e+00,201240
accmag_flyany_frameany,1.392778e+02,4.725876e+00,479440
accmag_flyfemale_frameany,1.361806e+02,3.857609e+00,237784
accmag_flymale_frameany,1.424310e+02,5.206069e+00,240860
angle_biggest_wing_flyany_frameany,-8.224192e-03,-5.212011e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-4.939129e-03,-4.789066e+00,237794
angle_biggest_wing_flymale_frameany,-1.166268e-02,-4.006856e+00,240870
angle_smallest_wing_flyany_frameany,-9.986708e-03,-4.851149e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.558921e-03,-3.616632e+00,237794
angle_smallest_wing_flymale_frameany,-1.446666e-02,-4.100721e+00,240870
angleonclosestfly_flyany_framenearfly,-3.592134e-01,1.338220e-01,190264
angleonclosestfly_flyany_framestop_nearfly,-3.641265e-01,-3.494094e-01,29498
angleonclosestfly_flyany_frametouch,-4.000046e-01,-2.319408e+00,13160
angleonclosestfly_flyfemale_framechase,3.550579e-02,5.084932e-01,292
angleonclosestfly_flyfemale_framenearfly,-3.226492e-01,1.063948e+00,100253
angleonclosestfly_flyfemale_frametouch,-2.896967e-01,1.134182e+00,8086
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.937940e-01,-2.251350e+00,89733
angleonclosestfly_flymale_frametouch,-5.116268e-01,-4.077892e+00,5061
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.140861e-01,1.399666e+00,479460
anglesub_flyfemale_frameany,2.340763e-01,4.272819e+00,237794
anglesub_flymale_frameany,1.943816e-01,-5.708956e-01,240870
area_flyany_frameany,1.905095e+00,1.464528e+00,479460
area_flyfemale_frameany,2.151093e+00,1.314651e+00,237794
area_flymale_frameany,1.662308e+00,1.492496e+00,240870
area_inmost_wing_flyany_frameany,8.661592e-01,-2.254151e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.834125e-01,2.496546e-01,5505
area_inmost_wing_flyfemale_frameany,9.041976e-01,-3.729463e-01,237794
area_inmost_wing_flymale_frameany,8.294814e-01,-4.619522e-03,240870
area_outmost_wing_flyany_frameany,8.764355e-01,-1.745204e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.670555e-01,-2.294462e+00,5505
area_outmost_wing_flyfemale_frameany,9.134621e-01,-2.022379e+00,237794
area_outmost_wing_flymale_frameany,8.406436e-01,-1.077368e+00,240870
arena_angle_flyany_frameany,-1.708860e-01,-1.924602e+00,479460
b_mm_flyany_frameany,2.281965e-01,-1.029331e-01,479460
b_mm_flyfemale_frameany,2.421493e-01,-2.815517e-01,237794
b_mm_flymale_frameany,2.144144e-01,8.773319e-02,240870
boutfreq_flyany_framebackup,3.480999e-03,1.326615e+01,479460
boutfreq_flyany_framebodyturn,5.485338e-03,3.005715e+00,479460
boutfreq_flyany_framecrabwalkall,2.120302e-02,1.074788e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.333876e-03,1.126877e+01,479460
boutfreq_flyany_framejump,5.235056e-04,-2.838395e-01,479460
boutfreq_flyany_framepivotcenter,3.003379e-04,5.865527e-01,479460
boutfreq_flyany_framepivottail,9.994577e-03,3.923451e+00,479460
boutfreq_flyany_framerighting,3.211947e-04,1.891681e+00,479460
boutfreq_flyany_framestop,1.678972e-02,3.268480e+00,479460
boutfreq_flyany_frametouch,5.850332e-03,2.307513e+00,479460
boutfreq_flyany_framewalk,3.151045e-02,8.692036e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-1.052568e+00,479460
boutfreq_flyany_framewingflick,2.919952e-05,-7.305340e-01,479460
boutfreq_flyany_framewinggrooming,2.419388e-04,-5.195781e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.983498e-01,240860
boutfreq_flymale_framechase,3.321432e-04,-1.021156e+00,240860
boutfreq_flymale_framecopulation,0.000000e+00,-4.300622e-01,240860
corfrac_maj_flyany_frameany,-1.813295e-01,-5.613483e+00,479440
corfrac_maj_flyany_framebackup,-1.855738e-01,2.250813e+00,7512
corfrac_maj_flyany_framebodyturn,-7.910751e-01,-3.802899e+00,6575
corfrac_maj_flyany_framecrabwalkall,-2.049675e-01,8.214555e+00,120859
corfrac_maj_flyany_framecrabwalkextreme,-4.865936e-01,9.618860e-01,4637
corfrac_maj_flyany_framepivotcenter,-5.943559e-02,2.219264e+00,383
corfrac_maj_flyany_framepivottail,-7.175912e-01,-3.514733e+00,17616
corfrac_maj_flyfemale_frameany,-1.952259e-01,-5.183054e+00,237784
corfrac_maj_flymale_frameany,-1.679902e-01,-5.237433e+00,240860
da_flyany_frameany,1.361805e-07,1.274432e+00,479440
da_flyfemale_frameany,-4.070017e-05,2.186293e-01,237784
da_flymale_frameany,3.184130e-05,-1.174303e-02,240860
dangle2wall_flyany_framenearwall,1.370809e-02,3.737950e-02,449511
dangle2wall_flyfemale_framenearwall,3.493117e-02,1.335934e+00,220548
dangle2wall_flymale_framenearwall,-7.041939e-03,-1.855258e+00,228167
dangle_biggest_wing_flyany_frameany,2.922230e-02,3.532103e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.213623e-02,3.417188e+00,237784
dangle_biggest_wing_flymale_frameany,2.671948e-02,2.759946e+00,240860
dangle_smallest_wing_flyany_frameany,-2.922230e-02,-3.528804e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.213623e-02,-3.420126e+00,237784
dangle_smallest_wing_flymale_frameany,-2.671948e-02,-2.731971e+00,240860
danglesub_flyany_framemove,-1.609972e-02,1.577880e+00,410451
danglesub_flyany_framenearfly,-1.228024e-01,-3.421565e+00,190262
danglesub_flyfemale_framenearfly,-1.204476e-01,-3.556333e+00,100251
danglesub_flymale_framenearfly,-1.248563e-01,-2.930680e+00,89733
darea_flyany_frameany,3.644936e-05,2.203435e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.413080e-01,2.636892e+00,7512
darea_flyany_framebodyturn,-1.500472e-02,1.857169e+00,6575
darea_flyany_framechase,1.691574e-02,-5.500736e-01,431
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.547540e-03,2.767734e+00,120859
darea_flyany_framecrabwalkextreme,-4.621383e-02,2.565449e-01,4637
darea_flyany_framejump,-2.919285e-01,-2.112795e+00,675
darea_flyany_framepivotcenter,-5.502036e-02,-1.488964e+00,383
darea_flyany_framepivottail,-3.107638e-02,1.958795e+00,17616
darea_flyany_framerighting,1.400114e-02,1.813530e-02,2444
darea_flyany_framestop,-3.293524e-02,-7.149126e+00,68989
darea_flyany_frametouch,-9.734514e-02,-1.428441e+00,13160
darea_flyany_framewalk,2.283785e-02,-1.335354e+00,231652
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.592804e-02,-2.327635e+01,5505
darea_flyfemale_frameany,-6.974952e-05,9.011126e-01,237784
darea_flymale_frameany,1.578773e-04,-2.548771e-01,240860
darea_inmost_wing_flyany_frameany,3.755250e-03,-4.420692e+00,479440
darea_inmost_wing_flyfemale_frameany,6.033132e-03,-4.065893e+00,237784
darea_inmost_wing_flymale_frameany,8.874943e-04,-3.449373e+00,240860
darea_outmost_wing_flyany_frameany,-4.023866e-03,4.399042e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.900831e-03,4.066691e+00,237784
darea_outmost_wing_flymale_frameany,-1.683407e-03,3.431738e+00,240860
db_flyany_frameany,3.436819e-06,1.458584e+00,479440
db_flyfemale_frameany,4.306064e-06,1.364773e+00,237784
db_flymale_frameany,7.536008e-06,-5.250772e-01,240860
dcenter_flyany_frameany,1.096745e+01,-6.850005e-01,479460
dcenter_flyany_framebackupstart,8.773546e+00,-6.621991e-01,1669
dcenter_flyany_framebodyturn,1.154129e+01,8.130920e-02,6575
dcenter_flyany_framebodyturnstart,1.149632e+01,2.382700e-01,2630
dcenter_flyany_framecrabwalkallstart,1.092883e+01,-1.575490e+00,10164
dcenter_flyany_framecrabwalkextreme,8.791208e+00,8.008676e-01,4637
dcenter_flyany_framecrabwalkextremestart,8.577370e+00,2.404008e-01,1119
dcenter_flyany_framejumpstart,9.874096e+00,-2.248336e+00,250
dcenter_flyany_framemove,1.107868e+01,-3.595658e-01,410471
dcenter_flyany_framenearwall,1.038342e+01,-2.735997e-01,449529
dcenter_flyany_framepivotcenter,8.091036e+00,-1.290938e+00,383
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032121e+01,-3.188994e-01,4791
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.026009e+01,-1.835917e+00,68989
dcenter_flyany_frametouch,2.967750e+00,1.263489e+00,13160
dcenter_flyany_framewalk,1.225961e+01,2.346657e-01,231653
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.528529e+01,3.228378e+00,5505
dcenter_flyfemale_frameany,1.031988e+01,-2.289882e+00,237794
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.160068e+01,7.675556e-01,240870
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.030445e-01,-2.807258e+00,410451
ddcenter_flyany_framenearfly,5.023006e-01,1.931205e+00,190262
ddcenter_flyfemale_framenearfly,4.303293e-01,1.285880e+00,100251
ddcenter_flymale_framenearfly,5.755828e-01,2.441997e+00,89733
ddell2nose_flyany_framenearfly,1.541503e+00,3.021218e+00,190262
ddell2nose_flyfemale_framenearfly,1.386805e+00,2.351653e+00,100251
ddell2nose_flymale_framenearfly,1.694829e+00,3.565569e+00,89733
ddist2wall_flyany_framenearwall,1.676536e-02,5.302425e-01,449511
ddist2wall_flyfemale_framenearwall,1.564866e-02,1.409793e-01,220548
ddist2wall_flymale_framenearwall,2.008375e-02,1.130862e+00,228167
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.566751e+00,3.130539e+00,190262
ddnose2ell_flyfemale_framenearfly,1.430624e+00,2.528330e+00,100251
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.699427e+00,3.452937e+00,89733
decc_flyany_frameany,5.100646e-06,-1.283522e-02,479440
decc_flyfemale_frameany,2.642010e-05,1.106879e+00,237784
decc_flymale_frameany,-4.061743e-06,-4.436051e-01,240860
dell2nose_flyany_frameany,1.003962e+01,-7.265238e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.378044e+00,-2.114825e+00,237794
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068676e+01,5.806288e-01,240870
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.943910e+00,-4.066469e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.012141e+00,1.708793e+00,1669
dist2wall_flyany_framebodyturnstart,6.555740e+00,-8.892050e-01,2630
dist2wall_flyany_framecrabwalkall,6.325497e+00,-6.300318e-01,120866
dist2wall_flyany_framecrabwalkextreme,7.447951e+00,-1.262704e-01,4637
dist2wall_flyany_framejump,1.593980e+01,-1.081018e+00,675
dist2wall_flyany_framejumpstart,1.295487e+01,-3.005703e+00,236
dist2wall_flyany_framemove,7.458115e+00,-2.103123e+00,410471
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.262635e+00,6.693778e-01,4791
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.078199e+01,-3.069799e+00,68989
dist2wall_flyany_frametouch,6.711957e+00,-2.833621e+00,13160
dist2wall_flyany_framewalk,7.936728e+00,-8.240990e-01,231653
dist2wall_flyany_framewinggrooming,1.514090e+01,-2.236533e+00,5505
dist2wall_flyfemale_frameany,8.556133e+00,-3.542194e+00,237794
dist2wall_flymale_frameany,7.338073e+00,-4.014767e+00,240870
dmax_wing_angle_flyany_frameany,8.697540e-03,5.905034e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.102842e-03,-3.084084e-01,237784
dmax_wing_angle_flymale_frameany,1.550083e-02,9.291101e-01,240860
dmax_wing_area_flyany_frameany,-2.010478e-01,2.460806e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.556439e-01,3.233898e+00,237784
dmax_wing_area_flymale_frameany,-2.457040e-01,8.073659e-01,240860
dmin_wing_angle_flyany_frameany,-8.697540e-03,-5.835933e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.102842e-03,2.810444e-01,237784
dmin_wing_angle_flymale_frameany,-1.550083e-02,-8.944604e-01,240860
dmin_wing_area_flyany_frameany,2.007792e-01,-2.470234e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.557762e-01,-3.238007e+00,237784
dmin_wing_area_flymale_frameany,2.449081e-01,-8.156130e-01,240860
dnose2ell_angle_30tomin30_flyany_frameany,1.039423e+01,-1.246206e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.748813e+00,-2.873656e+00,237794
dnose2ell_angle_30tomin30_flymale_frameany,1.102572e+01,2.956113e-01,240870
dnose2ell_angle_min20to20_flyany_frameany,4.157860e+01,-4.632426e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.747994e+01,-2.425360e+00,237794
dnose2ell_angle_min20to20_flymale_frameany,4.554400e+01,1.284371e+00,240870
dnose2ell_angle_min30to30_flyany_frameany,3.278638e+01,-1.023450e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.970879e+01,-2.876455e+00,237794
dnose2ell_angle_min30to30_flymale_frameany,3.576360e+01,8.300976e-01,240870
dnose2ell_flyany_frameany,9.953005e+00,-9.655717e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.718095e+00,-1.155721e+00,1669
dnose2ell_flyany_framebodyturn,1.059695e+01,-1.418465e-01,6575
dnose2ell_flyany_framebodyturnstart,1.056932e+01,1.245986e-02,2630
dnose2ell_flyany_framecrabwalkallstart,9.918531e+00,-1.821134e+00,10164
dnose2ell_flyany_framecrabwalkextreme,7.643103e+00,5.685948e-01,4637
dnose2ell_flyany_framecrabwalkextremestart,7.375924e+00,-1.513018e-02,1119
dnose2ell_flyany_framejumpstart,8.941641e+00,-2.425914e+00,250
dnose2ell_flyany_framenearwall,9.360836e+00,-5.599437e-01,449529
dnose2ell_flyany_framepivotcenter,7.409022e+00,-1.143863e+00,383
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.299798e+00,-7.630734e-01,4791
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.179500e+00,-2.167268e+00,68989
dnose2ell_flyany_frametouch,1.131741e+00,1.315847e+00,13160
dnose2ell_flyany_framewalk,1.128001e+01,-2.526997e-02,231653
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.414919e+01,2.857404e+00,5505
dnose2ell_flyfemale_frameany,9.283783e+00,-2.687206e+00,237794
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060786e+01,5.916397e-01,240870
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089658e+01,-8.467588e-01,479460
dnose2tail_flyany_framemove,1.102414e+01,-5.344145e-01,410471
dnose2tail_flyfemale_frameany,1.017167e+01,-2.762676e+00,237794
dnose2tail_flymale_frameany,1.160641e+01,8.345838e-01,240870
dnwingsdetected_flyany_frameany,0.000000e+00,6.966819e-01,479440
dnwingsdetected_flyfemale_frameany,1.275296e-04,-2.903774e-01,237784
dnwingsdetected_flymale_frameany,-1.259010e-04,7.326950e-01,240860
dphi_flyany_framemove,-1.557017e-02,-4.438586e-01,410451
dphi_flyfemale_framemove,-4.598310e-02,-8.053562e-01,208712
dphi_flymale_framemove,1.714727e-02,2.254915e-01,201230
dtheta_flyany_frameany,1.908795e-02,2.555463e+00,479440
dtheta_flyfemale_frameany,3.847442e-02,3.805949e+00,237784
dtheta_flymale_frameany,2.018049e-04,1.793154e-01,240860
du_cor_flyany_frameany,7.556520e+00,3.470327e+00,479440
du_cor_flyfemale_frameany,7.101423e+00,3.354584e+00,237784
du_cor_flymale_frameany,8.009865e+00,3.084247e+00,240860
du_ctr_flyany_frameany,7.982325e+00,3.476690e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.183612e+00,1.438029e+00,7512
du_ctr_flyany_framebodyturn,4.918712e+00,-1.552233e+00,6575
du_ctr_flyany_framecrabwalkall,1.087847e+01,-3.210498e-01,120859
du_ctr_flyany_framecrabwalkextreme,1.730884e+00,7.402286e+00,4637
du_ctr_flyany_framejump,2.936532e+01,-9.937726e-01,675
du_ctr_flyany_framemove,9.280789e+00,-1.075153e+00,410451
du_ctr_flyany_framenearfly,6.375021e+00,1.963515e+00,190262
du_ctr_flyany_framenearwall,7.721706e+00,2.098317e+00,449511
du_ctr_flyany_framenotnearfly_notnearwall,1.236224e+01,8.316330e+00,28980
du_ctr_flyany_framepivotcenter,-6.357407e-01,-3.473398e+00,383
du_ctr_flyany_framerighting,3.732434e+00,-5.471568e-01,2444
du_ctr_flyany_framestop,1.707167e-01,7.048568e+00,68989
du_ctr_flyany_frametouch,1.773057e+00,-1.300960e+00,13160
du_ctr_flyany_framewalk,1.405523e+01,-1.397085e+00,231652
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
