field,value,zscore,nflyframes
a_mm_flyany_frameany,6.081736e-01,-2.140704e+00,503433
a_mm_flyfemale_frameany,6.524326e-01,-1.719966e+00,236109
a_mm_flymale_frameany,5.690291e-01,-2.049368e+00,266630
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.257465e-01,1.491296e+00,557
absangle2wall_flyany_framebodyturnstart,1.151473e+00,1.071717e+00,975
absangle2wall_flyany_framecrabwalkall,1.182311e+00,4.876301e-01,46435
absangle2wall_flyany_framecrabwalkextreme,1.192659e+00,1.169375e+00,1223
absangle2wall_flyany_framejump,1.675241e+00,-4.980820e-01,751
absangle2wall_flyany_framejumpstart,1.686732e+00,-8.680516e-01,291
absangle2wall_flyany_framemove,1.375058e+00,2.220119e+00,301988
absangle2wall_flyany_framenearwall,1.457583e+00,2.505274e+00,402926
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.188511e-01,1.933453e+00,2627
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726416e+00,1.347979e+00,201445
absangle2wall_flyany_frametouch,1.492492e+00,1.349082e+00,12290
absangle2wall_flyany_framewalk,1.371986e+00,5.621910e-01,171364
absangle2wall_flyany_framewinggrooming,1.556040e+00,-4.393743e-01,24282
absangle2wall_flyfemale_framenearwall,1.456115e+00,2.252116e+00,182209
absangle2wall_flymale_framenearwall,1.458192e+00,2.352479e+00,220413
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.485324e+00,-1.033149e+00,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501362e+00,9.202548e-01,381
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449264e+00,3.770158e-01,2093
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.065307e+00,-7.798625e-01,230
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523748e+00,-7.581079e-01,200038
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400054e+00,9.185222e-02,1316
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503506e+00,-3.841254e-01,75710
absanglefrom1to2_nose2ell_flyany_frametouch,7.224884e-01,4.044736e-01,12290
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501513e+00,-1.546011e+00,95363
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.496954e-01,-3.840660e-01,5534
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.201250e-01,-1.397128e+00,3086
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542828e+00,8.882471e-01,104348
absanglefrom1to2_nose2ell_flymale_frametouch,6.972642e-01,6.068118e-01,6756
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.361647e+00,-2.443575e+00,402911
absdangle2wall_flyfemale_framenearwall,1.354335e+00,-2.606174e+00,182202
absdangle2wall_flymale_framenearwall,1.368380e+00,-1.954841e+00,220405
absdtheta_flyany_frameany,1.237705e+00,-2.514347e+00,503412
absdtheta_flyany_framebackup,2.354241e+00,-2.288572e-01,2373
absdtheta_flyany_framebodyturn,5.215452e+00,-1.947114e+00,2335
absdtheta_flyany_framecrabwalkall,1.601666e+00,-1.182985e+00,46433
absdtheta_flyany_framecrabwalkextreme,1.640676e+00,-1.454964e+00,1223
absdtheta_flyany_framemove,1.771926e+00,-2.390323e+00,301967
absdtheta_flyany_framenearfly,1.296527e+00,-2.642183e+00,200030
absdtheta_flyany_framenearwall,1.357279e+00,-2.458274e+00,402911
absdtheta_flyany_framenotnearfly_notnearwall,7.685089e-01,-2.055528e+00,88853
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.633285e+00,-2.743474e+00,10358
absdtheta_flyany_framerighting,9.562789e+00,1.028995e+00,1408
absdtheta_flyany_framestop,4.235398e-01,3.852274e-01,201445
absdtheta_flyany_frametouch,1.555604e+00,-1.702649e+00,12290
absdtheta_flyany_framewalk,1.513956e+00,-1.440381e+00,171363
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.041320e-01,-2.944994e-01,24281
absdtheta_flyfemale_frameany,1.217414e+00,-2.398882e+00,236099
absdtheta_flymale_frameany,1.257097e+00,-2.296869e+00,266619
absdtheta_flymale_framechase,1.356977e+00,-2.055400e+00,3086
absdv_cor_flyany_frameany,1.741446e+00,-1.782471e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.411659e+00,4.781532e-01,2373
absdv_cor_flyany_framebodyturn,2.959427e+00,8.724319e-02,2335
absdv_cor_flyany_framecrabwalkall,5.535402e+00,-6.036599e-01,46433
absdv_cor_flyany_framecrabwalkextreme,4.631616e+00,5.046843e-01,1223
absdv_cor_flyany_framejump,1.577729e+01,-2.690375e-03,751
absdv_cor_flyany_framemove,2.796488e+00,-9.761474e-01,301967
absdv_cor_flyany_framenearfly,1.551720e+00,-2.075432e+00,200030
absdv_cor_flyany_framenearwall,1.985416e+00,-1.656614e+00,402911
absdv_cor_flyany_framenotnearfly_notnearwall,7.655006e-01,-1.509149e+00,88853
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.500460e+00,3.725652e-01,10358
absdv_cor_flyany_framerighting,6.174807e+00,-1.830341e-01,1408
absdv_cor_flyany_framestop,1.626310e-01,8.346252e-01,201445
absdv_cor_flyany_frametouch,1.716637e+00,-3.978342e-01,12290
absdv_cor_flyany_framewalk,3.376034e+00,-5.345031e-01,171363
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.702241e-01,2.185111e+00,24281
absdv_cor_flyfemale_frameany,1.531012e+00,-1.981890e+00,236099
absdv_cor_flymale_frameany,1.931363e+00,-1.406121e+00,266619
absdv_cor_flymale_framechase,2.448117e+00,8.310398e-01,3086
absphidiff_nose2ell_flyany_framenearfly,1.662742e+00,5.751262e-01,200030
absphidiff_nose2ell_flyany_frametouch,1.555509e+00,-4.837483e-01,12290
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663101e+00,1.553337e-01,95360
absphidiff_nose2ell_flyfemale_frametouch,1.590177e+00,-8.135626e-01,5534
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.293156e-01,-3.538418e+00,3086
absphidiff_nose2ell_flymale_framenearfly,1.663173e+00,8.858752e-01,104343
absphidiff_nose2ell_flymale_frametouch,1.523256e+00,-2.078562e-01,6756
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.755727e-01,-3.337977e+00,503412
abssmoothdtheta_flyfemale_frameany,8.762554e-01,-3.175518e+00,236099
abssmoothdtheta_flymale_frameany,8.762158e-01,-3.031715e+00,266619
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.773422e+00,1.621010e+00,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.790407e+00,1.685518e+00,2093
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.885996e+00,2.417781e+00,230
absthetadiff_nose2ell_flyany_framenearfly,1.633749e+00,4.731451e-02,200038
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.755686e+00,2.750493e+00,1316
absthetadiff_nose2ell_flyany_framestop_nearfly,1.483290e+00,-1.473941e+00,75710
absthetadiff_nose2ell_flyany_frametouch,1.881875e+00,1.253607e+00,12290
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.654161e+00,-1.689070e-01,95363
absthetadiff_nose2ell_flyfemale_frametouch,1.822664e+00,-1.394411e+00,5534
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.981826e-01,-1.817131e+00,3086
absthetadiff_nose2ell_flymale_framenearfly,1.621169e+00,3.017652e-01,104348
absthetadiff_nose2ell_flymale_frametouch,1.938780e+00,1.770973e+00,6756
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.317877e-01,-2.677317e-01,301988
absyaw_flyfemale_framemove,5.344991e-01,-7.964567e-01,145707
absyaw_flymale_framemove,5.284734e-01,9.475994e-02,156175
accmag_flyany_frameany,1.141902e+02,-7.594225e-01,503412
accmag_flyfemale_frameany,1.150098e+02,-6.221301e-01,236099
accmag_flymale_frameany,1.136125e+02,-8.129114e-01,266619
angle_biggest_wing_flyany_frameany,2.442705e-02,-8.307181e-01,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.812971e-02,-6.129173e-01,236109
angle_biggest_wing_flymale_frameany,2.088703e-02,-7.419669e-01,266630
angle_smallest_wing_flyany_frameany,8.834225e-03,9.513023e-02,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.077979e-03,2.950167e-01,236109
angle_smallest_wing_flymale_frameany,8.499701e-03,-8.125286e-02,266630
angleonclosestfly_flyany_framenearfly,-4.055494e-01,6.570446e-02,200038
angleonclosestfly_flyany_framestop_nearfly,-4.203670e-01,-1.231719e-01,75710
angleonclosestfly_flyany_frametouch,-3.714141e-01,-5.280200e-01,12290
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.107744e-01,4.134012e-01,95363
angleonclosestfly_flyfemale_frametouch,-2.804014e-01,1.901683e+00,5534
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.473345e-02,2.507867e+00,3086
angleonclosestfly_flymale_framenearfly,-4.021011e-01,-8.988483e-01,104348
angleonclosestfly_flymale_frametouch,-4.424119e-01,-2.101642e+00,6756
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.927007e-01,1.958881e-01,503433
anglesub_flyfemale_frameany,1.962631e-01,1.262061e+00,236109
anglesub_flymale_frameany,1.896086e-01,-4.170297e-01,266630
area_flyany_frameany,1.580538e+00,-1.991565e+00,503433
area_flyfemale_frameany,1.809349e+00,-1.779310e+00,236109
area_flymale_frameany,1.377978e+00,-1.783853e+00,266630
area_inmost_wing_flyany_frameany,9.622719e-01,2.190686e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.157317e-01,1.683136e+00,24282
area_inmost_wing_flyfemale_frameany,9.648857e-01,8.449792e-01,236109
area_inmost_wing_flymale_frameany,9.599877e-01,3.366548e+00,266630
area_outmost_wing_flyany_frameany,1.012544e+00,1.932073e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.541434e-01,-1.142145e+00,24282
area_outmost_wing_flyfemale_frameany,1.035793e+00,6.799179e-01,236109
area_outmost_wing_flymale_frameany,9.917436e-01,3.127287e+00,266630
arena_angle_flyany_frameany,-5.489308e-01,-5.491150e+00,503433
b_mm_flyany_frameany,2.057017e-01,-1.857458e+00,503433
b_mm_flyfemale_frameany,2.205192e-01,-1.859481e+00,236109
b_mm_flymale_frameany,1.925683e-01,-1.444109e+00,266630
boutfreq_flyany_framebackup,1.110376e-03,8.365230e-01,503433
boutfreq_flyany_framebodyturn,1.936703e-03,-4.053998e+00,503433
boutfreq_flyany_framecrabwalkall,1.032709e-02,-2.322587e+00,503433
boutfreq_flyany_framecrabwalkextreme,6.912539e-04,-1.759631e+00,503433
boutfreq_flyany_framejump,5.859767e-04,-1.215108e+00,503433
boutfreq_flyany_framepivotcenter,5.164540e-05,-1.732538e+00,503433
boutfreq_flyany_framepivottail,5.218172e-03,-8.871367e-01,503433
boutfreq_flyany_framerighting,2.423361e-04,-1.322361e+00,503433
boutfreq_flyany_framestop,1.833610e-02,4.458552e+00,503433
boutfreq_flyany_frametouch,5.035427e-03,1.506114e-01,503433
boutfreq_flyany_framewalk,1.907702e-02,-9.417187e-01,503433
boutfreq_flyany_framewingextension,5.760449e-05,-1.245907e+00,503433
boutfreq_flyany_framewingflick,3.774087e-05,-9.148525e-01,503433
boutfreq_flyany_framewinggrooming,1.028935e-03,-4.779946e-01,503433
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.015890e+00,266619
boutfreq_flymale_framechase,8.026435e-04,-9.464994e-01,266619
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,266619
corfrac_maj_flyany_frameany,-1.330435e-01,4.157069e-01,503412
corfrac_maj_flyany_framebackup,-1.810932e-01,3.299248e+00,2373
corfrac_maj_flyany_framebodyturn,-7.526504e-01,-1.049347e+00,2335
corfrac_maj_flyany_framecrabwalkall,-2.677659e-01,2.562274e+00,46433
corfrac_maj_flyany_framecrabwalkextreme,-4.576980e-01,1.409793e+00,1223
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.741680e-01,2.234444e+00,10358
corfrac_maj_flyfemale_frameany,-1.419053e-01,1.973887e-01,236099
corfrac_maj_flymale_frameany,-1.254853e-01,5.394766e-01,266619
da_flyany_frameany,-1.196103e-05,-4.536703e-01,503412
da_flyfemale_frameany,-1.985971e-05,1.011029e+00,236099
da_flymale_frameany,-6.138508e-06,-1.103239e+00,266619
dangle2wall_flyany_framenearwall,2.782895e-02,-1.027532e+00,402911
dangle2wall_flyfemale_framenearwall,4.007572e-02,-9.062360e-01,182202
dangle2wall_flymale_framenearwall,1.733272e-02,-7.810629e-01,220405
dangle_biggest_wing_flyany_frameany,1.508226e-02,1.590562e+00,503412
dangle_biggest_wing_flyfemale_frameany,2.471281e-02,1.931978e+00,236099
dangle_biggest_wing_flymale_frameany,7.164802e-03,1.021227e+00,266619
dangle_smallest_wing_flyany_frameany,-1.508827e-02,-1.589085e+00,503412
dangle_smallest_wing_flyfemale_frameany,-2.474769e-02,-1.940947e+00,236099
dangle_smallest_wing_flymale_frameany,-7.135859e-03,-1.003166e+00,266619
danglesub_flyany_framemove,-2.273670e-02,-1.568760e+00,301967
danglesub_flyany_framenearfly,-7.279693e-02,2.181886e+00,200030
danglesub_flyfemale_framenearfly,-6.958656e-02,2.455314e+00,95360
danglesub_flymale_framenearfly,-7.566936e-02,1.772687e+00,104343
darea_flyany_frameany,-2.070725e-05,-3.857735e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.136442e-01,2.875181e+00,2373
darea_flyany_framebodyturn,-3.509653e-02,-1.652431e-01,2335
darea_flyany_framechase,-1.931449e-02,-1.459366e+00,3242
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.780359e-02,-2.319701e-03,46433
darea_flyany_framecrabwalkextreme,1.809174e-02,1.664640e+00,1223
darea_flyany_framejump,-2.456627e-01,-1.477860e+00,751
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.362312e-02,6.893109e-01,10358
darea_flyany_framerighting,1.061151e-01,8.526911e-01,1408
darea_flyany_framestop,-2.325306e-02,-1.356812e+00,201445
darea_flyany_frametouch,-1.129562e-01,-1.423246e+00,12290
darea_flyany_framewalk,1.954651e-02,-9.621477e-01,171363
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.490503e-02,-1.571396e+00,24281
darea_flyfemale_frameany,-1.685598e-04,7.763044e-01,236099
darea_flymale_frameany,8.662725e-05,-9.402558e-01,266619
darea_inmost_wing_flyany_frameany,6.497982e-02,-1.599011e+00,503412
darea_inmost_wing_flyfemale_frameany,6.804000e-02,-1.900602e+00,236099
darea_inmost_wing_flymale_frameany,6.144923e-02,-8.790616e-01,266619
darea_outmost_wing_flyany_frameany,-6.469041e-02,1.609192e+00,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.777674e-02,1.896140e+00,236099
darea_outmost_wing_flymale_frameany,-6.107437e-02,9.099435e-01,266619
db_flyany_frameany,6.863373e-07,-4.149963e-01,503412
db_flyfemale_frameany,-1.535392e-05,3.061583e-01,236099
db_flymale_frameany,1.209895e-05,-6.781787e-01,266619
dcenter_flyany_frameany,1.124509e+01,-9.625540e-02,503433
dcenter_flyany_framebackupstart,8.819964e+00,1.317417e+00,559
dcenter_flyany_framebodyturn,1.238619e+01,3.758474e+00,2335
dcenter_flyany_framebodyturnstart,1.219948e+01,3.712471e+00,975
dcenter_flyany_framecrabwalkallstart,1.138017e+01,2.451362e-01,5198
dcenter_flyany_framecrabwalkextreme,7.215448e+00,-1.772803e+00,1223
dcenter_flyany_framecrabwalkextremestart,7.302152e+00,-1.913721e+00,348
dcenter_flyany_framejumpstart,9.849233e+00,-2.668433e+00,295
dcenter_flyany_framemove,1.145679e+01,8.448965e-01,301988
dcenter_flyany_framenearwall,1.016705e+01,-9.018780e-01,402926
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007176e+01,7.559207e-01,2627
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081598e+01,-1.217611e+00,201445
dcenter_flyany_frametouch,2.924549e+00,-3.797269e-01,12290
dcenter_flyany_framewalk,1.313077e+01,2.757843e+00,171364
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.479675e+01,4.924489e-01,24282
dcenter_flyfemale_frameany,1.119729e+01,-4.949969e-01,236109
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127927e+01,2.196175e-01,266630
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.905629e-01,4.743102e-01,301967
ddcenter_flyany_framenearfly,3.609367e-01,-1.669536e+00,200030
ddcenter_flyfemale_framenearfly,3.091485e-01,-2.172993e+00,95360
ddcenter_flymale_framenearfly,4.022302e-01,-1.296730e+00,104343
ddell2nose_flyany_framenearfly,1.015568e+00,-1.815772e+00,200030
ddell2nose_flyfemale_framenearfly,8.915398e-01,-2.292756e+00,95360
ddell2nose_flymale_framenearfly,1.124525e+00,-1.400258e+00,104343
ddist2wall_flyany_framenearwall,1.249988e-02,-2.128125e+00,402911
ddist2wall_flyfemale_framenearwall,8.059002e-03,-2.841179e+00,182202
ddist2wall_flymale_framenearwall,1.438627e-02,-1.000393e+00,220405
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.029831e+00,-1.855905e+00,200030
ddnose2ell_flyfemale_framenearfly,9.833627e-01,-2.086428e+00,95360
ddnose2ell_flymale_framechase,-3.630447e+00,-4.970235e+00,3086
ddnose2ell_flymale_framenearfly,1.073335e+00,-1.552552e+00,104343
decc_flyany_frameany,8.929127e-06,2.807372e-01,503412
decc_flyfemale_frameany,-1.315318e-05,-9.287254e-01,236099
decc_flymale_frameany,2.434997e-05,7.192880e-01,266619
dell2nose_flyany_frameany,1.034214e+01,-8.609942e-02,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023367e+01,-4.303907e-01,236109
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042976e+01,1.829009e-01,266630
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.164341e+01,3.471418e-01,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.423027e+00,-1.452607e+00,559
dist2wall_flyany_framebodyturnstart,7.241586e+00,-6.282163e-01,975
dist2wall_flyany_framecrabwalkall,6.367620e+00,-1.052775e+00,46435
dist2wall_flyany_framecrabwalkextreme,7.750409e+00,-8.246632e-01,1223
dist2wall_flyany_framejump,2.052992e+01,1.554599e+00,751
dist2wall_flyany_framejumpstart,1.774817e+01,5.492594e-01,291
dist2wall_flyany_framemove,9.159378e+00,-2.858848e-01,301988
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.998787e+00,-1.159235e+00,2627
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.533095e+01,1.123955e-01,201445
dist2wall_flyany_frametouch,7.976345e+00,-1.139529e+00,12290
dist2wall_flyany_framewalk,9.081059e+00,-3.335347e-01,171364
dist2wall_flyany_framewinggrooming,2.350519e+01,1.474176e+00,24282
dist2wall_flyfemale_frameany,1.257953e+01,3.596270e-01,236109
dist2wall_flymale_frameany,1.078173e+01,3.057682e-01,266630
dmax_wing_angle_flyany_frameany,4.639971e-03,-8.244472e-01,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.250582e-03,-1.799592e+00,236099
dmax_wing_angle_flymale_frameany,1.089705e-02,1.139129e-01,266619
dmax_wing_area_flyany_frameany,-4.083232e-01,-1.092585e+00,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.797977e-01,-1.723158e+00,236099
dmax_wing_area_flymale_frameany,-3.435643e-01,-2.096591e-01,266619
dmin_wing_angle_flyany_frameany,-4.645985e-03,8.277764e-01,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.215700e-03,1.772724e+00,236099
dmin_wing_angle_flymale_frameany,-1.086811e-02,-9.071663e-02,266619
dmin_wing_area_flyany_frameany,4.086126e-01,1.097338e+00,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.800610e-01,1.713647e+00,236099
dmin_wing_area_flymale_frameany,3.439391e-01,2.223535e-01,266619
dnose2ell_angle_30tomin30_flyany_frameany,1.092357e+01,-9.627889e-02,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085474e+01,-6.411026e-01,236109
dnose2ell_angle_30tomin30_flymale_frameany,1.097612e+01,3.261778e-01,266630
dnose2ell_angle_min20to20_flyany_frameany,3.834222e+01,-1.278042e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.672888e+01,-1.578081e+00,236109
dnose2ell_angle_min20to20_flymale_frameany,3.957110e+01,-7.111038e-01,266630
dnose2ell_angle_min30to30_flyany_frameany,3.112077e+01,-1.141735e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.997415e+01,-1.511450e+00,236109
dnose2ell_angle_min30to30_flymale_frameany,3.198365e+01,-5.840720e-01,266630
dnose2ell_flyany_frameany,1.036813e+01,1.889068e-02,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.958370e+00,1.297287e+00,559
dnose2ell_flyany_framebodyturn,1.154137e+01,3.819964e+00,2335
dnose2ell_flyany_framebodyturnstart,1.136566e+01,3.773977e+00,975
dnose2ell_flyany_framecrabwalkallstart,1.048149e+01,3.069536e-01,5198
dnose2ell_flyany_framecrabwalkextreme,6.159146e+00,-1.659505e+00,1223
dnose2ell_flyany_framecrabwalkextremestart,6.156825e+00,-1.887227e+00,348
dnose2ell_flyany_framejumpstart,9.130347e+00,-2.632461e+00,295
dnose2ell_flyany_framenearwall,9.252761e+00,-7.634619e-01,402926
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.186480e+00,7.995365e-01,2627
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.954960e+00,-1.129578e+00,201445
dnose2ell_flyany_frametouch,1.216574e+00,2.226457e+00,12290
dnose2ell_flyany_framewalk,1.226892e+01,2.820021e+00,171364
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.400335e+01,5.556189e-01,24282
dnose2ell_flyfemale_frameany,1.031020e+01,-4.789888e-01,236109
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041001e+01,3.793113e-01,266630
dnose2ell_flymale_framechase,3.964155e+00,7.457000e+00,3086
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.123856e+01,-1.404451e-02,503433
dnose2tail_flyany_framemove,1.144364e+01,9.151682e-01,301988
dnose2tail_flyfemale_frameany,1.116877e+01,-5.636131e-01,236109
dnose2tail_flymale_frameany,1.129098e+01,3.841486e-01,266630
dnwingsdetected_flyany_frameany,0.000000e+00,3.563294e-01,503412
dnwingsdetected_flyfemale_frameany,2.568870e-04,3.393988e-01,236099
dnwingsdetected_flymale_frameany,-2.274810e-04,-8.231903e-02,266619
dphi_flyany_framemove,3.034150e-02,9.175986e-01,301967
dphi_flyfemale_framemove,1.014000e-01,1.780567e+00,145697
dphi_flymale_framemove,-2.877243e-02,-2.158902e-01,156164
dtheta_flyany_frameany,8.088461e-03,1.080196e+00,503412
dtheta_flyfemale_frameany,1.883252e-02,1.740976e+00,236099
dtheta_flymale_frameany,-1.370518e-03,2.978483e-02,266619
du_cor_flyany_frameany,6.175034e+00,-1.348563e+00,503412
du_cor_flyfemale_frameany,5.767732e+00,-1.369563e+00,236099
du_cor_flymale_frameany,6.548682e+00,-1.175696e+00,266619
du_ctr_flyany_frameany,6.589938e+00,-1.333842e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.593058e+00,-5.073986e-01,2373
du_ctr_flyany_framebodyturn,5.595800e+00,2.851741e-01,2335
du_ctr_flyany_framecrabwalkall,1.186658e+01,3.649148e-02,46433
du_ctr_flyany_framecrabwalkextreme,1.158648e+00,1.423114e+00,1223
du_ctr_flyany_framejump,3.561400e+01,3.974943e-01,751
du_ctr_flyany_framemove,1.088554e+01,-4.156336e-01,301967
du_ctr_flyany_framenearfly,5.362389e+00,-1.981025e+00,200030
du_ctr_flyany_framenearwall,7.139274e+00,-1.224816e+00,402911
du_ctr_flyany_framenotnearfly_notnearwall,4.824801e+00,-1.099935e+00,88853
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.374679e+00,1.665945e+00,1408
du_ctr_flyany_framestop,1.709362e-01,4.449010e+00,201445
du_ctr_flyany_frametouch,1.919947e+00,-9.914922e-01,12290
du_ctr_flyany_framewalk,1.607745e+01,-1.335872e-01,171363
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
