field,value,zscore,nflyframes
a_mm_flyany_frameany,6.211812e-01,-3.418433e-01,479400
a_mm_flyfemale_frameany,6.662259e-01,-7.315897e-02,189807
a_mm_flymale_frameany,5.916576e-01,1.240299e+00,289593
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.134978e-01,-1.398910e+00,731
absangle2wall_flyany_framebodyturnstart,1.074361e+00,-1.661787e+00,1983
absangle2wall_flyany_framecrabwalkall,1.169545e+00,-1.672024e-01,68914
absangle2wall_flyany_framecrabwalkextreme,1.120454e+00,-3.653243e-02,1444
absangle2wall_flyany_framejump,1.593674e+00,-2.105109e+00,1267
absangle2wall_flyany_framejumpstart,1.633573e+00,-1.842378e+00,458
absangle2wall_flyany_framemove,1.319024e+00,-1.485951e+00,361437
absangle2wall_flyany_framenearwall,1.331173e+00,-2.067249e+00,396310
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.311767e-01,-2.433566e+00,2938
absangle2wall_flyany_framerightingstart,2.095642e+00,6.336961e-01,215
absangle2wall_flyany_framestop,1.628492e+00,-1.035575e+00,117963
absangle2wall_flyany_frametouch,1.339664e+00,-3.087942e+00,12229
absangle2wall_flyany_framewalk,1.353579e+00,-7.029676e-01,215388
absangle2wall_flyany_framewinggrooming,1.490459e+00,-1.405949e+00,23551
absangle2wall_flyfemale_framenearwall,1.345844e+00,-1.487551e+00,145957
absangle2wall_flymale_framenearwall,1.322202e+00,-2.132223e+00,250353
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.587831e+00,7.326528e-01,473
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.400803e+00,-1.083652e+00,810
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.464115e+00,6.904150e-01,2679
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.315101e+00,2.447911e+00,228
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509682e+00,-1.371300e+00,170492
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417798e+00,5.240156e-01,1601
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.417978e+00,-2.224475e+00,31534
absanglefrom1to2_nose2ell_flyany_frametouch,7.464300e-01,1.297742e+00,12229
absanglefrom1to2_nose2ell_flyfemale_framechase,3.172395e-01,3.437748e-01,551
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512938e+00,-1.409041e+00,69103
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.811605e-01,9.913200e-01,5107
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.667665e-01,5.759892e-01,2159
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507610e+00,2.755680e-01,101389
absanglefrom1to2_nose2ell_flymale_frametouch,7.222163e-01,1.166526e+00,7122
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.743443e+00,1.539119e+00,396296
absdangle2wall_flyfemale_framenearwall,1.852359e+00,2.212540e+00,145953
absdangle2wall_flymale_framenearwall,1.668673e+00,9.573351e-01,250343
absdtheta_flyany_frameany,1.593867e+00,1.393442e+00,479380
absdtheta_flyany_framebackup,2.048612e+00,-2.285589e+00,3153
absdtheta_flyany_framebodyturn,5.544222e+00,-6.771250e-01,5028
absdtheta_flyany_framecrabwalkall,1.703440e+00,-1.258214e-01,68912
absdtheta_flyany_framecrabwalkextreme,1.802436e+00,1.284144e-01,1444
absdtheta_flyany_framemove,2.006430e+00,6.432510e-03,361417
absdtheta_flyany_framenearfly,1.741301e+00,1.657724e+00,170488
absdtheta_flyany_framenearwall,1.739621e+00,1.567605e+00,396296
absdtheta_flyany_framenotnearfly_notnearwall,9.649039e-01,1.173089e-01,76995
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.148765e+00,-5.820981e-01,10808
absdtheta_flyany_framerighting,9.167988e+00,2.149665e-01,2450
absdtheta_flyany_framestop,3.823620e-01,-1.591173e+00,117963
absdtheta_flyany_frametouch,1.690378e+00,-2.476111e-01,12229
absdtheta_flyany_framewalk,1.662245e+00,1.510587e-01,215388
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.375607e-01,-3.083891e+00,23551
absdtheta_flyfemale_frameany,1.638101e+00,1.725189e+00,189800
absdtheta_flymale_frameany,1.564875e+00,9.966564e-01,289580
absdtheta_flymale_framechase,1.423017e+00,-1.716702e+00,2159
absdv_cor_flyany_frameany,2.073844e+00,4.292143e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.086523e+00,-3.179000e+00,3153
absdv_cor_flyany_framebodyturn,2.517408e+00,-1.609511e+00,5028
absdv_cor_flyany_framecrabwalkall,4.973491e+00,-2.390813e+00,68912
absdv_cor_flyany_framecrabwalkextreme,4.116275e+00,-1.895261e+00,1444
absdv_cor_flyany_framejump,1.574235e+01,2.583906e-02,1267
absdv_cor_flyany_framemove,2.697414e+00,-1.556917e+00,361417
absdv_cor_flyany_framenearfly,1.990475e+00,7.741603e-01,170488
absdv_cor_flyany_framenearwall,2.283230e+00,2.235961e-01,396296
absdv_cor_flyany_framenotnearfly_notnearwall,1.103205e+00,1.027571e+00,76995
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.970061e+00,-1.917085e+00,10808
absdv_cor_flyany_framerighting,6.197211e+00,-7.553272e-02,2450
absdv_cor_flyany_framestop,1.472514e-01,-7.517423e-01,117963
absdv_cor_flyany_frametouch,1.718732e+00,-3.679497e-01,12229
absdv_cor_flyany_framewalk,3.143254e+00,-1.725814e+00,215388
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.365175e-01,-1.566987e+00,23551
absdv_cor_flyfemale_frameany,1.862588e+00,8.476690e-02,189800
absdv_cor_flymale_frameany,2.212307e+00,3.139752e-01,289580
absdv_cor_flymale_framechase,2.167753e+00,-4.555908e-01,2159
absphidiff_nose2ell_flyany_framenearfly,1.653209e+00,4.113447e-01,170488
absphidiff_nose2ell_flyany_frametouch,1.588593e+00,5.953955e-01,12229
absphidiff_nose2ell_flyfemale_framechase,4.090011e-01,-5.028952e-01,551
absphidiff_nose2ell_flyfemale_framenearfly,1.663779e+00,2.297447e-01,69102
absphidiff_nose2ell_flyfemale_frametouch,1.622528e+00,3.675562e-01,5107
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.893451e-01,-1.480100e+00,2159
absphidiff_nose2ell_flymale_framenearfly,1.644785e+00,5.542580e-01,101386
absphidiff_nose2ell_flymale_frametouch,1.558454e+00,5.265694e-01,7122
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.255433e+00,1.615740e+00,479380
abssmoothdtheta_flyfemale_frameany,1.306326e+00,1.856789e+00,189800
abssmoothdtheta_flymale_frameany,1.222076e+00,1.325059e+00,289580
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654322e+00,-4.423147e-01,473
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596587e+00,-1.851599e+00,2679
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.595049e+00,-2.054187e+00,228
absthetadiff_nose2ell_flyany_framenearfly,1.643724e+00,2.941641e-01,170492
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.575420e+00,-1.569930e+00,1601
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629927e+00,1.340505e+00,31534
absthetadiff_nose2ell_flyany_frametouch,1.858596e+00,9.835068e-01,12229
absthetadiff_nose2ell_flyfemale_framechase,4.161301e-01,8.253008e-01,551
absthetadiff_nose2ell_flyfemale_framenearfly,1.635356e+00,-4.187903e-01,69103
absthetadiff_nose2ell_flyfemale_frametouch,1.833883e+00,-1.141526e+00,5107
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.886409e-01,1.299471e+00,2159
absthetadiff_nose2ell_flymale_framenearfly,1.647377e+00,7.812287e-01,101389
absthetadiff_nose2ell_flymale_frametouch,1.879892e+00,1.375756e+00,7122
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.474206e-01,3.045237e-01,361437
absyaw_flyfemale_framemove,5.621200e-01,3.227909e-01,133695
absyaw_flymale_framemove,5.373201e-01,3.624878e-01,227742
accmag_flyany_frameany,1.272729e+02,8.041853e-01,479380
accmag_flyfemale_frameany,1.290383e+02,8.527634e-01,189800
accmag_flymale_frameany,1.261158e+02,7.198991e-01,289580
angle_biggest_wing_flyany_frameany,8.794254e-03,-2.562315e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.826135e-02,-5.670925e-01,189807
angle_biggest_wing_flymale_frameany,-3.964998e-03,-2.800401e+00,289593
angle_smallest_wing_flyany_frameany,-8.761059e-03,-3.724768e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.320130e-04,-1.521354e+00,189807
angle_smallest_wing_flymale_frameany,-1.472090e-02,-3.582529e+00,289593
angleonclosestfly_flyany_framenearfly,-3.501084e-01,1.678185e+00,170492
angleonclosestfly_flyany_framestop_nearfly,-1.928703e-01,4.845074e+00,31534
angleonclosestfly_flyany_frametouch,-3.038887e-01,1.271977e+00,12229
angleonclosestfly_flyfemale_framechase,-7.991445e-03,-2.027653e-01,551
angleonclosestfly_flyfemale_framenearfly,-2.550410e-01,2.660990e+00,69103
angleonclosestfly_flyfemale_frametouch,-2.480121e-01,2.513843e+00,5107
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.779874e-02,-2.153206e+00,2159
angleonclosestfly_flymale_framenearfly,-4.088762e-01,-1.193986e+00,101389
angleonclosestfly_flymale_frametouch,-3.349449e-01,-2.769569e-01,7122
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.857614e-01,-4.127258e-01,479400
anglesub_flyfemale_frameany,1.957258e-01,1.220311e+00,189807
anglesub_flymale_frameany,1.792305e-01,-1.034033e+00,289593
area_flyany_frameany,1.561951e+00,-2.417616e+00,479400
area_flyfemale_frameany,1.797085e+00,-1.998549e+00,189807
area_flymale_frameany,1.407838e+00,-9.831202e-01,289593
area_inmost_wing_flyany_frameany,8.661468e-01,-8.121147e-01,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.863463e-01,-9.069073e-02,23551
area_inmost_wing_flyfemale_frameany,9.162558e-01,-4.488457e-01,189807
area_inmost_wing_flymale_frameany,8.333041e-01,-6.394658e-01,289593
area_outmost_wing_flyany_frameany,9.268113e-01,-7.958791e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.388830e-01,2.049135e+00,23551
area_outmost_wing_flyfemale_frameany,1.009601e+00,-2.799554e-02,189807
area_outmost_wing_flymale_frameany,8.725489e-01,-7.933742e-01,289593
arena_angle_flyany_frameany,4.508003e-01,5.526974e+00,479400
b_mm_flyany_frameany,1.991901e-01,-3.957091e+00,479400
b_mm_flyfemale_frameany,2.146659e-01,-3.508140e+00,189807
b_mm_flymale_frameany,1.890469e-01,-2.651481e+00,289593
boutfreq_flyany_framebackup,1.531081e-03,3.378477e+00,479400
boutfreq_flyany_framebodyturn,4.136421e-03,5.816899e-01,479400
boutfreq_flyany_framecrabwalkall,1.461202e-02,2.174862e+00,479400
boutfreq_flyany_framecrabwalkextreme,8.510638e-04,-5.965721e-01,479400
boutfreq_flyany_framejump,9.720484e-04,6.755621e-01,479400
boutfreq_flyany_framepivotcenter,1.501877e-04,-1.802287e-01,479400
boutfreq_flyany_framepivottail,6.128494e-03,3.774459e-01,479400
boutfreq_flyany_framerighting,4.505632e-04,1.041689e+00,479400
boutfreq_flyany_framestop,1.231331e-02,-1.270400e+00,479400
boutfreq_flyany_frametouch,5.367126e-03,6.255351e-01,479400
boutfreq_flyany_framewalk,2.389028e-02,2.286664e+00,479400
boutfreq_flyany_framewingextension,9.803922e-05,-9.975240e-01,479400
boutfreq_flyany_framewingflick,4.380476e-05,-8.212096e-01,479400
boutfreq_flyany_framewinggrooming,6.487276e-04,-2.113310e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.031568e+00,289580
boutfreq_flymale_framechase,9.979971e-04,-6.527043e-01,289580
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,289580
corfrac_maj_flyany_frameany,-1.708902e-01,-2.039297e+00,479380
corfrac_maj_flyany_framebackup,-2.355742e-01,-1.053763e+00,3153
corfrac_maj_flyany_framebodyturn,-7.359070e-01,7.969869e-01,5028
corfrac_maj_flyany_framecrabwalkall,-3.138946e-01,-8.755609e-01,68912
corfrac_maj_flyany_framecrabwalkextreme,-6.551407e-01,-3.482424e+00,1444
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.880465e-01,6.650214e-01,10808
corfrac_maj_flyfemale_frameany,-1.674778e-01,-1.235556e+00,189800
corfrac_maj_flymale_frameany,-1.731267e-01,-2.580363e+00,289580
da_flyany_frameany,1.587317e-05,3.574730e+00,479380
da_flyfemale_frameany,-2.011387e-04,-4.001807e+00,189800
da_flymale_frameany,1.581097e-04,3.820052e+00,289580
dangle2wall_flyany_framenearwall,4.254640e-02,5.569839e-01,396296
dangle2wall_flyfemale_framenearwall,5.356348e-02,1.672667e-01,145953
dangle2wall_flymale_framenearwall,3.597058e-02,1.418896e+00,250343
dangle_biggest_wing_flyany_frameany,3.992665e-02,3.887826e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.031990e-02,2.417869e+00,189800
dangle_biggest_wing_flymale_frameany,4.622322e-02,3.869755e+00,289580
dangle_smallest_wing_flyany_frameany,-3.996879e-02,-3.890138e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.965871e-02,-2.362723e+00,189800
dangle_smallest_wing_flymale_frameany,-4.672635e-02,-3.888639e+00,289580
danglesub_flyany_framemove,-1.149145e-02,2.222359e+00,361417
danglesub_flyany_framenearfly,-9.851346e-02,9.404042e-02,170488
danglesub_flyfemale_framenearfly,-1.003664e-01,-5.265408e-02,69102
danglesub_flymale_framenearfly,-9.825734e-02,1.228811e-01,101386
darea_flyany_frameany,1.475061e-05,9.521985e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.298182e-01,2.136672e+00,3153
darea_flyany_framebodyturn,-4.428937e-02,-4.420016e-01,5028
darea_flyany_framechase,8.839447e-03,-5.974333e-01,2713
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.070316e-02,1.009900e+00,68912
darea_flyany_framecrabwalkextreme,-5.636873e-03,6.881885e-01,1444
darea_flyany_framejump,-1.697155e-01,-8.728381e-01,1267
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.168681e-02,9.591778e-02,10808
darea_flyany_framerighting,-4.663137e-02,-8.404197e-01,2450
darea_flyany_framestop,-2.091277e-02,-6.332399e-01,117963
darea_flyany_frametouch,-8.355163e-02,7.754654e-01,12229
darea_flyany_framewalk,2.156733e-02,-5.053810e-01,215388
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.528181e-03,1.247628e+00,23551
darea_flyfemale_frameany,-1.187485e-03,-5.015872e+00,189800
darea_flymale_frameany,8.027343e-04,3.519047e+00,289580
darea_inmost_wing_flyany_frameany,6.242696e-02,-1.684967e+00,479380
darea_inmost_wing_flyfemale_frameany,9.890247e-02,-3.605609e-01,189800
darea_inmost_wing_flymale_frameany,3.851975e-02,-1.934360e+00,289580
darea_outmost_wing_flyany_frameany,-6.246605e-02,1.676318e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.781189e-02,3.876671e-01,189800
darea_outmost_wing_flymale_frameany,-3.929926e-02,1.909963e+00,289580
db_flyany_frameany,-2.827979e-06,-1.928837e+00,479380
db_flyfemale_frameany,-8.122515e-05,-5.759995e+00,189800
db_flymale_frameany,4.855604e-05,2.962759e+00,289580
dcenter_flyany_frameany,1.164281e+01,1.082670e+00,479400
dcenter_flyany_framebackupstart,8.017692e+00,-2.138588e-01,734
dcenter_flyany_framebodyturn,1.079578e+01,-5.574020e-01,5028
dcenter_flyany_framebodyturnstart,1.061495e+01,-6.987692e-01,1983
dcenter_flyany_framecrabwalkallstart,1.114559e+01,-2.990686e-01,7003
dcenter_flyany_framecrabwalkextreme,8.100738e+00,-8.877688e-02,1444
dcenter_flyany_framecrabwalkextremestart,8.420426e+00,3.283433e-01,408
dcenter_flyany_framejumpstart,1.157820e+01,-2.252860e-01,465
dcenter_flyany_framemove,1.130863e+01,4.379472e-01,361437
dcenter_flyany_framenearwall,1.056253e+01,4.789761e-01,396310
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.054046e+00,-1.858157e+00,2938
dcenter_flyany_framerightingstart,1.118750e+01,4.421159e-02,215
dcenter_flyany_framestop,1.239052e+01,1.928170e+00,117963
dcenter_flyany_frametouch,2.903510e+00,-9.568600e-01,12229
dcenter_flyany_framewalk,1.214888e+01,-3.757628e-02,215388
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.543251e+01,1.468291e+00,23551
dcenter_flyfemale_frameany,1.123549e+01,-3.478929e-01,189807
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190978e+01,1.773509e+00,289593
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.214403e-01,-2.139201e+00,361417
ddcenter_flyany_framenearfly,4.806738e-01,1.208829e-02,170488
ddcenter_flyfemale_framenearfly,4.890439e-01,4.338082e-01,69102
ddcenter_flymale_framenearfly,4.850833e-01,-2.097880e-01,101386
ddell2nose_flyany_framenearfly,1.370395e+00,2.675950e-01,170488
ddell2nose_flyfemale_framenearfly,1.331399e+00,2.789464e-01,69102
ddell2nose_flymale_framenearfly,1.414113e+00,2.644548e-01,101386
ddist2wall_flyany_framenearwall,2.368106e-02,4.669240e-01,396296
ddist2wall_flyfemale_framenearwall,3.931392e-02,2.954859e+00,145953
ddist2wall_flymale_framenearwall,1.705018e-02,-4.673195e-01,250343
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.394419e+00,2.870351e-01,170488
ddnose2ell_flyfemale_framenearfly,1.402418e+00,3.579921e-01,69102
ddnose2ell_flymale_framechase,-9.808498e-01,3.941615e-01,2159
ddnose2ell_flymale_framenearfly,1.405814e+00,2.837077e-01,101386
decc_flyany_frameany,-1.252386e-05,-3.769873e+00,479380
decc_flyfemale_frameany,-1.542355e-05,-1.095275e+00,189800
decc_flymale_frameany,-1.062331e-05,-1.731894e+00,289580
dell2nose_flyany_frameany,1.074701e+01,1.097343e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.031286e+01,-1.713267e-01,189807
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.103156e+01,1.667612e+00,289593
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066388e+01,-7.403571e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.961957e+00,-2.019011e-03,734
dist2wall_flyany_framebodyturnstart,6.922130e+00,-1.258791e+00,1983
dist2wall_flyany_framecrabwalkall,6.286193e+00,-1.283800e+00,68914
dist2wall_flyany_framecrabwalkextreme,7.145128e+00,-1.959625e+00,1444
dist2wall_flyany_framejump,1.831918e+01,-5.886085e-01,1267
dist2wall_flyany_framejumpstart,1.640908e+01,-7.675771e-01,458
dist2wall_flyany_framemove,8.730942e+00,-1.007151e+00,361437
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.048569e+00,-1.026808e+00,2938
dist2wall_flyany_framerightingstart,1.188926e+01,-6.442507e-01,215
dist2wall_flyany_framestop,1.635083e+01,9.188317e-01,117963
dist2wall_flyany_frametouch,7.154078e+00,-2.486825e+00,12229
dist2wall_flyany_framewalk,9.043797e+00,-3.818152e-01,215388
dist2wall_flyany_framewinggrooming,2.291361e+01,1.151806e+00,23551
dist2wall_flyfemale_frameany,1.223592e+01,-2.897964e-03,189807
dist2wall_flymale_frameany,9.633522e+00,-8.644282e-01,289593
dmax_wing_angle_flyany_frameany,2.696244e-02,2.929628e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.737107e-02,2.824559e+00,189800
dmax_wing_angle_flymale_frameany,2.669461e-02,1.703403e+00,289580
dmax_wing_area_flyany_frameany,-5.145032e-01,-3.932569e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.949705e-01,-4.254450e+00,189800
dmax_wing_area_flymale_frameany,-4.617623e-01,-2.711417e+00,289580
dmin_wing_angle_flyany_frameany,-2.700458e-02,-2.933112e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.670988e-02,-2.746624e+00,189800
dmin_wing_angle_flymale_frameany,-2.719774e-02,-1.733119e+00,289580
dmin_wing_area_flyany_frameany,5.144641e-01,3.928705e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.960610e-01,4.258343e+00,189800
dmin_wing_area_flymale_frameany,4.609828e-01,2.700087e+00,289580
dnose2ell_angle_30tomin30_flyany_frameany,1.132589e+01,1.051147e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090288e+01,-4.738520e-01,189807
dnose2ell_angle_30tomin30_flymale_frameany,1.160314e+01,1.793952e+00,289593
dnose2ell_angle_min20to20_flyany_frameany,4.059149e+01,3.586694e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.521737e+01,-2.525119e+00,189807
dnose2ell_angle_min20to20_flymale_frameany,4.411383e+01,1.707748e+00,289593
dnose2ell_angle_min30to30_flyany_frameany,3.269361e+01,3.136491e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.877497e+01,-2.477591e+00,189807
dnose2ell_angle_min30to30_flymale_frameany,3.526199e+01,1.668392e+00,289593
dnose2ell_flyany_frameany,1.071951e+01,1.045239e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.116462e+00,-2.397296e-01,734
dnose2ell_flyany_framebodyturn,9.835262e+00,-7.185475e-01,5028
dnose2ell_flyany_framebodyturnstart,9.650114e+00,-8.672294e-01,1983
dnose2ell_flyany_framecrabwalkallstart,1.020246e+01,-3.303768e-01,7003
dnose2ell_flyany_framecrabwalkextreme,7.157026e+00,1.212986e-01,1444
dnose2ell_flyany_framecrabwalkextremestart,7.468991e+00,5.825092e-01,408
dnose2ell_flyany_framejumpstart,1.080954e+01,-3.009721e-01,465
dnose2ell_flyany_framenearwall,9.600456e+00,4.241682e-01,396310
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.124183e+00,-1.816521e+00,2938
dnose2ell_flyany_framerightingstart,1.039915e+01,1.456107e-01,215
dnose2ell_flyany_framestop,1.150389e+01,1.938094e+00,117963
dnose2ell_flyany_frametouch,1.161585e+00,6.379938e-01,12229
dnose2ell_flyany_framewalk,1.122985e+01,-8.493661e-02,215388
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.463724e+01,1.530223e+00,23551
dnose2ell_flyfemale_frameany,1.029098e+01,-5.000536e-01,189807
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100038e+01,1.788161e+00,289593
dnose2ell_flymale_framechase,2.312468e+00,6.188622e-01,2159
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.158437e+01,1.005509e+00,479400
dnose2tail_flyany_framemove,1.124598e+01,3.635268e-01,361437
dnose2tail_flyfemale_frameany,1.111588e+01,-6.821620e-01,189807
dnose2tail_flymale_frameany,1.189143e+01,1.808014e+00,289593
dnwingsdetected_flyany_frameany,-6.327973e-05,-6.825287e-01,479380
dnwingsdetected_flyfemale_frameany,1.598263e-04,3.583156e-02,189800
dnwingsdetected_flymale_frameany,-2.095106e-04,-4.563679e-02,289580
dphi_flyany_framemove,-1.487074e-01,-3.478280e+00,361417
dphi_flyfemale_framemove,-1.716845e-01,-3.192673e+00,133688
dphi_flymale_framemove,-1.346694e-01,-2.180740e+00,227729
dtheta_flyany_frameany,-6.578312e-02,-8.526863e+00,479380
dtheta_flyfemale_frameany,-7.745919e-02,-7.922833e+00,189800
dtheta_flymale_frameany,-5.813025e-02,-5.425338e+00,289580
du_cor_flyany_frameany,7.148319e+00,1.327058e-01,479380
du_cor_flyfemale_frameany,6.868834e+00,3.192184e-01,189800
du_cor_flymale_frameany,7.331503e+00,-1.609195e-01,289580
du_ctr_flyany_frameany,7.644029e+00,2.102205e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.075198e+00,2.684940e+00,3153
du_ctr_flyany_framebodyturn,5.171452e+00,-1.141836e+00,5028
du_ctr_flyany_framecrabwalkall,1.053487e+01,-1.693753e+00,68912
du_ctr_flyany_framecrabwalkextreme,1.083524e+00,5.817522e-01,1444
du_ctr_flyany_framejump,2.888922e+01,-1.786898e+00,1267
du_ctr_flyany_framemove,1.017621e+01,-1.263817e+00,361417
du_ctr_flyany_framenearfly,6.822557e+00,3.188129e-01,170488
du_ctr_flyany_framenearwall,7.982358e+00,-3.837517e-02,396296
du_ctr_flyany_framenotnearfly_notnearwall,7.024072e+00,1.131490e+00,76995
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.706022e+00,4.085126e-01,2450
du_ctr_flyany_framestop,1.103375e-01,-9.867949e-01,117963
du_ctr_flyany_frametouch,2.210701e+00,2.940773e-01,12229
du_ctr_flyany_framewalk,1.450882e+01,-1.825635e+00,215388
