field,value,zscore,nflyframes
a_mm_flyany_frameany,6.479951e-01,6.667536e-01,455487
a_mm_flyfemale_frameany,6.977025e-01,1.368741e+00,211137
a_mm_flymale_frameany,6.049585e-01,6.595557e-01,243799
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.804483e-01,2.849071e+00,405
absangle2wall_flyany_framebodyturnstart,1.189237e+00,4.186847e+00,494
absangle2wall_flyany_framecrabwalkall,1.116157e+00,-8.560704e-01,23599
absangle2wall_flyany_framecrabwalkextreme,7.766637e-01,-3.150492e+00,750
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274593e+00,-3.134751e-01,135975
absangle2wall_flyany_framenearwall,1.352893e+00,-7.139517e-01,286535
absangle2wall_flyany_framepivotcenterstart,1.752580e+00,9.475045e-01,327
absangle2wall_flyany_framepivottailstart,9.191463e-01,5.280413e+00,1754
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.538808e+00,-2.183497e+00,319512
absangle2wall_flyany_frametouch,1.461871e+00,1.886778e+00,4330
absangle2wall_flyany_framewalk,1.323016e+00,-4.004057e-02,64417
absangle2wall_flyany_framewinggrooming,1.544008e+00,-1.945432e-01,42138
absangle2wall_flyfemale_framenearwall,1.379728e+00,-6.118297e-02,131969
absangle2wall_flymale_framenearwall,1.329674e+00,-1.129775e+00,154166
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599944e+00,2.584429e+00,672
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611293e+00,1.187424e+00,153704
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.441411e+00,-1.861968e+00,614
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.624341e+00,1.011473e+00,108289
absanglefrom1to2_nose2ell_flyany_frametouch,7.363726e-01,-2.907649e-02,4330
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565177e+00,-1.077839e+00,76535
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.655573e-01,-4.714528e+00,2236
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.651275e+00,2.092288e+00,77013
absanglefrom1to2_nose2ell_flymale_frametouch,7.988784e-01,1.975215e+00,2094
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.027571e+00,-4.555362e+00,286524
absdangle2wall_flyfemale_framenearwall,9.264688e-01,-4.914179e+00,131964
absdangle2wall_flymale_framenearwall,1.115925e+00,-3.678385e+00,154160
absdtheta_flyany_frameany,7.463648e-01,-6.219353e+00,455468
absdtheta_flyany_framebackup,2.102431e+00,-2.797951e+00,1911
absdtheta_flyany_framebodyturn,5.014101e+00,-2.238171e+00,1189
absdtheta_flyany_framecrabwalkall,1.518501e+00,-2.235169e+00,23598
absdtheta_flyany_framecrabwalkextreme,1.866849e+00,3.691069e-01,750
absdtheta_flyany_framemove,1.738152e+00,-3.124677e+00,135956
absdtheta_flyany_framenearfly,7.511629e-01,-6.356278e+00,153698
absdtheta_flyany_framenearwall,1.025732e+00,-4.535080e+00,286524
absdtheta_flyany_framenotnearfly_notnearwall,4.116202e-01,-3.998530e+00,122681
absdtheta_flyany_framepivotcenter,4.821699e+00,-3.430922e+00,1063
absdtheta_flyany_framepivottail,4.168672e+00,-4.416806e+00,7396
absdtheta_flyany_framerighting,7.164174e+00,-3.849160e+00,200
absdtheta_flyany_framestop,3.177653e-01,-4.305124e+00,319512
absdtheta_flyany_frametouch,1.328104e+00,-3.898211e+00,4330
absdtheta_flyany_framewalk,1.388080e+00,-2.968265e+00,64417
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.700208e-01,-4.095710e+00,42138
absdtheta_flyfemale_frameany,6.337845e-01,-6.237602e+00,211128
absdtheta_flymale_frameany,8.440994e-01,-5.490569e+00,243789
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.164340e-01,-5.776043e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.221348e+00,-1.955510e+00,1911
absdv_cor_flyany_framebodyturn,2.570927e+00,-2.348640e+00,1189
absdv_cor_flyany_framecrabwalkall,5.065629e+00,-2.153582e+00,23598
absdv_cor_flyany_framecrabwalkextreme,4.896340e+00,1.426632e-01,750
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.333935e+00,-3.440729e+00,135956
absdv_cor_flyany_framenearfly,6.617704e-01,-6.207102e+00,153698
absdv_cor_flyany_framenearwall,1.278855e+00,-4.187986e+00,286524
absdv_cor_flyany_framenotnearfly_notnearwall,1.944745e-01,-3.573821e+00,122681
absdv_cor_flyany_framepivotcenter,1.997218e-02,-4.800775e-01,1063
absdv_cor_flyany_framepivottail,2.061973e+00,-2.270714e+00,7396
absdv_cor_flyany_framerighting,4.591207e+00,-3.572708e+00,200
absdv_cor_flyany_framestop,9.556296e-02,-4.634488e+00,319512
absdv_cor_flyany_frametouch,1.070476e+00,-5.417520e+00,4330
absdv_cor_flyany_framewalk,3.024786e+00,-2.590070e+00,64417
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.595579e-02,-3.469378e+00,42138
absdv_cor_flyfemale_frameany,5.325807e-01,-6.123080e+00,211128
absdv_cor_flymale_frameany,1.063810e+00,-4.840619e+00,243789
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.457360e+00,-3.535306e+00,153698
absphidiff_nose2ell_flyany_frametouch,1.507010e+00,-2.346168e+00,4330
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.419151e+00,-4.953876e+00,76533
absphidiff_nose2ell_flyfemale_frametouch,1.496388e+00,-4.630279e+00,2236
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.489920e+00,-2.371431e+00,77009
absphidiff_nose2ell_flymale_frametouch,1.511653e+00,-6.468298e-01,2094
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.314079e-01,-6.220408e+00,455468
abssmoothdtheta_flyfemale_frameany,4.599377e-01,-6.271073e+00,211128
abssmoothdtheta_flymale_frameany,5.940001e-01,-5.392582e+00,243789
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643149e+00,2.228606e-01,672
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.534833e+00,-8.541788e-01,153704
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.577353e+00,6.076651e-01,614
absthetadiff_nose2ell_flyany_framestop_nearfly,1.472006e+00,-1.241871e+00,108289
absthetadiff_nose2ell_flyany_frametouch,1.603872e+00,-2.035868e+00,4330
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.444982e+00,-2.837354e+00,76535
absthetadiff_nose2ell_flyfemale_frametouch,1.491522e+00,-6.722572e+00,2236
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.611636e+00,6.895123e-01,77013
absthetadiff_nose2ell_flymale_frametouch,1.705175e+00,2.972924e-01,2094
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.454386e-01,4.934625e+00,135975
absyaw_flyfemale_framemove,7.671524e-01,5.848485e+00,53991
absyaw_flymale_framemove,7.257109e-01,3.641800e+00,81960
accmag_flyany_frameany,5.737204e+01,-5.171761e+00,455468
accmag_flyfemale_frameany,4.646651e+01,-5.414876e+00,211128
accmag_flymale_frameany,6.686163e+01,-4.464743e+00,243789
angle_biggest_wing_flyany_frameany,5.258371e-02,1.430778e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.167578e-02,3.170574e+00,211137
angle_biggest_wing_flymale_frameany,3.576691e-02,-1.243589e-01,243799
angle_smallest_wing_flyany_frameany,1.873312e-02,1.243040e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.242444e-02,2.070274e+00,211137
angle_smallest_wing_flymale_frameany,1.538168e-02,2.914519e-01,243799
angleonclosestfly_flyany_framenearfly,-4.400776e-01,-2.078602e+00,153704
angleonclosestfly_flyany_framestop_nearfly,-4.868742e-01,-2.949152e+00,108289
angleonclosestfly_flyany_frametouch,-1.796059e-01,3.755943e+00,4330
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.230461e-01,-1.752929e+00,76535
angleonclosestfly_flyfemale_frametouch,3.429052e-02,6.874846e+00,2236
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.722764e-01,-1.279775e+00,77013
angleonclosestfly_flymale_frametouch,-3.494097e-01,-9.487089e-01,2094
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.826448e-01,-1.441841e+00,455487
anglesub_flyfemale_frameany,1.976437e-01,4.980060e-01,211137
anglesub_flymale_frameany,1.696295e-01,-2.083542e+00,243799
area_flyany_frameany,1.904006e+00,9.440816e-01,455487
area_flyfemale_frameany,2.205959e+00,1.890552e+00,211137
area_flymale_frameany,1.642385e+00,5.452116e-01,243799
area_inmost_wing_flyany_frameany,8.896776e-01,7.469752e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.349618e-01,3.243412e+00,42138
area_inmost_wing_flyfemale_frameany,9.225099e-01,4.557683e-01,211137
area_inmost_wing_flymale_frameany,8.616865e-01,1.094603e+00,243799
area_outmost_wing_flyany_frameany,9.543295e-01,8.725430e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.699497e-01,1.282966e+00,42138
area_outmost_wing_flyfemale_frameany,1.019589e+00,9.807323e-01,211137
area_outmost_wing_flymale_frameany,8.980702e-01,8.533024e-01,243799
arena_angle_flyany_frameany,7.709623e-01,8.184347e+00,455487
b_mm_flyany_frameany,2.324863e-01,9.825552e-01,455487
b_mm_flyfemale_frameany,2.515601e-01,2.128884e+00,211137
b_mm_flymale_frameany,2.159456e-01,3.660877e-01,243799
boutfreq_flyany_framebackup,8.957446e-04,-2.807738e+00,455487
boutfreq_flyany_framebodyturn,1.084553e-03,-6.200761e+00,455487
boutfreq_flyany_framecrabwalkall,5.304213e-03,-6.163772e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.500677e-04,-2.605783e+00,455487
boutfreq_flyany_framejump,8.342719e-05,-2.397819e+00,455487
boutfreq_flyany_framepivotcenter,7.179129e-04,7.438061e+00,455487
boutfreq_flyany_framepivottail,3.850823e-03,-5.220802e+00,455487
boutfreq_flyany_framerighting,5.488631e-05,-1.164503e+00,455487
boutfreq_flyany_framestop,1.001126e-02,-3.482413e+00,455487
boutfreq_flyany_frametouch,1.569748e-03,-4.316129e+00,455487
boutfreq_flyany_framewalk,9.934422e-03,-5.991986e+00,455487
boutfreq_flyany_framewingextension,2.854088e-05,-1.122415e+00,455487
boutfreq_flyany_framewingflick,1.975907e-05,-8.951612e-01,455487
boutfreq_flyany_framewinggrooming,1.995666e-03,2.259235e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,243789
boutfreq_flymale_framechase,4.101908e-05,-1.543930e+00,243789
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,243789
corfrac_maj_flyany_frameany,-3.092916e-02,4.184025e+00,455468
corfrac_maj_flyany_framebackup,-1.960313e-01,1.391396e+00,1911
corfrac_maj_flyany_framebodyturn,-7.250288e-01,3.556429e+00,1189
corfrac_maj_flyany_framecrabwalkall,-3.707662e-01,-4.567587e+00,23598
corfrac_maj_flyany_framecrabwalkextreme,-6.730073e-01,-3.272052e+00,750
corfrac_maj_flyany_framepivotcenter,-4.460421e-02,2.894065e+00,1063
corfrac_maj_flyany_framepivottail,-6.771971e-01,1.181539e+00,7396
corfrac_maj_flyfemale_frameany,-8.316260e-03,4.949514e+00,211128
corfrac_maj_flymale_frameany,-5.124673e-02,2.780891e+00,243789
da_flyany_frameany,-3.350222e-05,-3.552851e+00,455468
da_flyfemale_frameany,-4.019640e-05,2.720874e-01,211128
da_flymale_frameany,-2.655443e-05,-1.717259e+00,243789
dangle2wall_flyany_framenearwall,2.403467e-03,-1.468850e+00,286524
dangle2wall_flyfemale_framenearwall,9.442608e-03,-9.904452e-01,131964
dangle2wall_flymale_framenearwall,-3.693439e-03,-1.656956e+00,154160
dangle_biggest_wing_flyany_frameany,-1.273013e-02,-1.638205e-01,455468
dangle_biggest_wing_flyfemale_frameany,-2.127091e-02,-1.202651e+00,211128
dangle_biggest_wing_flymale_frameany,-4.801432e-03,6.586726e-01,243789
dangle_smallest_wing_flyany_frameany,1.271610e-02,1.653670e-01,455468
dangle_smallest_wing_flyfemale_frameany,2.136036e-02,1.190430e+00,211128
dangle_smallest_wing_flymale_frameany,4.634861e-03,-6.484860e-01,243789
danglesub_flyany_framemove,-2.009931e-02,-7.358525e-02,135956
danglesub_flyany_framenearfly,-3.332882e-02,4.222330e+00,153698
danglesub_flyfemale_framenearfly,-2.334284e-02,4.706504e+00,76533
danglesub_flymale_framenearfly,-4.202890e-02,3.494671e+00,77009
darea_flyany_frameany,-7.461263e-05,-1.889369e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.437593e-01,2.181047e+00,1911
darea_flyany_framebodyturn,-4.654968e-02,7.067177e-01,1189
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.373983e-02,1.348085e+00,23598
darea_flyany_framecrabwalkextreme,-4.359009e-02,3.666713e-01,750
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.840687e-02,-6.161922e-03,1063
darea_flyany_framepivottail,-4.309399e-04,2.706809e+00,7396
darea_flyany_framerighting,6.335854e-01,6.560716e+00,200
darea_flyany_framestop,-3.632135e-03,3.132733e+00,319512
darea_flyany_frametouch,-1.126498e-01,-2.066144e+00,4330
darea_flyany_framewalk,3.924818e-02,1.831718e+00,64417
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.497132e-02,-2.724560e+00,42138
darea_flyfemale_frameany,-8.044195e-05,8.094785e-01,211128
darea_flymale_frameany,-6.617238e-05,-1.560873e+00,243789
darea_inmost_wing_flyany_frameany,6.307391e-02,-1.372008e+00,455468
darea_inmost_wing_flyfemale_frameany,8.916954e-02,-2.744994e-01,211128
darea_inmost_wing_flymale_frameany,3.953599e-02,-1.888730e+00,243789
darea_outmost_wing_flyany_frameany,-6.278104e-02,1.382828e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.877526e-02,2.666167e-01,211128
darea_outmost_wing_flymale_frameany,-3.930561e-02,1.918595e+00,243789
db_flyany_frameany,2.661130e-06,1.036050e+00,455468
db_flyfemale_frameany,5.244293e-06,1.326789e+00,211128
db_flymale_frameany,4.923838e-07,-1.089751e+00,243789
dcenter_flyany_frameany,1.167791e+01,1.342124e+00,455487
dcenter_flyany_framebackupstart,1.260844e+01,7.148158e+00,408
dcenter_flyany_framebodyturn,1.333307e+01,5.224278e+00,1189
dcenter_flyany_framebodyturnstart,1.323872e+01,5.385777e+00,494
dcenter_flyany_framecrabwalkallstart,1.420679e+01,7.185277e+00,2416
dcenter_flyany_framecrabwalkextreme,1.288808e+01,8.732218e+00,750
dcenter_flyany_framecrabwalkextremestart,1.283369e+01,8.922488e+00,204
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.278471e+01,5.276670e+00,135975
dcenter_flyany_framenearwall,1.184814e+01,4.802352e+00,286535
dcenter_flyany_framepivotcenter,9.728976e+00,-2.737359e-01,1063
dcenter_flyany_framepivotcenterstart,9.611299e+00,-4.647968e-01,327
dcenter_flyany_framepivottailstart,1.281946e+01,6.482693e+00,1754
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.109613e+01,-4.323016e-01,319512
dcenter_flyany_frametouch,3.016509e+00,2.343849e+00,4330
dcenter_flyany_framewalk,1.412037e+01,5.967842e+00,64417
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.159828e+01,-2.640430e+00,42138
dcenter_flyfemale_frameany,1.099035e+01,-5.176589e-01,211137
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.227807e+01,2.489602e+00,243799
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.334122e-01,-1.423625e+00,135956
ddcenter_flyany_framenearfly,1.289071e-01,-3.610040e+00,153698
ddcenter_flyfemale_framenearfly,8.845289e-02,-3.951762e+00,76533
ddcenter_flymale_framenearfly,1.634781e-01,-3.274134e+00,77009
ddell2nose_flyany_framenearfly,3.946952e-01,-4.049619e+00,153698
ddell2nose_flyfemale_framenearfly,3.111425e-01,-4.264316e+00,76533
ddell2nose_flymale_framenearfly,4.667121e-01,-3.836802e+00,77009
ddist2wall_flyany_framenearwall,1.529669e-02,-1.077641e-01,286524
ddist2wall_flyfemale_framenearwall,5.966436e-03,-1.901559e+00,131964
ddist2wall_flymale_framenearwall,2.364611e-02,1.784454e+00,154160
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.977164e-01,-4.086407e+00,153698
ddnose2ell_flyfemale_framenearfly,2.682887e-01,-4.548797e+00,76533
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.092489e-01,-3.495536e+00,77009
decc_flyany_frameany,2.197968e-05,3.109730e+00,455468
decc_flyfemale_frameany,2.802262e-05,1.028269e+00,211128
decc_flymale_frameany,1.638986e-05,1.078950e+00,243789
dell2nose_flyany_frameany,1.074978e+01,1.294646e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.000277e+01,-4.975419e-01,211137
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.140024e+01,2.415288e+00,243799
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.531776e+01,4.290128e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.966030e+00,1.368649e+00,408
dist2wall_flyany_framebodyturnstart,7.524845e+00,7.595656e-01,494
dist2wall_flyany_framecrabwalkall,6.835216e+00,6.345257e-01,23599
dist2wall_flyany_framecrabwalkextreme,6.289702e+00,-2.215865e+00,750
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.026596e+00,5.161919e-01,135975
dist2wall_flyany_framepivotcenterstart,1.707476e+01,5.071992e-01,327
dist2wall_flyany_framepivottailstart,6.598198e+00,1.242405e+00,1754
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.788045e+01,2.375192e+00,319512
dist2wall_flyany_frametouch,1.129432e+01,4.652399e+00,4330
dist2wall_flyany_framewalk,8.437720e+00,-2.330061e-01,64417
dist2wall_flyany_framewinggrooming,1.997372e+01,5.132115e-01,42138
dist2wall_flyfemale_frameany,1.580875e+01,3.964074e+00,211137
dist2wall_flymale_frameany,1.489170e+01,4.094964e+00,243799
dmax_wing_angle_flyany_frameany,-1.730000e-03,-8.394909e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.789922e-03,-1.212155e+00,211128
dmax_wing_angle_flymale_frameany,8.438030e-04,-2.728822e-01,243789
dmax_wing_area_flyany_frameany,-2.681370e-01,1.072722e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.889241e-01,6.716714e-01,211128
dmax_wing_area_flymale_frameany,-2.488381e-01,1.001642e+00,243789
dmin_wing_angle_flyany_frameany,1.715971e-03,8.423763e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.879378e-03,1.199762e+00,211128
dmin_wing_angle_flymale_frameany,-1.010374e-03,2.858435e-01,243789
dmin_wing_area_flyany_frameany,2.684298e-01,-1.067658e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.893184e-01,-6.746830e-01,211128
dmin_wing_area_flymale_frameany,2.490685e-01,-9.894322e-01,243789
dnose2ell_angle_30tomin30_flyany_frameany,1.128699e+01,1.228816e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061028e+01,-6.233398e-01,211137
dnose2ell_angle_30tomin30_flymale_frameany,1.187668e+01,2.357865e+00,243799
dnose2ell_angle_min20to20_flyany_frameany,5.099720e+01,6.162324e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.380877e+01,1.637530e+00,211137
dnose2ell_angle_min20to20_flymale_frameany,5.727179e+01,7.181788e+00,243799
dnose2ell_angle_min30to30_flyany_frameany,4.057152e+01,5.951709e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.496003e+01,1.415294e+00,211137
dnose2ell_angle_min30to30_flymale_frameany,4.547121e+01,7.182940e+00,243799
dnose2ell_flyany_frameany,1.077323e+01,1.359987e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.188413e+01,6.916762e+00,408
dnose2ell_flyany_framebodyturn,1.248786e+01,5.205298e+00,1189
dnose2ell_flyany_framebodyturnstart,1.238514e+01,5.260829e+00,494
dnose2ell_flyany_framecrabwalkallstart,1.338902e+01,7.130066e+00,2416
dnose2ell_flyany_framecrabwalkextreme,1.215230e+01,8.743340e+00,750
dnose2ell_flyany_framecrabwalkextremestart,1.201758e+01,8.859108e+00,204
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.096640e+01,4.893064e+00,286535
dnose2ell_flyany_framepivotcenter,8.765781e+00,-3.903138e-01,1063
dnose2ell_flyany_framepivotcenterstart,8.609981e+00,-6.078543e-01,327
dnose2ell_flyany_framepivottailstart,1.195978e+01,6.155168e+00,1754
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018284e+01,-4.147268e-01,319512
dnose2ell_flyany_frametouch,1.210755e+00,3.484081e+00,4330
dnose2ell_flyany_framewalk,1.327477e+01,5.995118e+00,64417
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.072284e+01,-2.635474e+00,42138
dnose2ell_flyfemale_frameany,1.003820e+01,-6.570461e-01,211137
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141516e+01,2.575087e+00,243799
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.169940e+01,1.430778e+00,455487
dnose2tail_flyany_framemove,1.283223e+01,5.295865e+00,135975
dnose2tail_flyfemale_frameany,1.093648e+01,-6.912857e-01,211137
dnose2tail_flymale_frameany,1.236672e+01,2.669701e+00,243799
dnwingsdetected_flyany_frameany,-6.656676e-05,-7.022065e-01,455468
dnwingsdetected_flyfemale_frameany,1.682730e-20,-8.311342e-01,211128
dnwingsdetected_flymale_frameany,-2.487317e-04,1.895230e-01,243789
dphi_flyany_framemove,2.425208e-02,5.749592e-01,135956
dphi_flyfemale_framemove,6.627232e-03,1.384443e-01,53982
dphi_flymale_framemove,1.812981e-02,2.963142e-01,81950
dtheta_flyany_frameany,1.415488e-02,2.038305e+00,455468
dtheta_flyfemale_frameany,6.239876e-03,7.423053e-01,211128
dtheta_flymale_frameany,2.103574e-02,2.202172e+00,243789
du_cor_flyany_frameany,2.173351e+00,-5.159061e+00,455468
du_cor_flyfemale_frameany,1.584748e+00,-5.333451e+00,211128
du_cor_flymale_frameany,2.687846e+00,-4.411444e+00,243789
du_ctr_flyany_frameany,2.308080e+00,-5.256772e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.955250e+00,1.948767e+00,1911
du_ctr_flyany_framebodyturn,4.366283e+00,-3.575022e+00,1189
du_ctr_flyany_framecrabwalkall,8.621484e+00,-3.257351e+00,23598
du_ctr_flyany_framecrabwalkextreme,1.011668e+00,-5.096474e-01,750
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.206440e+00,-3.678851e+00,135956
du_ctr_flyany_framenearfly,1.981042e+00,-5.408632e+00,153698
du_ctr_flyany_framenearwall,3.629916e+00,-4.060975e+00,286524
du_ctr_flyany_framenotnearfly_notnearwall,5.761746e-01,-3.616884e+00,122681
du_ctr_flyany_framepivotcenter,-2.176449e-01,-2.151591e+00,1063
du_ctr_flyany_framerighting,1.913017e+00,-4.386245e+00,200
du_ctr_flyany_framestop,4.145209e-02,-4.812590e+00,319512
du_ctr_flyany_frametouch,1.125475e+00,-4.538196e+00,4330
du_ctr_flyany_framewalk,1.294531e+01,-2.980959e+00,64417
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.824956e-02,-3.307682e+00,42138
du_ctr_flyfemale_frameany,1.698420e+00,-5.415867e+00,211128
du_ctr_flymale_frameany,2.840992e+00,-4.489998e+00,243789
du_ctr_flymale_framechase,NaN,NaN,0
