field,value,zscore,nflyframes
a_mm_flyany_frameany,6.242912e-01,-3.085762e+00,479460
a_mm_flyfemale_frameany,6.660932e-01,-3.041868e+00,229268
a_mm_flymale_frameany,5.858404e-01,-2.409580e+00,248883
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.338450e-01,-1.751688e+00,490
absangle2wall_flyany_framebodyturnstart,1.209902e+00,3.848961e+00,1217
absangle2wall_flyany_framecrabwalkall,1.064100e+00,-3.970318e+00,53772
absangle2wall_flyany_framecrabwalkextreme,8.272154e-01,-2.583552e+00,1347
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.262207e+00,-2.669297e+00,263028
absangle2wall_flyany_framenearwall,1.386780e+00,6.562230e-02,396204
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.322308e-01,-4.322898e-01,2672
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.692029e+00,-1.816661e-01,216432
absangle2wall_flyany_frametouch,1.444880e+00,3.936933e-01,13736
absangle2wall_flyany_framewalk,1.325973e+00,-1.239476e+00,126762
absangle2wall_flyany_framewinggrooming,1.725593e+00,1.038284e+00,31783
absangle2wall_flyfemale_framenearwall,1.394555e+00,-1.576030e-01,186132
absangle2wall_flymale_framenearwall,1.381032e+00,3.324167e-01,208763
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.747068e+00,1.919665e+00,300
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.514074e+00,8.321691e-01,500
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584685e+00,3.486906e+00,2033
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603200e+00,1.748696e+00,209989
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.573224e+00,3.399641e+00,1284
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616188e+00,1.355476e+00,91300
absanglefrom1to2_nose2ell_flyany_frametouch,7.233745e-01,1.815019e-01,13736
absanglefrom1to2_nose2ell_flyfemale_framechase,2.851346e-01,-2.722107e-01,323
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522462e+00,-1.296301e+00,105207
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.268388e-01,-1.176704e+00,7650
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.618061e-01,-1.736629e-01,252
absanglefrom1to2_nose2ell_flymale_framenearfly,1.677713e+00,2.822300e+00,104244
absanglefrom1to2_nose2ell_flymale_frametouch,7.199120e-01,7.139696e-01,6055
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.223308e+00,-2.796546e+00,396187
absdangle2wall_flyfemale_framenearwall,1.198797e+00,-2.808488e+00,186124
absdangle2wall_flymale_framenearwall,1.246378e+00,-2.404787e+00,208754
absdtheta_flyany_frameany,1.106468e+00,-2.699815e+00,479440
absdtheta_flyany_framebackup,2.079004e+00,-2.450931e+00,1986
absdtheta_flyany_framebodyturn,5.079984e+00,-1.734542e+00,3052
absdtheta_flyany_framecrabwalkall,1.443784e+00,-2.390842e+00,53772
absdtheta_flyany_framecrabwalkextreme,1.513759e+00,-2.881168e+00,1347
absdtheta_flyany_framemove,1.732688e+00,-2.474868e+00,263008
absdtheta_flyany_framenearfly,1.149887e+00,-2.917327e+00,209983
absdtheta_flyany_framenearwall,1.221171e+00,-2.765818e+00,396187
absdtheta_flyany_framenotnearfly_notnearwall,6.250309e-01,-2.139325e+00,60981
absdtheta_flyany_framepivotcenter,6.103125e+00,-1.046104e+00,295
absdtheta_flyany_framepivottail,4.418570e+00,-2.949406e+00,10303
absdtheta_flyany_framerighting,8.150407e+00,-2.261465e+00,636
absdtheta_flyany_framestop,3.523305e-01,-3.045035e+00,216432
absdtheta_flyany_frametouch,1.400573e+00,-2.648919e+00,13736
absdtheta_flyany_framewalk,1.411830e+00,-2.119365e+00,126761
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.001895e-01,-2.737259e+00,31781
absdtheta_flyfemale_frameany,1.078929e+00,-2.474857e+00,229258
absdtheta_flymale_frameany,1.133413e+00,-2.576023e+00,248873
absdtheta_flymale_framechase,1.483130e+00,-1.506257e+00,252
absdv_cor_flyany_frameany,1.350774e+00,-3.397857e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.148210e+00,-2.450259e+00,1986
absdv_cor_flyany_framebodyturn,2.209720e+00,-3.063154e+00,3052
absdv_cor_flyany_framecrabwalkall,4.732212e+00,-3.327716e+00,53772
absdv_cor_flyany_framecrabwalkextreme,4.455676e+00,-1.645649e+00,1347
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.331289e+00,-3.940198e+00,263008
absdv_cor_flyany_framenearfly,1.156967e+00,-3.925365e+00,209983
absdv_cor_flyany_framenearwall,1.541740e+00,-3.656398e+00,396187
absdv_cor_flyany_framenotnearfly_notnearwall,4.169655e-01,-2.512144e+00,60981
absdv_cor_flyany_framepivotcenter,2.313608e-02,-7.301487e-01,295
absdv_cor_flyany_framepivottail,1.798657e+00,-2.698890e+00,10303
absdv_cor_flyany_framerighting,5.468034e+00,-1.262320e+00,636
absdv_cor_flyany_framestop,1.054261e-01,-4.536900e+00,216432
absdv_cor_flyany_frametouch,1.399372e+00,-3.106258e+00,13736
absdv_cor_flyany_framewalk,2.864965e+00,-3.519713e+00,126761
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.138038e-01,-2.656893e+00,31781
absdv_cor_flyfemale_frameany,1.141377e+00,-3.459941e+00,229258
absdv_cor_flymale_frameany,1.547658e+00,-2.926029e+00,248873
absdv_cor_flymale_framechase,1.937657e+00,-1.461321e+00,252
absphidiff_nose2ell_flyany_framenearfly,1.620375e+00,-1.795240e-01,209983
absphidiff_nose2ell_flyany_frametouch,1.565296e+00,-2.164969e-01,13736
absphidiff_nose2ell_flyfemale_framechase,5.175965e-01,1.000656e+00,323
absphidiff_nose2ell_flyfemale_framenearfly,1.605117e+00,-9.292092e-01,105206
absphidiff_nose2ell_flyfemale_frametouch,1.521433e+00,-3.244559e+00,7650
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.314403e-01,2.568655e+00,252
absphidiff_nose2ell_flymale_framenearfly,1.635266e+00,4.280187e-01,104239
absphidiff_nose2ell_flymale_frametouch,1.604193e+00,1.238643e+00,6055
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.653542e-01,-2.247668e+00,479440
abssmoothdtheta_flyfemale_frameany,8.688093e-01,-2.058008e+00,229258
abssmoothdtheta_flymale_frameany,8.637473e-01,-2.114762e+00,248873
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.551580e+00,-9.662674e-01,300
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588439e+00,-1.663974e+00,2033
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.553278e+00,-9.858316e-01,209989
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.551146e+00,-1.321499e+00,1284
absthetadiff_nose2ell_flyany_framestop_nearfly,1.460885e+00,-1.655659e+00,91300
absthetadiff_nose2ell_flyany_frametouch,1.790834e+00,1.794176e-01,13736
absthetadiff_nose2ell_flyfemale_framechase,4.447666e-01,1.287659e+00,323
absthetadiff_nose2ell_flyfemale_framenearfly,1.579341e+00,-1.005757e+00,105207
absthetadiff_nose2ell_flyfemale_frametouch,1.696002e+00,-3.378300e+00,7650
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.606212e-01,-5.968417e-01,252
absthetadiff_nose2ell_flymale_framenearfly,1.534432e+00,-8.495620e-01,104244
absthetadiff_nose2ell_flymale_frametouch,1.880471e+00,1.391674e+00,6055
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.656387e-01,3.538368e+00,263028
absyaw_flyfemale_framemove,6.668095e-01,3.979740e+00,125198
absyaw_flymale_framemove,6.654710e-01,2.743746e+00,137418
accmag_flyany_frameany,7.883668e+01,-3.775693e+00,479440
accmag_flyfemale_frameany,7.637646e+01,-3.546765e+00,229258
accmag_flymale_frameany,8.124952e+01,-3.625262e+00,248873
angle_biggest_wing_flyany_frameany,3.208525e-02,-7.537691e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.631731e-02,-2.393213e+00,229268
angle_biggest_wing_flymale_frameany,4.652324e-02,6.458412e-01,248883
angle_smallest_wing_flyany_frameany,8.991195e-03,-5.744923e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.317446e-03,-2.933661e+00,229268
angle_smallest_wing_flymale_frameany,2.121042e-02,1.203647e+00,248883
angleonclosestfly_flyany_framenearfly,-3.870945e-01,-2.874460e-01,209989
angleonclosestfly_flyany_framestop_nearfly,-4.402668e-01,-1.521285e+00,91300
angleonclosestfly_flyany_frametouch,-3.055125e-01,1.087262e+00,13736
angleonclosestfly_flyfemale_framechase,3.541014e-02,5.069292e-01,323
angleonclosestfly_flyfemale_framenearfly,-3.556624e-01,6.641243e-01,105207
angleonclosestfly_flyfemale_frametouch,-3.045434e-01,1.444064e+00,7650
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.785360e-02,2.444149e+00,252
angleonclosestfly_flymale_framenearfly,-4.081312e-01,-2.002119e+00,104244
angleonclosestfly_flymale_frametouch,-3.082799e-01,4.461812e-02,6055
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.039610e-01,4.501964e-01,479460
anglesub_flyfemale_frameany,2.205866e-01,2.770646e+00,229268
anglesub_flymale_frameany,1.879604e-01,-9.603017e-01,248883
area_flyany_frameany,1.754649e+00,-2.653009e+00,479460
area_flyfemale_frameany,1.987040e+00,-2.527379e+00,229268
area_flymale_frameany,1.540680e+00,-2.181396e+00,248883
area_inmost_wing_flyany_frameany,9.224615e-01,2.322861e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.143098e-01,2.517648e+00,31783
area_inmost_wing_flyfemale_frameany,9.893546e-01,2.784226e+00,229268
area_inmost_wing_flymale_frameany,8.607063e-01,1.466923e+00,248883
area_outmost_wing_flyany_frameany,9.818542e-01,2.374661e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.713250e-01,1.408293e+00,31783
area_outmost_wing_flyfemale_frameany,1.052583e+00,2.544695e+00,229268
area_outmost_wing_flymale_frameany,9.164871e-01,1.867320e+00,248883
arena_angle_flyany_frameany,-1.408688e-01,-1.572377e+00,479460
b_mm_flyany_frameany,2.226434e-01,-2.008406e+00,479460
b_mm_flyfemale_frameany,2.373237e-01,-1.880932e+00,229268
b_mm_flymale_frameany,2.091071e-01,-1.665898e+00,248883
boutfreq_flyany_framebackup,1.021983e-03,-7.535294e-01,479460
boutfreq_flyany_framebodyturn,2.538272e-03,-2.932020e+00,479460
boutfreq_flyany_framecrabwalkall,1.038460e-02,-1.463769e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.237309e-04,-8.391698e-01,479460
boutfreq_flyany_framejump,1.501689e-04,-2.841245e+00,479460
boutfreq_flyany_framepivotcenter,2.461102e-04,9.637282e-01,479460
boutfreq_flyany_framepivottail,5.572936e-03,-1.492392e+00,479460
boutfreq_flyany_framerighting,1.001126e-04,-5.469644e-01,479460
boutfreq_flyany_framestop,1.084553e-02,-2.629938e+00,479460
boutfreq_flyany_frametouch,4.653151e-03,-4.094511e-01,479460
boutfreq_flyany_framewalk,1.870020e-02,-5.493189e-01,479460
boutfreq_flyany_framewingextension,3.962791e-05,-9.548741e-01,479460
boutfreq_flyany_framewingflick,1.897969e-04,-2.042202e-01,479460
boutfreq_flyany_framewinggrooming,1.120010e-03,-1.383861e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.018114e-06,-1.076619e+00,248873
boutfreq_flymale_framechase,2.451049e-04,-1.342097e+00,248873
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,248873
corfrac_maj_flyany_frameany,-1.360972e-01,-1.876560e+00,479440
corfrac_maj_flyany_framebackup,-2.736692e-01,-3.635227e+00,1986
corfrac_maj_flyany_framebodyturn,-7.291263e-01,2.258641e+00,3052
corfrac_maj_flyany_framecrabwalkall,-3.621767e-01,-4.815959e+00,53772
corfrac_maj_flyany_framecrabwalkextreme,-6.044376e-01,-1.353279e+00,1347
corfrac_maj_flyany_framepivotcenter,-1.053361e-01,-2.559648e-01,295
corfrac_maj_flyany_framepivottail,-6.994543e-01,-9.712664e-01,10303
corfrac_maj_flyfemale_frameany,-1.552211e-01,-2.200965e+00,229258
corfrac_maj_flymale_frameany,-1.184471e-01,-1.267508e+00,248873
da_flyany_frameany,-1.754619e-05,-1.604429e+00,479440
da_flyfemale_frameany,-4.996062e-05,-1.517840e-01,229258
da_flymale_frameany,1.229109e-05,-5.060379e-01,248873
dangle2wall_flyany_framenearwall,1.125233e-02,-1.705159e+00,396187
dangle2wall_flyfemale_framenearwall,1.448403e-02,-1.954381e+00,186124
dangle2wall_flymale_framenearwall,7.707652e-03,-9.137763e-01,208754
dangle_biggest_wing_flyany_frameany,2.383444e-02,3.515586e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.139055e-02,3.708837e+00,229258
dangle_biggest_wing_flymale_frameany,1.757340e-02,2.566546e+00,248873
dangle_smallest_wing_flyany_frameany,-2.369433e-02,-3.500399e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.113013e-02,-3.685031e+00,229258
dangle_smallest_wing_flymale_frameany,-1.758587e-02,-2.546299e+00,248873
danglesub_flyany_framemove,-1.431932e-02,1.720369e+00,263008
danglesub_flyany_framenearfly,-5.063773e-02,3.921663e+00,209983
danglesub_flyfemale_framenearfly,-4.680192e-02,4.213863e+00,105206
danglesub_flymale_framenearfly,-5.454566e-02,3.296288e+00,104239
darea_flyany_frameany,-2.062283e-05,-1.314025e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.341643e-01,-8.519152e-01,1986
darea_flyany_framebodyturn,-2.944819e-02,4.164455e-01,3052
darea_flyany_framechase,6.786213e-02,1.158856e+00,590
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.355998e-02,-6.530927e-01,53772
darea_flyany_framecrabwalkextreme,-1.080571e-01,-2.482501e+00,1347
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.241030e-01,1.751330e+00,295
darea_flyany_framepivottail,-2.725799e-02,7.559963e-01,10303
darea_flyany_framerighting,3.361818e-02,4.345331e-01,636
darea_flyany_framestop,-1.274975e-02,9.570824e-01,216432
darea_flyany_frametouch,-7.689938e-02,7.718731e-01,13736
darea_flyany_framewalk,5.488912e-02,5.034277e+00,126761
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.343330e-03,1.541218e+00,31781
darea_flyfemale_frameany,-1.672054e-04,2.847822e-01,229258
darea_flymale_frameany,1.235956e-04,-3.547246e-01,248873
darea_inmost_wing_flyany_frameany,3.930094e-02,-2.934912e+00,479440
darea_inmost_wing_flyfemale_frameany,5.526047e-02,-2.027061e+00,229258
darea_inmost_wing_flymale_frameany,2.360754e-02,-2.929263e+00,248873
darea_outmost_wing_flyany_frameany,-3.927904e-02,2.930632e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.536082e-02,2.004393e+00,229258
darea_outmost_wing_flymale_frameany,-2.355128e-02,2.951817e+00,248873
db_flyany_frameany,3.668609e-06,1.543925e+00,479440
db_flyfemale_frameany,-2.973352e-06,6.963318e-01,229258
db_flymale_frameany,1.096305e-05,-6.348421e-02,248873
dcenter_flyany_frameany,1.000848e+01,-3.039273e+00,479460
dcenter_flyany_framebackupstart,7.912164e+00,-1.001440e+00,490
dcenter_flyany_framebodyturn,1.107642e+01,3.089951e-01,3052
dcenter_flyany_framebodyturnstart,1.078310e+01,-1.951367e-01,1217
dcenter_flyany_framecrabwalkallstart,1.071658e+01,-9.036887e-01,4977
dcenter_flyany_framecrabwalkextreme,9.400753e+00,2.632560e+00,1347
dcenter_flyany_framecrabwalkextremestart,9.428428e+00,2.752289e+00,347
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.021584e+01,-2.361693e+00,263028
dcenter_flyany_framenearwall,9.652035e+00,-2.414476e+00,396204
dcenter_flyany_framepivotcenter,7.928950e+00,-1.196407e+00,295
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.940170e+00,5.134306e-02,2672
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.663110e+00,-3.012855e+00,216432
dcenter_flyany_frametouch,2.926607e+00,-1.447615e+00,13736
dcenter_flyany_framewalk,1.151264e+01,-1.203301e+00,126762
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.016240e+01,-4.960436e+00,31783
dcenter_flyfemale_frameany,9.592162e+00,-4.247965e+00,229268
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034780e+01,-1.684738e+00,248883
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.387808e-01,-1.435701e+00,263008
ddcenter_flyany_framenearfly,1.900673e-01,-3.738334e+00,209983
ddcenter_flyfemale_framenearfly,1.612265e-01,-3.963507e+00,105206
ddcenter_flymale_framenearfly,2.182020e-01,-3.422767e+00,104239
ddell2nose_flyany_framenearfly,6.421180e-01,-3.730450e+00,209983
ddell2nose_flyfemale_framenearfly,5.806065e-01,-3.838525e+00,105206
ddell2nose_flymale_framenearfly,7.035028e-01,-3.551910e+00,104239
ddist2wall_flyany_framenearwall,5.238511e-03,-3.551288e+00,396187
ddist2wall_flyfemale_framenearwall,4.239169e-03,-3.545591e+00,186124
ddist2wall_flymale_framenearwall,5.330191e-03,-2.428431e+00,208754
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.537799e-01,-3.742160e+00,209983
ddnose2ell_flyfemale_framenearfly,5.636545e-01,-4.175736e+00,105206
ddnose2ell_flymale_framechase,-1.992251e+00,-1.865139e+00,252
ddnose2ell_flymale_framenearfly,7.424913e-01,-3.104955e+00,104239
decc_flyany_frameany,1.681455e-05,2.413149e+00,479440
decc_flyfemale_frameany,2.302390e-05,1.018538e+00,229258
decc_flymale_frameany,1.298958e-05,7.553038e-01,248873
dell2nose_flyany_frameany,9.141804e+00,-2.816676e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.699611e+00,-3.837777e+00,229268
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.506125e+00,-1.646011e+00,248883
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.075705e+01,-6.950033e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.752947e+00,-3.279224e-01,490
dist2wall_flyany_framebodyturnstart,7.776741e+00,4.014529e-01,1217
dist2wall_flyany_framecrabwalkall,6.735915e+00,-4.940545e-01,53772
dist2wall_flyany_framecrabwalkextreme,6.823808e+00,-1.494258e+00,1347
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.447946e+00,-1.021486e+00,263028
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.775124e+00,5.656465e-01,2672
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.341885e+01,-1.057725e+00,216432
dist2wall_flyany_frametouch,8.669657e+00,-1.718346e-01,13736
dist2wall_flyany_framewalk,8.748897e+00,-3.927820e-01,126762
dist2wall_flyany_framewinggrooming,1.649845e+01,-1.962420e+00,31783
dist2wall_flyfemale_frameany,1.170877e+01,-3.592643e-01,229268
dist2wall_flymale_frameany,9.881411e+00,-8.599038e-01,248883
dmax_wing_angle_flyany_frameany,1.509772e-02,1.524325e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.529878e-02,4.646671e+00,229258
dmax_wing_angle_flymale_frameany,-3.027341e-03,-9.375616e-01,248873
dmax_wing_area_flyany_frameany,-4.163503e-01,-2.675643e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.941045e-01,-1.635916e+00,229258
dmax_wing_area_flymale_frameany,-4.368556e-01,-2.643433e+00,248873
dmin_wing_angle_flyany_frameany,-1.495761e-02,-1.496411e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.503837e-02,-4.633421e+00,229258
dmin_wing_angle_flymale_frameany,3.014871e-03,9.618640e-01,248873
dmin_wing_area_flyany_frameany,4.163722e-01,2.673898e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.940041e-01,1.618218e+00,229258
dmin_wing_area_flymale_frameany,4.369119e-01,2.651574e+00,248873
dnose2ell_angle_30tomin30_flyany_frameany,9.630430e+00,-2.976412e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.158667e+00,-4.426384e+00,229268
dnose2ell_angle_30tomin30_flymale_frameany,1.001493e+01,-1.455603e+00,248883
dnose2ell_angle_min20to20_flyany_frameany,4.158018e+01,1.093251e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.887550e+01,1.427129e-01,229268
dnose2ell_angle_min20to20_flymale_frameany,4.376851e+01,1.222140e+00,248883
dnose2ell_angle_min30to30_flyany_frameany,3.322502e+01,8.536376e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.117865e+01,-1.228933e-01,229268
dnose2ell_angle_min30to30_flymale_frameany,3.487739e+01,1.116398e+00,248883
dnose2ell_flyany_frameany,9.143575e+00,-2.779255e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.187470e+00,-7.593905e-01,490
dnose2ell_flyany_framebodyturn,1.021089e+01,4.579915e-01,3052
dnose2ell_flyany_framebodyturnstart,9.919662e+00,-4.335171e-02,1217
dnose2ell_flyany_framecrabwalkallstart,9.885515e+00,-5.839105e-01,4977
dnose2ell_flyany_framecrabwalkextreme,8.560353e+00,2.895236e+00,1347
dnose2ell_flyany_framecrabwalkextremestart,8.549982e+00,3.038133e+00,347
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.754711e+00,-2.099338e+00,396204
dnose2ell_flyany_framepivotcenter,7.108353e+00,-1.202740e+00,295
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.114082e+00,2.432540e-01,2672
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.803851e+00,-2.858011e+00,216432
dnose2ell_flyany_frametouch,1.137376e+00,8.381569e-01,13736
dnose2ell_flyany_framewalk,1.065863e+01,-9.653896e-01,126762
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.314504e+00,-4.974851e+00,31783
dnose2ell_flyfemale_frameany,8.691942e+00,-4.161633e+00,229268
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.515831e+00,-1.346392e+00,248883
dnose2ell_flymale_framechase,1.912922e+00,-1.810228e-01,252
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.001370e+01,-2.930240e+00,479460
dnose2tail_flyany_framemove,1.021953e+01,-2.232022e+00,263028
dnose2tail_flyfemale_frameany,9.521983e+00,-4.435195e+00,229268
dnose2tail_flymale_frameany,1.042242e+01,-1.357953e+00,248883
dnwingsdetected_flyany_frameany,1.265024e-04,2.502948e+00,479440
dnwingsdetected_flyfemale_frameany,-1.322753e-04,-1.314825e+00,229258
dnwingsdetected_flymale_frameany,2.436999e-04,1.898226e+00,248873
dphi_flyany_framemove,-1.723377e-01,-4.275885e+00,263008
dphi_flyfemale_framemove,-2.056909e-01,-3.773973e+00,125188
dphi_flymale_framemove,-1.502488e-01,-2.839145e+00,137408
dtheta_flyany_frameany,3.181795e-03,7.698446e-01,479440
dtheta_flyfemale_frameany,1.005241e-04,4.765983e-01,229258
dtheta_flymale_frameany,6.371590e-03,7.013863e-01,248873
du_cor_flyany_frameany,3.771578e+00,-4.113558e+00,479440
du_cor_flyfemale_frameany,3.351254e+00,-4.239186e+00,229258
du_cor_flymale_frameany,4.171534e+00,-3.475861e+00,248873
du_ctr_flyany_frameany,4.046147e+00,-4.117273e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.753566e+00,1.679530e+00,1986
du_ctr_flyany_framebodyturn,4.216104e+00,-4.184598e+00,3052
du_ctr_flyany_framecrabwalkall,8.200450e+00,-4.297787e+00,53772
du_ctr_flyany_framecrabwalkextreme,1.069988e+00,-2.114753e-01,1347
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.270126e+00,-4.590037e+00,263008
du_ctr_flyany_framenearfly,3.483929e+00,-4.160384e+00,209983
du_ctr_flyany_framenearwall,4.486882e+00,-4.214997e+00,396187
du_ctr_flyany_framenotnearfly_notnearwall,2.626153e+00,-2.259459e+00,60981
du_ctr_flyany_framepivotcenter,-3.039887e-02,-2.355751e+00,295
du_ctr_flyany_framerighting,4.972010e+00,-1.865944e-01,636
du_ctr_flyany_framestop,6.461824e-02,-3.882367e+00,216432
du_ctr_flyany_frametouch,1.769707e+00,-2.827288e+00,13736
du_ctr_flyany_framewalk,1.185306e+01,-4.804063e+00,126761
du_ctr_flyany_framewingextension,NaN,NaN,0
