field,value,zscore,nflyframes
a_mm_flyany_frameany,6.460669e-01,1.446337e+00,455316
a_mm_flyfemale_frameany,6.887842e-01,1.241024e+00,215676
a_mm_flymale_frameany,6.076214e-01,2.013413e+00,239640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.960350e-01,-4.409459e+00,840
absangle2wall_flyany_framebodyturnstart,8.817684e-01,-6.902775e+00,1804
absangle2wall_flyany_framecrabwalkall,1.051948e+00,-4.811837e+00,101316
absangle2wall_flyany_framecrabwalkextreme,8.385746e-01,-2.397884e+00,4818
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.139187e+00,-9.597934e+00,328467
absangle2wall_flyany_framenearwall,1.151106e+00,-8.829291e+00,382713
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.404187e-01,-9.221053e+00,2772
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.460685e+00,-4.041264e+00,126849
absangle2wall_flyany_frametouch,1.153788e+00,-7.792451e+00,33018
absangle2wall_flyany_framewalk,1.217079e+00,-7.192655e+00,181791
absangle2wall_flyany_framewinggrooming,1.553254e+00,-1.831546e-01,17296
absangle2wall_flyfemale_framenearwall,1.076366e+00,-1.107771e+01,176620
absangle2wall_flymale_framenearwall,1.218372e+00,-5.600127e+00,206093
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.662598e+00,-8.382704e-01,508
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.840253e+00,5.742443e+00,710
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.693312e+00,4.250376e+00,3812
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.581752e+00,5.633435e+00,676
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623282e+00,1.048608e+00,182129
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.613248e+00,3.107126e+00,1401
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.434279e+00,-3.577193e+00,37712
absanglefrom1to2_nose2ell_flyany_frametouch,9.871382e-01,9.113261e+00,33018
absanglefrom1to2_nose2ell_flyfemale_framechase,3.119205e-01,2.417205e-01,654
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.661592e+00,4.740788e-01,84689
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.001244e+00,1.022384e+01,15272
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.349701e-01,2.648850e+00,830
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588802e+00,4.558244e-01,97440
absanglefrom1to2_nose2ell_flymale_frametouch,9.744431e-01,5.684036e+00,17746
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.443674e+00,6.015913e-01,382699
absdangle2wall_flyfemale_framenearwall,1.570567e+00,2.122598e+00,176613
absdangle2wall_flymale_framenearwall,1.329471e+00,-8.926210e-01,206086
absdtheta_flyany_frameany,1.307555e+00,6.302493e-01,455297
absdtheta_flyany_framebackup,2.560376e+00,5.028568e-01,3829
absdtheta_flyany_framebodyturn,4.483389e+00,-4.440213e+00,4766
absdtheta_flyany_framecrabwalkall,1.524388e+00,-2.171338e+00,101314
absdtheta_flyany_framecrabwalkextreme,1.924622e+00,9.052882e-01,4818
absdtheta_flyany_framemove,1.627064e+00,-4.027859e+00,328448
absdtheta_flyany_framenearfly,1.419294e+00,1.012568e+00,182118
absdtheta_flyany_framenearwall,1.433020e+00,5.581879e-01,382699
absdtheta_flyany_framenotnearfly_notnearwall,6.998861e-01,-5.898326e-01,68644
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.127334e+00,-5.422522e-01,11560
absdtheta_flyany_framerighting,9.222293e+00,6.796828e-01,380
absdtheta_flyany_framestop,4.607885e-01,3.323617e+00,126849
absdtheta_flyany_frametouch,1.301071e+00,-3.400761e+00,33018
absdtheta_flyany_framewalk,1.297553e+00,-3.809514e+00,181791
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.187500e-01,-1.625791e+00,17296
absdtheta_flyfemale_frameany,1.393093e+00,1.751637e+00,215667
absdtheta_flymale_frameany,1.230570e+00,-6.033159e-01,239630
absdtheta_flymale_framechase,1.096459e+00,-3.849386e+00,830
absdv_cor_flyany_frameany,2.325209e+00,5.020687e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.297709e+00,-8.880206e-01,3829
absdv_cor_flyany_framebodyturn,4.412288e+00,5.226915e+00,4766
absdv_cor_flyany_framecrabwalkall,5.705102e+00,3.621577e-01,101314
absdv_cor_flyany_framecrabwalkextreme,5.211810e+00,2.528059e+00,4818
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.131497e+00,1.811284e+00,328448
absdv_cor_flyany_framenearfly,2.267389e+00,5.239128e+00,182118
absdv_cor_flyany_framenearwall,2.646545e+00,5.341315e+00,382699
absdv_cor_flyany_framenotnearfly_notnearwall,9.299233e-01,2.071702e+00,68644
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.143968e+00,2.767012e+00,11560
absdv_cor_flyany_framerighting,5.501221e+00,-7.129434e-01,380
absdv_cor_flyany_framestop,1.748009e-01,4.185257e+00,126849
absdv_cor_flyany_frametouch,1.474440e+00,-1.387655e+00,33018
absdv_cor_flyany_framewalk,3.830362e+00,1.977071e+00,181791
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.209501e-01,-2.853311e-01,17296
absdv_cor_flyfemale_frameany,2.460176e+00,6.368875e+00,215667
absdv_cor_flymale_frameany,2.203739e+00,3.042414e+00,239630
absdv_cor_flymale_framechase,2.793584e+00,2.699140e+00,830
absphidiff_nose2ell_flyany_framenearfly,1.473237e+00,-2.915036e+00,182118
absphidiff_nose2ell_flyany_frametouch,1.510297e+00,-2.297067e+00,33018
absphidiff_nose2ell_flyfemale_framechase,3.928759e-01,-7.261565e-01,654
absphidiff_nose2ell_flyfemale_framenearfly,1.482236e+00,-3.025036e+00,84683
absphidiff_nose2ell_flyfemale_frametouch,1.519341e+00,-3.466865e+00,15272
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.748407e-01,-2.640409e+00,830
absphidiff_nose2ell_flymale_framenearfly,1.465137e+00,-2.739302e+00,97435
absphidiff_nose2ell_flymale_frametouch,1.502157e+00,-1.061504e+00,17746
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.524890e-01,-8.701165e-02,455297
abssmoothdtheta_flyfemale_frameany,1.045324e+00,1.083949e+00,215667
abssmoothdtheta_flymale_frameany,8.689375e-01,-1.239554e+00,239630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.240839e+00,-5.109784e+00,508
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.298090e+00,-6.378476e+00,3812
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.414983e+00,-3.649765e+00,676
absthetadiff_nose2ell_flyany_framenearfly,1.398638e+00,-3.051595e+00,182129
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.275602e+00,-7.047238e+00,1401
absthetadiff_nose2ell_flyany_framestop_nearfly,1.541640e+00,2.834264e-01,37712
absthetadiff_nose2ell_flyany_frametouch,1.680097e+00,-8.932398e-01,33018
absthetadiff_nose2ell_flyfemale_framechase,3.811184e-01,2.600109e-01,654
absthetadiff_nose2ell_flyfemale_framenearfly,1.397132e+00,-3.512198e+00,84689
absthetadiff_nose2ell_flyfemale_frametouch,1.661583e+00,-2.910557e+00,15272
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.495493e-01,-9.035159e-01,830
absthetadiff_nose2ell_flymale_framenearfly,1.399994e+00,-2.563696e+00,97440
absthetadiff_nose2ell_flymale_frametouch,1.696759e+00,1.046160e-01,17746
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.164479e-01,5.821832e-01,328467
absyaw_flyfemale_framemove,6.808848e-01,2.228523e+00,164217
absyaw_flymale_framemove,5.584548e-01,-4.035726e-01,164250
accmag_flyany_frameany,1.036155e+02,1.140301e+00,455297
accmag_flyfemale_frameany,1.082186e+02,1.577988e+00,215667
accmag_flymale_frameany,9.947271e+01,5.318632e-01,239630
angle_biggest_wing_flyany_frameany,8.408736e-03,-3.393746e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.531167e-03,-3.837362e+00,215676
angle_biggest_wing_flymale_frameany,1.189855e-02,-2.065472e+00,239640
angle_smallest_wing_flyany_frameany,1.157030e-02,-2.179784e-01,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.954544e-03,-7.764975e-01,215676
angle_smallest_wing_flymale_frameany,1.482447e-02,2.311615e-01,239640
angleonclosestfly_flyany_framenearfly,-3.584746e-01,-3.049029e-01,182129
angleonclosestfly_flyany_framestop_nearfly,-2.750506e-01,1.269968e+00,37712
angleonclosestfly_flyany_frametouch,-3.245821e-01,-4.303717e-01,33018
angleonclosestfly_flyfemale_framechase,4.510618e-02,6.654769e-01,654
angleonclosestfly_flyfemale_framenearfly,-3.715391e-01,1.433814e-02,84689
angleonclosestfly_flyfemale_frametouch,-2.889386e-01,8.405531e-01,15272
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.414419e-03,3.150409e-01,830
angleonclosestfly_flymale_framenearfly,-3.467166e-01,-8.077660e-01,97440
angleonclosestfly_flymale_frametouch,-3.566613e-01,-1.265561e+00,17746
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.298703e-01,2.732737e+00,455316
anglesub_flyfemale_frameany,2.210243e-01,2.635891e+00,215676
anglesub_flymale_frameany,2.378318e-01,2.078782e+00,239640
area_flyany_frameany,1.823181e+00,-1.878915e-01,455316
area_flyfemale_frameany,2.066935e+00,-1.069474e-01,215676
area_flymale_frameany,1.603803e+00,2.377901e-01,239640
area_inmost_wing_flyany_frameany,8.753162e-01,-9.650291e-02,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.250401e-01,8.401008e+00,17296
area_inmost_wing_flyfemale_frameany,9.644241e-01,1.021549e+00,215676
area_inmost_wing_flymale_frameany,7.951191e-01,-1.210288e+00,239640
area_outmost_wing_flyany_frameany,8.911969e-01,-1.442256e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.142433e-01,-4.870460e-01,17296
area_outmost_wing_flyfemale_frameany,9.801224e-01,-4.562693e-01,215676
area_outmost_wing_flymale_frameany,8.111639e-01,-2.181331e+00,239640
arena_angle_flyany_frameany,-2.156340e-01,-2.461317e+00,455316
b_mm_flyany_frameany,2.235690e-01,-1.484415e+00,455316
b_mm_flyfemale_frameany,2.387185e-01,-1.223428e+00,215676
b_mm_flymale_frameany,2.099345e-01,-1.244580e+00,239640
boutfreq_flyany_framebackup,1.844873e-03,3.752881e+00,455316
boutfreq_flyany_framebodyturn,3.962083e-03,-2.456975e-03,455316
boutfreq_flyany_framecrabwalkall,1.962154e-02,9.302481e+00,455316
boutfreq_flyany_framecrabwalkextreme,2.802449e-03,1.503885e+01,455316
boutfreq_flyany_framejump,3.074788e-05,-2.595491e+00,455316
boutfreq_flyany_framepivotcenter,1.229915e-04,-2.917258e+00,455316
boutfreq_flyany_framepivottail,6.090276e-03,-1.180905e+00,455316
boutfreq_flyany_framerighting,7.686969e-05,-3.528794e-01,455316
boutfreq_flyany_framestop,1.179401e-02,-1.621401e+00,455316
boutfreq_flyany_frametouch,8.734593e-03,6.897954e+00,455316
boutfreq_flyany_framewalk,2.435232e-02,4.228876e+00,455316
boutfreq_flyany_framewingextension,1.757021e-05,-9.272562e-01,455316
boutfreq_flyany_framewingflick,9.224363e-05,2.530507e-01,455316
boutfreq_flyany_framewinggrooming,1.392440e-03,-3.225526e-01,455316
boutfreq_flymale_frameattemptedcopulation,8.346200e-06,-5.231328e-01,239630
boutfreq_flymale_framechase,1.076660e-03,6.115025e-01,239630
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,239630
corfrac_maj_flyany_frameany,-7.580091e-02,1.028019e+00,455297
corfrac_maj_flyany_framebackup,-1.727876e-01,3.356463e+00,3829
corfrac_maj_flyany_framebodyturn,-8.676138e-01,-1.238856e+01,4766
corfrac_maj_flyany_framecrabwalkall,-2.348102e-01,6.752541e+00,101314
corfrac_maj_flyany_framecrabwalkextreme,-4.897632e-01,1.463460e+00,4818
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.854105e-01,-1.108137e+01,11560
corfrac_maj_flyfemale_frameany,-8.026597e-02,9.854420e-01,215667
corfrac_maj_flymale_frameany,-7.178235e-02,9.153320e-01,239630
da_flyany_frameany,-6.288314e-06,3.828698e-01,455297
da_flyfemale_frameany,-2.355360e-05,5.566041e-01,215667
da_flymale_frameany,9.250440e-06,-5.339903e-01,239630
dangle2wall_flyany_framenearwall,-2.936368e-03,-1.516632e+00,382699
dangle2wall_flyfemale_framenearwall,-6.710702e-03,-1.847131e+00,176613
dangle2wall_flymale_framenearwall,4.605314e-04,-6.641614e-01,206086
dangle_biggest_wing_flyany_frameany,1.350997e-01,1.342175e+01,455297
dangle_biggest_wing_flyfemale_frameany,1.280084e-01,1.197385e+01,215667
dangle_biggest_wing_flymale_frameany,1.414819e-01,1.121324e+01,239630
dangle_smallest_wing_flyany_frameany,-1.351853e-01,-1.342964e+01,455297
dangle_smallest_wing_flyfemale_frameany,-1.280084e-01,-1.194585e+01,215667
dangle_smallest_wing_flymale_frameany,-1.416446e-01,-1.119275e+01,239630
danglesub_flyany_framemove,2.257406e-02,1.490535e+01,328448
danglesub_flyany_framenearfly,-8.007333e-02,-3.774477e-01,182118
danglesub_flyfemale_framenearfly,-8.136415e-02,-8.753313e-01,84683
danglesub_flymale_framenearfly,-7.891159e-02,1.194703e-01,97435
darea_flyany_frameany,-1.256662e-04,-3.728365e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.278544e-01,3.192860e+00,3829
darea_flyany_framebodyturn,2.695637e-02,3.106286e+00,4766
darea_flyany_framechase,-1.816970e-02,-1.637925e+00,1484
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.775277e-03,2.978683e+00,101314
darea_flyany_framecrabwalkextreme,-4.393777e-02,4.945046e-01,4818
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.080991e-02,2.544844e+00,11560
darea_flyany_framerighting,3.849332e-02,1.746794e-02,380
darea_flyany_framestop,-7.301997e-03,1.288047e+00,126849
darea_flyany_frametouch,-5.070403e-02,1.943852e+00,33018
darea_flyany_framewalk,1.286465e-02,-3.661191e+00,181791
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.828593e-02,-1.450357e+01,17296
darea_flyfemale_frameany,-1.953387e-04,4.069798e-02,215667
darea_flymale_frameany,-6.296097e-05,-1.441917e+00,239630
darea_inmost_wing_flyany_frameany,-9.637763e-03,-5.081820e+00,455297
darea_inmost_wing_flyfemale_frameany,-2.032138e-03,-4.307843e+00,215667
darea_inmost_wing_flymale_frameany,-1.648283e-02,-4.272241e+00,239630
darea_outmost_wing_flyany_frameany,9.804413e-03,5.085195e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.820589e-03,4.297444e+00,215667
darea_outmost_wing_flymale_frameany,1.698985e-02,4.315298e+00,239630
db_flyany_frameany,-1.297342e-05,-5.823110e+00,455297
db_flyfemale_frameany,-1.454210e-05,-4.910872e-01,215667
db_flymale_frameany,-1.156161e-05,-2.253210e+00,239630
dcenter_flyany_frameany,1.137417e+01,7.657618e-01,455316
dcenter_flyany_framebackupstart,8.085226e+00,-2.241476e+00,840
dcenter_flyany_framebodyturn,1.191298e+01,9.844605e-01,4766
dcenter_flyany_framebodyturnstart,1.174616e+01,8.379919e-01,1804
dcenter_flyany_framecrabwalkallstart,1.094322e+01,-1.685259e+00,8931
dcenter_flyany_framecrabwalkextreme,8.254108e+00,-3.986995e-01,4818
dcenter_flyany_framecrabwalkextremestart,8.671896e+00,3.481540e-01,1276
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.100526e+01,-6.053888e-01,328467
dcenter_flyany_framenearwall,1.031910e+01,-2.925607e-01,382713
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.603869e+00,-2.222186e+00,2772
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.224727e+01,2.473219e+00,126849
dcenter_flyany_frametouch,2.504338e+00,-1.141817e+01,33018
dcenter_flyany_framewalk,1.191518e+01,-8.497117e-01,181791
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.671167e+01,5.666775e+00,17296
dcenter_flyfemale_frameany,1.175382e+01,2.256470e+00,215676
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103248e+01,-5.348042e-01,239640
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.399217e-02,-8.607783e+00,328448
ddcenter_flyany_framenearfly,3.042829e-01,-4.556414e-01,182118
ddcenter_flyfemale_framenearfly,3.210240e-01,1.356191e-01,84683
ddcenter_flymale_framenearfly,2.892158e-01,-9.709938e-01,97435
ddell2nose_flyany_framenearfly,9.421900e-01,-7.300654e-02,182118
ddell2nose_flyfemale_framenearfly,9.568259e-01,3.017576e-01,84683
ddell2nose_flymale_framenearfly,9.290177e-01,-4.572977e-01,97435
ddist2wall_flyany_framenearwall,3.644965e-03,-2.243246e+00,382699
ddist2wall_flyfemale_framenearwall,5.199021e-03,-1.711762e+00,176613
ddist2wall_flymale_framenearwall,2.246314e-03,-1.926543e+00,206086
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.675427e-01,3.321023e-02,182118
ddnose2ell_flyfemale_framenearfly,1.064566e+00,8.953798e-01,84683
ddnose2ell_flymale_framechase,-9.998817e-01,2.926543e-01,830
ddnose2ell_flymale_framenearfly,8.802220e-01,-7.566117e-01,97435
decc_flyany_frameany,-1.824652e-05,-4.479158e+00,455297
decc_flyfemale_frameany,-1.097800e-05,-1.426603e+00,215667
decc_flymale_frameany,-2.478819e-05,-1.908293e+00,239630
dell2nose_flyany_frameany,1.051859e+01,8.876582e-01,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.081842e+01,2.302794e+00,215676
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024873e+01,-4.116130e-01,239640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.030247e+01,-1.181864e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.101446e+00,-5.578982e-01,840
dist2wall_flyany_framebodyturnstart,5.938334e+00,-2.046886e+00,1804
dist2wall_flyany_framecrabwalkall,6.138884e+00,-1.045613e+00,101316
dist2wall_flyany_framecrabwalkextreme,6.475274e+00,-1.520503e+00,4818
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.988188e+00,-7.972731e-01,328467
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.552337e+00,-1.115125e+00,2772
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.590123e+01,1.191957e+00,126849
dist2wall_flyany_frametouch,6.870190e+00,-2.499957e+00,33018
dist2wall_flyany_framewalk,8.035824e+00,-3.393121e-01,181791
dist2wall_flyany_framewinggrooming,2.090675e+01,1.732377e+00,17296
dist2wall_flyfemale_frameany,1.076612e+01,-1.035315e+00,215676
dist2wall_flymale_frameany,9.885184e+00,-1.113165e+00,239640
dmax_wing_angle_flyany_frameany,1.082352e-02,1.021429e+00,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.364817e-02,1.414162e+00,215667
dmax_wing_angle_flymale_frameany,8.281328e-03,3.470728e-01,239630
dmax_wing_area_flyany_frameany,-2.743592e-01,5.559319e-01,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.648342e-01,8.542994e-01,215667
dmax_wing_area_flymale_frameany,-2.829318e-01,6.843797e-02,239630
dmin_wing_angle_flyany_frameany,-1.090914e-02,-1.031334e+00,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.364817e-02,-1.445316e+00,215667
dmin_wing_angle_flymale_frameany,-8.444013e-03,-3.321623e-01,239630
dmin_wing_area_flyany_frameany,2.745259e-01,-5.539459e-01,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.646226e-01,-8.679505e-01,215667
dmin_wing_area_flymale_frameany,2.834388e-01,-5.154081e-02,239630
dnose2ell_angle_30tomin30_flyany_frameany,1.092189e+01,4.717241e-01,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,1.126916e+01,1.783427e+00,215676
dnose2ell_angle_30tomin30_flymale_frameany,1.060934e+01,-6.165670e-01,239640
dnose2ell_angle_min20to20_flyany_frameany,4.907519e+01,4.782834e+00,455316
dnose2ell_angle_min20to20_flyfemale_frameany,5.590304e+01,9.407633e+00,215676
dnose2ell_angle_min20to20_flymale_frameany,4.293012e+01,-4.986448e-01,239640
dnose2ell_angle_min30to30_flyany_frameany,3.877893e+01,4.329078e+00,455316
dnose2ell_angle_min30to30_flyfemale_frameany,4.395836e+01,8.893735e+00,215676
dnose2ell_angle_min30to30_flymale_frameany,3.411744e+01,-6.746548e-01,239640
dnose2ell_flyany_frameany,1.048774e+01,7.868219e-01,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.260453e+00,-2.287427e+00,840
dnose2ell_flyany_framebodyturn,1.112579e+01,1.152128e+00,4766
dnose2ell_flyany_framebodyturnstart,1.101217e+01,1.108405e+00,1804
dnose2ell_flyany_framecrabwalkallstart,1.010697e+01,-1.524263e+00,8931
dnose2ell_flyany_framecrabwalkextreme,7.389698e+00,-7.701377e-02,4818
dnose2ell_flyany_framecrabwalkextremestart,7.799662e+00,6.825429e-01,1276
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.415411e+00,-2.201671e-01,382713
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.794586e+00,-2.071964e+00,2772
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.130516e+01,2.356143e+00,126849
dnose2ell_flyany_frametouch,8.741821e-01,-6.507801e+00,33018
dnose2ell_flyany_framewalk,1.105820e+01,-7.645264e-01,181791
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.581504e+01,5.651063e+00,17296
dnose2ell_flyfemale_frameany,1.089046e+01,2.313549e+00,215676
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012528e+01,-5.094651e-01,239640
dnose2ell_flymale_framechase,1.955010e+00,6.133518e-01,830
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138094e+01,7.943197e-01,455316
dnose2tail_flyany_framemove,1.108245e+01,-3.819682e-01,328467
dnose2tail_flyfemale_frameany,1.182087e+01,2.434500e+00,215676
dnose2tail_flymale_frameany,1.098501e+01,-5.796910e-01,239640
dnwingsdetected_flyany_frameany,6.661921e-05,1.504877e+00,455297
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.953530e-01,215667
dnwingsdetected_flymale_frameany,1.265765e-04,1.423408e+00,239630
dphi_flyany_framemove,6.452508e-03,-9.965675e-04,328448
dphi_flyfemale_framemove,1.348041e-01,2.317056e+00,164208
dphi_flymale_framemove,-1.090639e-01,-2.135107e+00,164240
dtheta_flyany_frameany,3.812927e-03,8.383964e-01,455297
dtheta_flyfemale_frameany,2.772550e-03,4.878380e-01,215667
dtheta_flymale_frameany,4.749265e-03,7.627529e-01,239630
du_cor_flyany_frameany,5.749908e+00,1.157547e+00,455297
du_cor_flyfemale_frameany,5.897120e+00,2.021787e+00,215667
du_cor_flymale_frameany,5.617417e+00,2.569463e-01,239630
du_ctr_flyany_frameany,6.113277e+00,1.180229e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.007084e+00,1.565068e+00,3829
du_ctr_flyany_framebodyturn,4.294452e+00,-3.169767e+00,4766
du_ctr_flyany_framecrabwalkall,9.534689e+00,-1.743572e+00,101314
du_ctr_flyany_framecrabwalkextreme,1.446764e+00,4.320772e+00,4818
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.361831e+00,-1.821193e+00,328448
du_ctr_flyany_framenearfly,5.733740e+00,1.430838e+00,182118
du_ctr_flyany_framenearwall,6.718083e+00,1.173918e+00,382699
du_ctr_flyany_framenotnearfly_notnearwall,5.136918e+00,1.197938e+00,68644
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.480253e+00,5.881841e-01,380
du_ctr_flyany_framestop,2.010443e-01,9.993391e+00,126849
du_ctr_flyany_frametouch,1.564628e+00,-1.814899e+00,33018
du_ctr_flyany_framewalk,1.257174e+01,-2.575331e+00,181791
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.195257e-01,7.104818e-01,17296
du_ctr_flyfemale_frameany,6.239236e+00,1.974863e+00,215667
