field,value,zscore,nflyframes
a_mm_flyany_frameany,6.501254e-01,9.604352e-01,455487
a_mm_flyfemale_frameany,6.923538e-01,7.325017e-01,237454
a_mm_flymale_frameany,6.041424e-01,5.412326e-01,217734
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.215888e-01,-1.373829e+00,794
absangle2wall_flyany_framebodyturnstart,1.033774e+00,-1.358341e+00,2537
absangle2wall_flyany_framecrabwalkall,1.085561e+00,-2.426364e+00,47730
absangle2wall_flyany_framecrabwalkextreme,7.175711e-01,-4.188640e+00,2391
absangle2wall_flyany_framejump,1.504817e+00,-2.080491e+00,414
absangle2wall_flyany_framejumpstart,1.490975e+00,-2.728304e+00,288
absangle2wall_flyany_framemove,1.253240e+00,-1.735554e+00,287084
absangle2wall_flyany_framenearwall,1.308650e+00,-2.320386e+00,406694
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.494920e-01,-3.337728e+00,4570
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534460e+00,-2.288994e+00,168403
absangle2wall_flyany_frametouch,1.367004e+00,-8.849657e-01,25811
absangle2wall_flyany_framewalk,1.334569e+00,7.477856e-01,170754
absangle2wall_flyany_framewinggrooming,1.490390e+00,-9.743976e-01,7486
absangle2wall_flyfemale_framenearwall,1.301588e+00,-2.729281e+00,211016
absangle2wall_flymale_framenearwall,1.316405e+00,-1.568181e+00,195528
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.800246e+00,2.007270e+00,523
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.699131e+00,3.346875e+00,1110
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597855e+00,2.534624e+00,2530
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.249534e+00,1.282596e+00,360
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.579275e+00,-1.486320e-01,217570
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.614082e+00,3.158007e+00,2286
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608491e+00,6.748797e-01,76107
absanglefrom1to2_nose2ell_flyany_frametouch,7.320825e-01,-1.813477e-01,25811
absanglefrom1to2_nose2ell_flyfemale_framechase,3.345987e-01,6.768385e-01,261
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.665848e+00,6.253046e-01,110428
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.108852e-01,1.609103e+00,8349
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.563980e-01,-8.814769e-01,8107
absanglefrom1to2_nose2ell_flymale_framenearfly,1.485189e+00,-9.810536e-01,107142
absanglefrom1to2_nose2ell_flymale_frametouch,6.467130e-01,-1.142173e+00,17462
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.602028e+00,1.390280e+00,406677
absdangle2wall_flyfemale_framenearwall,1.532110e+00,8.921874e-01,211008
absdangle2wall_flymale_framenearwall,1.679320e+00,1.760243e+00,195519
absdtheta_flyany_frameany,1.512480e+00,2.111716e+00,455468
absdtheta_flyany_framebackup,2.666596e+00,9.984640e-01,3038
absdtheta_flyany_framebodyturn,5.879462e+00,1.084236e+00,6426
absdtheta_flyany_framecrabwalkall,1.963353e+00,2.371215e+00,47729
absdtheta_flyany_framecrabwalkextreme,1.982676e+00,1.524340e+00,2391
absdtheta_flyany_framemove,2.196449e+00,1.505568e+00,287065
absdtheta_flyany_framenearfly,1.587702e+00,1.687142e+00,217561
absdtheta_flyany_framenearwall,1.592541e+00,1.386569e+00,406677
absdtheta_flyany_framenotnearfly_notnearwall,9.066833e-01,1.323754e+00,41277
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.637416e+00,1.716173e+00,18045
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.261906e-01,-3.889665e+00,168403
absdtheta_flyany_frametouch,1.806338e+00,1.183119e+00,25811
absdtheta_flyany_framewalk,1.893312e+00,2.403383e+00,170753
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.359899e+00,9.197199e-01,937
absdtheta_flyany_framewinggrooming,6.754797e-01,3.297793e-01,7486
absdtheta_flyfemale_frameany,1.440664e+00,1.581864e+00,237444
absdtheta_flymale_frameany,1.592310e+00,2.476801e+00,217725
absdtheta_flymale_framechase,2.308355e+00,2.484536e+00,8107
absdv_cor_flyany_frameany,2.052234e+00,2.377464e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.482050e+00,9.814386e-01,3038
absdv_cor_flyany_framebodyturn,3.841939e+00,2.523833e+00,6426
absdv_cor_flyany_framecrabwalkall,6.431760e+00,2.230419e+00,47729
absdv_cor_flyany_framecrabwalkextreme,5.435374e+00,2.659784e+00,2391
absdv_cor_flyany_framejump,1.030282e+01,-4.785921e+00,414
absdv_cor_flyany_framemove,3.115937e+00,1.244746e+00,287065
absdv_cor_flyany_framenearfly,1.894211e+00,1.797795e+00,217561
absdv_cor_flyany_framenearwall,2.161974e+00,1.333875e+00,406677
absdv_cor_flyany_framenotnearfly_notnearwall,1.273117e+00,4.384059e+00,41277
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.169023e+00,2.524816e+00,18045
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.484011e-01,9.500638e-01,168403
absdv_cor_flyany_frametouch,1.892804e+00,5.961672e-01,25811
absdv_cor_flyany_framewalk,3.790836e+00,1.390601e+00,170753
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,2.988298e+00,1.863948e-01,937
absdv_cor_flyany_framewinggrooming,1.350608e-01,9.330790e-01,7486
absdv_cor_flyfemale_frameany,1.870621e+00,2.118807e+00,237444
absdv_cor_flymale_frameany,2.252787e+00,2.390537e+00,217725
absdv_cor_flymale_framechase,2.788516e+00,2.252592e+00,8107
absphidiff_nose2ell_flyany_framenearfly,1.502878e+00,-2.462678e+00,217561
absphidiff_nose2ell_flyany_frametouch,1.473431e+00,-3.389708e+00,25811
absphidiff_nose2ell_flyfemale_framechase,4.503468e-01,6.955328e-02,261
absphidiff_nose2ell_flyfemale_framenearfly,1.557465e+00,-1.460793e+00,110425
absphidiff_nose2ell_flyfemale_frametouch,1.596194e+00,-9.658306e-01,8349
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.006044e-01,-1.812792e+00,8107
absphidiff_nose2ell_flymale_framenearfly,1.443552e+00,-3.363762e+00,107136
absphidiff_nose2ell_flymale_frametouch,1.339215e+00,-3.920841e+00,17462
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.178949e+00,2.170406e+00,455468
abssmoothdtheta_flyfemale_frameany,1.156423e+00,1.810992e+00,237444
abssmoothdtheta_flymale_frameany,1.204815e+00,2.273462e+00,217725
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.291427e+00,-4.121570e+00,523
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.359259e+00,-5.052210e+00,2530
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.389980e+00,-3.846595e+00,360
absthetadiff_nose2ell_flyany_framenearfly,1.381951e+00,-3.402824e+00,217570
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.339796e+00,-5.175262e+00,2286
absthetadiff_nose2ell_flyany_framestop_nearfly,1.378781e+00,-2.978218e+00,76107
absthetadiff_nose2ell_flyany_frametouch,1.543479e+00,-2.933771e+00,25811
absthetadiff_nose2ell_flyfemale_framechase,3.234327e-01,-6.713675e-01,261
absthetadiff_nose2ell_flyfemale_framenearfly,1.471395e+00,-2.375549e+00,110428
absthetadiff_nose2ell_flyfemale_frametouch,1.721396e+00,-2.071265e+00,8349
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.798485e-01,-3.273886e-01,8107
absthetadiff_nose2ell_flymale_framenearfly,1.284873e+00,-4.312799e+00,107142
absthetadiff_nose2ell_flymale_frametouch,1.349716e+00,-2.513363e+00,17462
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.677610e-01,-1.127677e+00,287084
absyaw_flyfemale_framemove,6.131404e-01,-2.792882e-01,145853
absyaw_flymale_framemove,5.182755e-01,-1.597368e+00,141199
accmag_flyany_frameany,1.195117e+02,2.039881e+00,455468
accmag_flyfemale_frameany,1.131647e+02,1.333492e+00,237444
accmag_flymale_frameany,1.265517e+02,2.717236e+00,217725
angle_biggest_wing_flyany_frameany,4.786711e-03,-3.978382e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.291471e-03,-3.561880e+00,237454
angle_biggest_wing_flymale_frameany,-7.418529e-05,-3.138126e+00,217734
angle_smallest_wing_flyany_frameany,1.563611e-03,-2.505392e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.561928e-03,-1.431485e+00,237454
angle_smallest_wing_flymale_frameany,-2.752358e-03,-2.465741e+00,217734
angleonclosestfly_flyany_framenearfly,-3.984312e-01,-8.828446e-01,217570
angleonclosestfly_flyany_framestop_nearfly,-3.910398e-01,-8.506289e-01,76107
angleonclosestfly_flyany_frametouch,-2.254121e-01,2.520048e+00,25811
angleonclosestfly_flyfemale_framechase,2.428873e-03,-3.237423e-02,261
angleonclosestfly_flyfemale_framenearfly,-4.321726e-01,-4.652965e-01,110428
angleonclosestfly_flyfemale_frametouch,-2.465773e-01,1.804858e+00,8349
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.925173e-02,-2.084535e+00,8107
angleonclosestfly_flymale_framenearfly,-3.613016e-01,-8.845733e-01,107142
angleonclosestfly_flymale_frametouch,-2.020106e-01,1.626010e+00,17462
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.419026e-01,3.609054e+00,455487
anglesub_flyfemale_frameany,2.161657e-01,2.312663e+00,237454
anglesub_flymale_frameany,2.702424e-01,3.625688e+00,217734
area_flyany_frameany,1.895498e+00,7.475645e-01,455487
area_flyfemale_frameany,2.132029e+00,5.005452e-01,237454
area_flymale_frameany,1.637688e+00,4.185676e-01,217734
area_inmost_wing_flyany_frameany,9.014485e-01,1.110481e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.704723e-01,-5.478043e-01,7486
area_inmost_wing_flyfemale_frameany,9.391311e-01,8.842680e-01,237454
area_inmost_wing_flymale_frameany,8.599338e-01,1.039448e+00,217734
area_outmost_wing_flyany_frameany,9.180678e-01,-2.732705e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.166309e-01,-4.513336e+00,7486
area_outmost_wing_flyfemale_frameany,9.601563e-01,-5.643075e-01,237454
area_outmost_wing_flymale_frameany,8.717712e-01,-1.101758e-02,217734
arena_angle_flyany_frameany,2.622583e-01,2.567771e+00,455487
b_mm_flyany_frameany,2.309144e-01,4.757710e-01,455487
b_mm_flyfemale_frameany,2.449508e-01,2.503203e-01,237454
b_mm_flymale_frameany,2.155970e-01,2.480007e-01,217734
boutfreq_flyany_framebackup,1.743189e-03,2.277988e+00,455487
boutfreq_flyany_framebodyturn,5.569863e-03,3.220399e+00,455487
boutfreq_flyany_framecrabwalkall,1.209694e-02,9.697607e-01,455487
boutfreq_flyany_framecrabwalkextreme,1.240431e-03,3.080384e+00,455487
boutfreq_flyany_framejump,6.388766e-04,2.222461e-01,455487
boutfreq_flyany_framepivotcenter,1.383135e-04,-1.808327e+00,455487
boutfreq_flyany_framepivottail,1.003541e-02,3.399521e+00,455487
boutfreq_flyany_framerighting,4.171359e-05,-1.309829e+00,455487
boutfreq_flyany_framestop,1.859109e-02,4.768430e+00,455487
boutfreq_flyany_frametouch,8.283442e-03,5.733172e+00,455487
boutfreq_flyany_framewalk,2.547383e-02,4.346733e+00,455487
boutfreq_flyany_framewingextension,9.440445e-05,-6.814199e-01,455487
boutfreq_flyany_framewingflick,2.028598e-03,2.789732e+01,455487
boutfreq_flyany_framewinggrooming,2.919952e-04,-5.212305e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.377885e-05,-7.136405e-01,217725
boutfreq_flymale_framechase,2.801699e-03,3.405378e+00,217725
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,217725
corfrac_maj_flyany_frameany,-1.361252e-01,-2.574254e+00,455468
corfrac_maj_flyany_framebackup,-1.822938e-01,2.488180e+00,3038
corfrac_maj_flyany_framebodyturn,-7.492864e-01,9.420928e-01,6426
corfrac_maj_flyany_framecrabwalkall,-2.936777e-01,1.189891e+00,47729
corfrac_maj_flyany_framecrabwalkextreme,-4.857650e-01,1.383019e+00,2391
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.635797e-01,2.718730e+00,18045
corfrac_maj_flyfemale_frameany,-1.481988e-01,-2.714990e+00,237444
corfrac_maj_flymale_frameany,-1.228883e-01,-1.896325e+00,217725
da_flyany_frameany,4.749825e-07,1.353440e+00,455468
da_flyfemale_frameany,-2.316558e-06,1.322434e+00,237444
da_flymale_frameany,2.758794e-06,-8.371732e-01,217725
dangle2wall_flyany_framenearwall,4.786231e-03,-1.212016e+00,406677
dangle2wall_flyfemale_framenearwall,4.475326e-03,-1.387939e+00,211008
dangle2wall_flymale_framenearwall,5.128647e-03,-6.171903e-01,195519
dangle_biggest_wing_flyany_frameany,3.439098e-02,4.216107e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.122028e-02,5.249241e+00,237444
dangle_biggest_wing_flymale_frameany,1.598925e-02,2.179711e+00,217725
dangle_smallest_wing_flyany_frameany,-3.445504e-02,-4.220013e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.127577e-02,-5.249966e+00,237444
dangle_smallest_wing_flymale_frameany,-1.606275e-02,-2.161439e+00,217725
danglesub_flyany_framemove,-2.207191e-02,-7.416748e-01,287065
danglesub_flyany_framenearfly,-7.577862e-02,7.821844e-01,217561
danglesub_flyfemale_framenearfly,-7.239382e-02,7.331050e-01,110425
danglesub_flymale_framenearfly,-7.957510e-02,7.422881e-01,107136
darea_flyany_frameany,-2.370123e-05,-2.324214e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.191193e-01,3.339225e+00,3038
darea_flyany_framebodyturn,-1.017149e-01,-1.061505e+00,6426
darea_flyany_framechase,6.192276e-02,9.133069e-01,8368
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.076906e-02,1.768948e+00,47729
darea_flyany_framecrabwalkextreme,-2.727937e-02,1.071332e+00,2391
darea_flyany_framejump,6.147186e-01,4.940180e+00,414
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.219692e-01,-1.374574e+00,18045
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.482856e-02,-3.952987e+00,168403
darea_flyany_frametouch,-5.368216e-02,2.365095e+00,25811
darea_flyany_framewalk,2.862947e-02,-4.585393e-01,170753
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-1.428109e-01,-1.552748e+00,937
darea_flyany_framewinggrooming,-6.125404e-03,1.766651e+00,7486
darea_flyfemale_frameany,1.250541e-05,1.339062e+00,237444
darea_flymale_frameany,-7.263111e-05,-1.601130e+00,217725
darea_inmost_wing_flyany_frameany,1.830906e-02,-3.919919e+00,455468
darea_inmost_wing_flyfemale_frameany,1.236311e-02,-3.995046e+00,237444
darea_inmost_wing_flymale_frameany,2.485093e-02,-2.601026e+00,217725
darea_outmost_wing_flyany_frameany,-1.810703e-02,3.925087e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.210967e-02,4.000888e+00,237444
darea_outmost_wing_flymale_frameany,-2.464018e-02,2.630422e+00,217725
db_flyany_frameany,-3.916207e-06,-1.874279e+00,455468
db_flyfemale_frameany,1.852419e-06,1.014042e+00,237444
db_flymale_frameany,-1.106046e-05,-2.243098e+00,217725
dcenter_flyany_frameany,1.018206e+01,-2.933303e+00,455487
dcenter_flyany_framebackupstart,7.370220e+00,-2.914768e+00,794
dcenter_flyany_framebodyturn,1.091816e+01,-1.365246e+00,6426
dcenter_flyany_framebodyturnstart,1.088228e+01,-1.205359e+00,2537
dcenter_flyany_framecrabwalkallstart,1.057240e+01,-2.000624e+00,5509
dcenter_flyany_framecrabwalkextreme,8.035508e+00,-5.135066e-01,2391
dcenter_flyany_framecrabwalkextremestart,7.793428e+00,-1.145092e+00,565
dcenter_flyany_framejumpstart,8.806157e+00,-4.119774e+00,291
dcenter_flyany_framemove,1.010683e+01,-3.116668e+00,287084
dcenter_flyany_framenearwall,9.348678e+00,-3.722552e+00,406694
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.663865e+00,-1.662424e+00,4570
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005382e+01,-2.506691e+00,168403
dcenter_flyany_frametouch,2.806644e+00,-3.459450e+00,25811
dcenter_flyany_framewalk,1.128992e+01,-2.306779e+00,170754
dcenter_flyany_framewingflick,1.038450e+01,4.308981e+00,937
dcenter_flyany_framewinggrooming,1.530496e+01,2.812351e+00,7486
dcenter_flyfemale_frameany,1.031118e+01,-2.435484e+00,237454
dcenter_flyfemale_framewingflick,1.076088e+01,NaN,261
dcenter_flymale_frameany,1.003099e+01,-2.919127e+00,217734
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.000717e+01,5.619386e+00,671
ddcenter_flyany_framemove,3.573024e-02,-5.175091e+00,287065
ddcenter_flyany_framenearfly,3.689935e-01,-2.640227e-01,217561
ddcenter_flyfemale_framenearfly,3.617190e-01,-2.283036e-02,110425
ddcenter_flymale_framenearfly,3.771021e-01,-4.875676e-01,107136
ddell2nose_flyany_framenearfly,9.733862e-01,-6.697075e-01,217561
ddell2nose_flyfemale_framenearfly,1.004864e+00,-2.312559e-01,110425
ddell2nose_flymale_framenearfly,9.393958e-01,-1.131364e+00,107136
ddist2wall_flyany_framenearwall,1.379395e-02,-4.535799e-01,406677
ddist2wall_flyfemale_framenearwall,1.531067e-02,-1.768568e-01,211008
ddist2wall_flymale_framenearwall,1.250380e-02,-3.999830e-01,195519
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.733334e-01,-7.226752e-01,217561
ddnose2ell_flyfemale_framenearfly,9.867087e-01,-3.945458e-01,110425
ddnose2ell_flymale_framechase,-1.238774e+00,-1.568460e-01,8107
ddnose2ell_flymale_framenearfly,9.600105e-01,-1.011492e+00,107136
decc_flyany_frameany,-7.054620e-06,-2.407208e+00,455468
decc_flyfemale_frameany,3.802331e-06,-6.335773e-01,237444
decc_flymale_frameany,-1.976467e-05,-1.471827e+00,217725
dell2nose_flyany_frameany,9.261906e+00,-2.904280e+00,455487
dell2nose_flyany_framewingflick,9.386590e+00,4.187348e+00,937
dell2nose_flyfemale_frameany,9.306338e+00,-2.419225e+00,237454
dell2nose_flyfemale_framewingflick,9.752455e+00,NaN,261
dell2nose_flymale_frameany,9.202541e+00,-2.886136e+00,217734
dell2nose_flymale_framewingflick,9.011938e+00,4.994544e+00,671
dist2wall_flyany_frameany,9.436470e+00,-2.309636e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.649409e+00,-2.104860e+00,794
dist2wall_flyany_framebodyturnstart,6.927876e+00,-4.438978e-01,2537
dist2wall_flyany_framecrabwalkall,5.788703e+00,-2.424634e+00,47730
dist2wall_flyany_framecrabwalkextreme,5.768041e+00,-3.225755e+00,2391
dist2wall_flyany_framejump,1.166714e+01,-5.850673e+00,414
dist2wall_flyany_framejumpstart,1.115815e+01,-5.214975e+00,288
dist2wall_flyany_framemove,7.941753e+00,-1.350627e+00,287084
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.139512e+00,-2.427789e+00,4570
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.189119e+01,-2.273295e+00,168403
dist2wall_flyany_frametouch,7.011631e+00,-2.308824e+00,25811
dist2wall_flyany_framewalk,8.270313e+00,-4.706672e-01,170754
dist2wall_flyany_framewinggrooming,1.685119e+01,-1.465647e+00,7486
dist2wall_flyfemale_frameany,9.474702e+00,-2.706380e+00,237454
dist2wall_flymale_frameany,9.382175e+00,-1.620085e+00,217734
dmax_wing_angle_flyany_frameany,7.564498e-03,7.017332e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.638416e+01,-3.962192e+00,937
dmax_wing_angle_flyfemale_frameany,3.220304e-02,4.504953e+00,237444
dmax_wing_angle_flymale_frameany,-1.939058e-02,-2.266845e+00,217725
dmax_wing_area_flyany_frameany,-2.410283e-01,1.774989e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.222489e-01,2.105941e+00,237444
dmax_wing_area_flymale_frameany,-2.617940e-01,7.371623e-01,217725
dmin_wing_angle_flyany_frameany,-7.628562e-03,-7.074766e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.869520e+01,-5.052321e+00,937
dmin_wing_angle_flyfemale_frameany,-3.225853e-02,-4.544518e+00,237444
dmin_wing_angle_flymale_frameany,1.931708e-02,2.288817e+00,217725
dmin_wing_area_flyany_frameany,2.412303e-01,-1.772265e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.225024e-01,-2.109557e+00,237444
dmin_wing_area_flymale_frameany,2.620048e-01,-7.254040e-01,217725
dnose2ell_angle_30tomin30_flyany_frameany,9.759877e+00,-2.978789e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.928734e+00,-2.494579e+00,237454
dnose2ell_angle_30tomin30_flymale_frameany,9.565137e+00,-2.927446e+00,217734
dnose2ell_angle_min20to20_flyany_frameany,4.302438e+01,4.002958e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.428148e+01,1.936258e+00,237454
dnose2ell_angle_min20to20_flymale_frameany,4.153965e+01,-1.159410e+00,217734
dnose2ell_angle_min30to30_flyany_frameany,3.430084e+01,1.958578e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.518315e+01,1.596362e+00,237454
dnose2ell_angle_min30to30_flymale_frameany,3.324860e+01,-1.169971e+00,217734
dnose2ell_flyany_frameany,9.235749e+00,-2.957258e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.631694e+00,-2.696713e+00,794
dnose2ell_flyany_framebodyturn,1.010282e+01,-1.166503e+00,6426
dnose2ell_flyany_framebodyturnstart,1.008216e+01,-9.909328e-01,2537
dnose2ell_flyany_framecrabwalkallstart,9.651914e+00,-1.993292e+00,5509
dnose2ell_flyany_framecrabwalkextreme,7.049291e+00,-3.905245e-01,2391
dnose2ell_flyany_framecrabwalkextremestart,6.721448e+00,-1.091641e+00,565
dnose2ell_flyany_framejumpstart,7.847743e+00,-4.310860e+00,291
dnose2ell_flyany_framenearwall,8.379683e+00,-3.719832e+00,406694
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.843778e+00,-1.535400e+00,4570
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.148379e+00,-2.456540e+00,168403
dnose2ell_flyany_frametouch,9.779395e-01,-3.464166e+00,25811
dnose2ell_flyany_framewalk,1.033761e+01,-2.421409e+00,170754
dnose2ell_flyany_framewingflick,9.637547e+00,3.704250e+00,937
dnose2ell_flyany_framewinggrooming,1.414560e+01,2.417829e+00,7486
dnose2ell_flyfemale_frameany,9.393111e+00,-2.470836e+00,237454
dnose2ell_flyfemale_framewingflick,9.955602e+00,NaN,261
dnose2ell_flymale_frameany,9.052825e+00,-2.913689e+00,217734
dnose2ell_flymale_framechase,1.552384e+00,-1.336155e+00,8107
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,9.324912e+00,5.279333e+00,671
dnose2tail_flyany_frameany,1.014207e+01,-2.976484e+00,455487
dnose2tail_flyany_framemove,1.005544e+01,-3.228294e+00,287084
dnose2tail_flyfemale_frameany,1.032411e+01,-2.426077e+00,237454
dnose2tail_flymale_frameany,9.933192e+00,-2.939337e+00,217734
dnwingsdetected_flyany_frameany,-1.331374e-04,-1.816781e+00,455468
dnwingsdetected_flyfemale_frameany,-1.276929e-04,-1.264313e+00,237444
dnwingsdetected_flymale_frameany,-1.392578e-04,5.664018e-01,217725
dphi_flyany_framemove,-1.221170e-01,-3.058171e+00,287065
dphi_flyfemale_framemove,-7.626254e-02,-1.380646e+00,145843
dphi_flymale_framemove,-1.743265e-01,-3.355985e+00,141190
dtheta_flyany_frameany,8.064390e-03,1.243543e+00,455468
dtheta_flyfemale_frameany,1.236873e-02,1.359940e+00,237444
dtheta_flymale_frameany,3.341846e-03,4.974872e-01,217725
du_cor_flyany_frameany,7.108005e+00,2.420346e+00,455468
du_cor_flyfemale_frameany,6.322894e+00,1.908928e+00,237444
du_cor_flymale_frameany,7.972484e+00,2.626989e+00,217725
du_ctr_flyany_frameany,7.509614e+00,2.423927e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.154687e+00,-5.743685e-01,3038
du_ctr_flyany_framebodyturn,6.271713e+00,2.884106e+00,6426
du_ctr_flyany_framecrabwalkall,1.238107e+01,1.604848e+00,47729
du_ctr_flyany_framecrabwalkextreme,1.336152e+00,2.911090e+00,2391
du_ctr_flyany_framejump,1.635774e+01,-5.244476e+00,414
du_ctr_flyany_framemove,1.170225e+01,1.528463e+00,287065
du_ctr_flyany_framenearfly,6.555548e+00,1.899564e+00,217561
du_ctr_flyany_framenearwall,7.524709e+00,1.466658e+00,406677
du_ctr_flyany_framenotnearfly_notnearwall,9.153219e+00,5.098344e+00,41277
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.608481e-01,5.930367e+00,168403
du_ctr_flyany_frametouch,2.801041e+00,3.039457e+00,25811
