field,value,zscore,nflyframes
a_mm_flyany_frameany,6.253615e-01,-2.453389e+00,479460
a_mm_flyfemale_frameany,6.619936e-01,-2.878954e+00,222392
a_mm_flymale_frameany,5.935788e-01,-9.902164e-01,256611
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.056677e+00,-5.414410e-01,424
absangle2wall_flyany_framecrabwalkall,1.268830e+00,6.979499e+00,34530
absangle2wall_flyany_framecrabwalkextreme,8.695316e-01,-1.518973e+00,897
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.330697e+00,3.422994e+00,157837
absangle2wall_flyany_framenearwall,1.251968e+00,-4.378465e+00,271754
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.386816e-01,-3.886877e+00,884
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.369596e+00,-6.289216e+00,321623
absangle2wall_flyany_frametouch,1.292666e+00,-3.056889e+00,9036
absangle2wall_flyany_framewalk,1.377333e+00,3.663895e+00,115780
absangle2wall_flyany_framewinggrooming,1.418101e+00,-2.025818e+00,36556
absangle2wall_flyfemale_framenearwall,1.261242e+00,-4.106892e+00,94114
absangle2wall_flymale_framenearwall,1.237962e+00,-4.159793e+00,177273
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.579257e+00,2.091321e+00,894
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528528e+00,-2.266157e+00,119038
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.374998e+00,-3.792733e+00,423
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.480781e+00,-2.037137e+00,71212
absanglefrom1to2_nose2ell_flyany_frametouch,8.192871e-01,2.913881e+00,9036
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.449872e+00,-3.028557e+00,54153
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.588540e-01,3.696361e+00,2637
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.921461e-01,5.897527e-01,854
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584712e+00,8.605825e-01,64660
absanglefrom1to2_nose2ell_flymale_frametouch,7.864954e-01,1.721526e+00,6354
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.016536e+00,-4.669565e+00,271745
absdangle2wall_flyfemale_framenearwall,1.039238e+00,-3.833041e+00,94112
absdangle2wall_flymale_framenearwall,9.880501e-01,-4.912806e+00,177266
absdtheta_flyany_frameany,6.893678e-01,-6.839163e+00,479440
absdtheta_flyany_framebackup,2.245596e+00,-1.834552e+00,954
absdtheta_flyany_framebodyturn,5.032891e+00,-2.166030e+00,1131
absdtheta_flyany_framecrabwalkall,1.426057e+00,-3.192420e+00,34530
absdtheta_flyany_framecrabwalkextreme,2.259512e+00,4.285444e+00,897
absdtheta_flyany_framemove,1.611550e+00,-4.403755e+00,157817
absdtheta_flyany_framenearfly,8.272704e-01,-5.624495e+00,119031
absdtheta_flyany_framenearwall,1.007451e+00,-4.726069e+00,271745
absdtheta_flyany_framenotnearfly_notnearwall,4.633242e-01,-3.442676e+00,166793
absdtheta_flyany_framepivotcenter,5.185583e+00,-2.568161e+00,308
absdtheta_flyany_framepivottail,4.782874e+00,-1.852108e+00,4227
absdtheta_flyany_framerighting,7.239020e+00,-3.694664e+00,384
absdtheta_flyany_framestop,3.274266e-01,-3.828714e+00,321623
absdtheta_flyany_frametouch,1.133384e+00,-5.967158e+00,9036
absdtheta_flyany_framewalk,1.202233e+00,-4.944187e+00,115780
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.089937e-01,-2.460250e+00,36556
absdtheta_flyfemale_frameany,5.414024e-01,-7.132877e+00,222383
absdtheta_flymale_frameany,8.169688e-01,-5.779471e+00,256601
absdtheta_flymale_framechase,9.692823e-01,-4.899791e+00,854
absdv_cor_flyany_frameany,1.009459e+00,-4.502513e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.357495e+00,-4.217374e-01,954
absdv_cor_flyany_framebodyturn,2.856795e+00,-1.252756e+00,1131
absdv_cor_flyany_framecrabwalkall,4.367286e+00,-4.394609e+00,34530
absdv_cor_flyany_framecrabwalkextreme,4.439144e+00,-1.992301e+00,897
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.514161e+00,-2.360875e+00,157817
absdv_cor_flyany_framenearfly,1.090968e+00,-3.419392e+00,119031
absdv_cor_flyany_framenearwall,1.746598e+00,-1.263338e+00,271745
absdv_cor_flyany_framenotnearfly_notnearwall,5.040439e-01,-1.289916e+00,166793
absdv_cor_flyany_framepivotcenter,8.012453e-03,-6.089313e-01,308
absdv_cor_flyany_framepivottail,2.398327e+00,-8.136939e-01,4227
absdv_cor_flyany_framerighting,3.797658e+00,-5.534582e+00,384
absdv_cor_flyany_framestop,9.596204e-02,-4.592307e+00,321623
absdv_cor_flyany_frametouch,1.285721e+00,-3.843431e+00,9036
absdv_cor_flyany_framewalk,2.989056e+00,-2.775737e+00,115780
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.257197e-01,-1.185516e-01,36556
absdv_cor_flyfemale_frameany,5.808048e-01,-5.826036e+00,222383
absdv_cor_flymale_frameany,1.380335e+00,-2.915571e+00,256601
absdv_cor_flymale_framechase,2.658265e+00,1.665042e+00,854
absphidiff_nose2ell_flyany_framenearfly,1.447440e+00,-3.769081e+00,119031
absphidiff_nose2ell_flyany_frametouch,1.515516e+00,-2.081860e+00,9036
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.389872e+00,-5.693311e+00,54150
absphidiff_nose2ell_flyfemale_frametouch,1.463471e+00,-5.838859e+00,2637
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.018314e-01,-5.099663e+00,854
absphidiff_nose2ell_flymale_framenearfly,1.496011e+00,-2.241073e+00,64657
absphidiff_nose2ell_flymale_frametouch,1.558178e+00,2.365373e-01,6354
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.553486e-01,-7.205981e+00,479440
abssmoothdtheta_flyfemale_frameany,3.522499e-01,-7.520690e+00,222383
abssmoothdtheta_flymale_frameany,5.444496e-01,-6.014466e+00,256601
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473995e+00,-2.920263e+00,894
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.577472e+00,-1.433633e-01,119038
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.416555e+00,-3.306694e+00,423
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623502e+00,1.579773e+00,71212
absthetadiff_nose2ell_flyany_frametouch,1.854543e+00,1.690971e+00,9036
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.642574e+00,6.173711e-01,54153
absthetadiff_nose2ell_flyfemale_frametouch,1.907589e+00,1.696173e+00,2637
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.179428e-01,-2.438530e+00,854
absthetadiff_nose2ell_flymale_framenearfly,1.539183e+00,-4.196497e-01,64660
absthetadiff_nose2ell_flymale_frametouch,1.828572e+00,1.273010e+00,6354
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.045624e-01,-3.283990e+00,157837
absyaw_flyfemale_framemove,5.532527e-01,-2.662080e+00,41411
absyaw_flymale_framemove,4.698184e-01,-2.821242e+00,116227
accmag_flyany_frameany,5.671402e+01,-5.248128e+00,479440
accmag_flyfemale_frameany,3.912162e+01,-6.158015e+00,222383
accmag_flymale_frameany,7.192145e+01,-3.855939e+00,256601
angle_biggest_wing_flyany_frameany,3.411399e-02,-6.594305e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.282501e-02,-2.101354e+00,222392
angle_biggest_wing_flymale_frameany,4.374097e-02,5.461550e-01,256611
angle_smallest_wing_flyany_frameany,1.184849e-02,-2.600067e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.074013e-03,-3.224871e+00,222392
angle_smallest_wing_flymale_frameany,2.471529e-02,1.710581e+00,256611
angleonclosestfly_flyany_framenearfly,-4.820430e-01,-3.283522e+00,119038
angleonclosestfly_flyany_framestop_nearfly,-4.556613e-01,-2.265670e+00,71212
angleonclosestfly_flyany_frametouch,-4.435330e-01,-3.365068e+00,9036
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.868290e-01,-2.656701e+00,54153
angleonclosestfly_flyfemale_frametouch,-4.917240e-01,-2.620321e+00,2637
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.937136e-02,1.165663e+00,854
angleonclosestfly_flymale_framenearfly,-3.662144e-01,-1.061482e+00,64660
angleonclosestfly_flymale_frametouch,-3.726224e-01,-1.354181e+00,6354
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.708822e-01,-2.444441e+00,479460
anglesub_flyfemale_frameany,1.802384e-01,-1.207239e+00,222392
anglesub_flymale_frameany,1.625533e-01,-2.485074e+00,256611
area_flyany_frameany,1.733618e+00,-2.991732e+00,479460
area_flyfemale_frameany,1.943278e+00,-3.048303e+00,222392
area_flymale_frameany,1.551816e+00,-1.896674e+00,256611
area_inmost_wing_flyany_frameany,7.940017e-01,-2.207659e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.829805e-01,1.875297e-01,36556
area_inmost_wing_flyfemale_frameany,8.412266e-01,-1.639736e+00,222392
area_inmost_wing_flymale_frameany,7.534968e-01,-2.309898e+00,256611
area_outmost_wing_flyany_frameany,8.358254e-01,-2.871998e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.463294e-01,-3.390568e+00,36556
area_outmost_wing_flyfemale_frameany,8.917260e-01,-2.343268e+00,222392
area_outmost_wing_flymale_frameany,7.877614e-01,-2.772019e+00,256611
arena_angle_flyany_frameany,2.246683e-01,2.152742e+00,479460
b_mm_flyany_frameany,2.198116e-01,-3.103755e+00,479460
b_mm_flyfemale_frameany,2.335294e-01,-2.996033e+00,222392
b_mm_flymale_frameany,2.079213e-01,-2.351573e+00,256611
boutfreq_flyany_framebackup,4.046219e-04,-5.755087e+00,479460
boutfreq_flyany_framebodyturn,8.864139e-04,-6.616943e+00,479460
boutfreq_flyany_framecrabwalkall,6.713803e-03,-4.683460e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.089059e-04,-2.182479e+00,479460
boutfreq_flyany_framejump,4.797063e-05,-2.565068e+00,479460
boutfreq_flyany_framepivotcenter,1.751971e-04,-1.219921e+00,479460
boutfreq_flyany_framepivottail,1.845827e-03,-8.015445e+00,479460
boutfreq_flyany_framerighting,4.379927e-05,-1.286819e+00,479460
boutfreq_flyany_framestop,5.251742e-03,-8.059435e+00,479460
boutfreq_flyany_frametouch,2.352647e-03,-3.144258e+00,479460
boutfreq_flyany_framewalk,7.137196e-03,-7.853043e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.201794e+00,479460
boutfreq_flyany_framewingflick,1.668544e-05,-9.392153e-01,479460
boutfreq_flyany_framewinggrooming,1.493347e-03,5.628593e-02,479460
boutfreq_flymale_frameattemptedcopulation,3.897101e-06,-1.029053e+00,256601
boutfreq_flymale_framechase,5.728738e-04,-5.904285e-01,256601
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,256601
corfrac_maj_flyany_frameany,2.808822e-03,6.351508e+00,479440
corfrac_maj_flyany_framebackup,-2.243837e-01,-8.722152e-01,954
corfrac_maj_flyany_framebodyturn,-7.598047e-01,-1.915139e-01,1131
corfrac_maj_flyany_framecrabwalkall,-3.339503e-01,-1.817932e+00,34530
corfrac_maj_flyany_framecrabwalkextreme,-6.554890e-01,-2.836525e+00,897
corfrac_maj_flyany_framepivotcenter,-2.900990e-01,-9.468263e+00,308
corfrac_maj_flyany_framepivottail,-7.306648e-01,-4.854094e+00,4227
corfrac_maj_flyfemale_frameany,4.572715e-02,7.910685e+00,222383
corfrac_maj_flymale_frameany,-3.462873e-02,3.865818e+00,256601
da_flyany_frameany,-1.625404e-05,-1.062222e+00,479440
da_flyfemale_frameany,-4.499954e-05,1.389040e-01,222383
da_flymale_frameany,1.534028e-05,-4.594330e-01,256601
dangle2wall_flyany_framenearwall,2.127331e-02,5.650964e-01,271745
dangle2wall_flyfemale_framenearwall,2.237811e-02,4.468384e-02,94112
dangle2wall_flymale_framenearwall,1.950273e-02,1.076931e+00,177266
dangle_biggest_wing_flyany_frameany,-1.185646e-02,-8.261304e-02,479440
dangle_biggest_wing_flyfemale_frameany,-6.642244e-03,9.933598e-02,222383
dangle_biggest_wing_flymale_frameany,-1.630917e-02,-1.832294e-01,256601
dangle_smallest_wing_flyany_frameany,1.178199e-02,7.852532e-02,479440
dangle_smallest_wing_flyfemale_frameany,6.771051e-03,-1.031538e-01,222383
dangle_smallest_wing_flymale_frameany,1.612299e-02,1.912727e-01,256601
danglesub_flyany_framemove,-3.983071e-03,5.384721e+00,157817
danglesub_flyany_framenearfly,-7.248754e-02,1.048895e+00,119031
danglesub_flyfemale_framenearfly,-4.572210e-02,2.893661e+00,54150
danglesub_flymale_framenearfly,-9.545598e-02,-4.218848e-01,64657
darea_flyany_frameany,-5.973636e-05,-1.344088e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.732320e-01,7.957086e-01,954
darea_flyany_framebodyturn,-3.807668e-02,9.783048e-01,1131
darea_flyany_framechase,1.993112e-02,-3.616779e-01,906
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.066132e-03,4.578956e+00,34530
darea_flyany_framecrabwalkextreme,-2.628175e-02,1.114431e+00,897
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.414533e-01,1.766678e+00,308
darea_flyany_framepivottail,-4.087181e-02,1.348762e+00,4227
darea_flyany_framerighting,3.071239e-01,2.915911e+00,384
darea_flyany_framestop,-3.584346e-03,3.148708e+00,321623
darea_flyany_frametouch,-5.658297e-02,2.147109e+00,9036
darea_flyany_framewalk,2.602586e-02,-1.020091e+00,115780
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.852234e-03,1.905344e+00,36556
darea_flyfemale_frameany,-2.839007e-04,-3.497637e-01,222383
darea_flymale_frameany,1.629987e-04,-1.324486e-01,256601
darea_inmost_wing_flyany_frameany,6.254880e-02,-1.401896e+00,479440
darea_inmost_wing_flyfemale_frameany,5.806329e-02,-1.781304e+00,222383
darea_inmost_wing_flymale_frameany,6.630424e-02,-5.903423e-01,256601
darea_outmost_wing_flyany_frameany,-6.240131e-02,1.404438e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.746793e-02,1.791552e+00,222383
darea_outmost_wing_flymale_frameany,-6.673617e-02,5.871774e-01,256601
db_flyany_frameany,-2.137288e-06,-1.087146e+00,479440
db_flyfemale_frameany,-2.002520e-05,-1.003180e+00,222383
db_flymale_frameany,1.459647e-05,3.182916e-01,256601
dcenter_flyany_frameany,1.240610e+01,3.423435e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.193139e+01,1.399529e+00,1131
dcenter_flyany_framebodyturnstart,1.144135e+01,3.584181e-01,424
dcenter_flyany_framecrabwalkallstart,1.298783e+01,4.104356e+00,3219
dcenter_flyany_framecrabwalkextreme,8.467951e+00,3.104382e-01,897
dcenter_flyany_framecrabwalkextremestart,8.422468e+00,1.113723e-01,244
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.280629e+01,5.344313e+00,157837
dcenter_flyany_framenearwall,1.268039e+01,7.640898e+00,271754
dcenter_flyany_framepivotcenter,1.077482e+01,6.588611e-01,308
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033312e+01,6.504661e-02,884
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.257585e+01,2.512612e+00,321623
dcenter_flyany_frametouch,2.763973e+00,-4.639410e+00,9036
dcenter_flyany_framewalk,1.326439e+01,3.465463e+00,115780
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.362180e+01,3.363001e-01,36556
dcenter_flyfemale_frameany,1.158419e+01,1.159194e+00,222392
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.312739e+01,4.533930e+00,256611
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.588544e-02,-2.864836e+00,157817
ddcenter_flyany_framenearfly,3.292907e-01,-8.173499e-01,119031
ddcenter_flyfemale_framenearfly,2.335465e-01,-1.865653e+00,54150
ddcenter_flymale_framenearfly,4.153782e-01,1.171527e-02,64657
ddell2nose_flyany_framenearfly,9.801628e-01,-6.301279e-01,119031
ddell2nose_flyfemale_framenearfly,7.849000e-01,-1.510050e+00,54150
ddell2nose_flymale_framenearfly,1.153725e+00,9.536369e-02,64657
ddist2wall_flyany_framenearwall,1.510695e-02,-1.514264e-01,271745
ddist2wall_flyfemale_framenearwall,2.334218e-02,1.305549e+00,94112
ddist2wall_flymale_framenearwall,5.943231e-03,-1.686174e+00,177266
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.323311e-01,-9.622800e-01,119031
ddnose2ell_flyfemale_framenearfly,6.532776e-01,-2.322605e+00,54150
ddnose2ell_flymale_framechase,-1.584744e+00,-8.603085e-01,854
ddnose2ell_flymale_framenearfly,1.161838e+00,1.007319e-01,64657
decc_flyany_frameany,3.890621e-06,-3.274532e-01,479440
decc_flyfemale_frameany,-8.401381e-06,-1.470921e+00,222383
decc_flymale_frameany,1.289635e-05,8.324759e-01,256601
dell2nose_flyany_frameany,1.146634e+01,3.316855e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061307e+01,1.186498e+00,222392
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.221457e+01,4.379679e+00,256611
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.847198e+01,7.829675e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.695091e+00,5.134686e+00,424
dist2wall_flyany_framecrabwalkall,1.238621e+01,1.686115e+01,34530
dist2wall_flyany_framecrabwalkextreme,6.589252e+00,-1.635962e+00,897
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.341070e+01,8.060450e+00,157837
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.715311e+00,1.537070e+00,884
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.046678e+01,4.382534e+00,321623
dist2wall_flyany_frametouch,1.362761e+01,8.445009e+00,9036
dist2wall_flyany_framewalk,1.266797e+01,5.772505e+00,115780
dist2wall_flyany_framewinggrooming,2.181687e+01,1.681278e+00,36556
dist2wall_flyfemale_frameany,2.360977e+01,1.217941e+01,222392
dist2wall_flymale_frameany,1.403448e+01,3.205765e+00,256611
dmax_wing_angle_flyany_frameany,7.804823e-03,7.415841e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.233739e-02,1.434800e+00,222383
dmax_wing_angle_flymale_frameany,3.927835e-03,3.102850e-02,256601
dmax_wing_area_flyany_frameany,-2.081860e-01,2.625788e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.207333e-01,2.138544e+00,222383
dmax_wing_area_flymale_frameany,-1.972673e-01,2.054396e+00,256601
dmin_wing_angle_flyany_frameany,-7.879296e-03,-7.490625e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.220858e-02,-1.443307e+00,222383
dmin_wing_angle_flymale_frameany,-4.114020e-03,-1.997558e-02,256601
dmin_wing_area_flyany_frameany,2.083335e-01,-2.624461e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.213287e-01,-2.134762e+00,222383
dmin_wing_area_flymale_frameany,1.968354e-01,-2.055503e+00,256601
dnose2ell_angle_30tomin30_flyany_frameany,1.208776e+01,3.435136e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.133887e+01,1.377067e+00,222392
dnose2ell_angle_30tomin30_flymale_frameany,1.274689e+01,4.347572e+00,256611
dnose2ell_angle_min20to20_flyany_frameany,4.586908e+01,2.456184e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.723224e+01,-2.518475e+00,222392
dnose2ell_angle_min20to20_flymale_frameany,5.337799e+01,5.117292e+00,256611
dnose2ell_angle_min30to30_flyany_frameany,3.677820e+01,2.469821e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.052871e+01,-2.180886e+00,222392
dnose2ell_angle_min30to30_flymale_frameany,4.221457e+01,4.957359e+00,256611
dnose2ell_flyany_frameany,1.146729e+01,3.308884e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.105201e+01,1.369325e+00,1131
dnose2ell_flyany_framebodyturnstart,1.058922e+01,3.855619e-01,424
dnose2ell_flyany_framecrabwalkallstart,1.210936e+01,4.006037e+00,3219
dnose2ell_flyany_framecrabwalkextreme,7.571626e+00,5.444014e-01,897
dnose2ell_flyany_framecrabwalkextremestart,7.384129e+00,1.534518e-01,244
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.177420e+01,7.582741e+00,271754
dnose2ell_flyany_framepivotcenter,9.820666e+00,5.363519e-01,308
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.394170e+00,-1.769847e-01,884
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.161041e+01,2.402992e+00,321623
dnose2ell_flyany_frametouch,9.803705e-01,-3.391613e+00,9036
dnose2ell_flyany_framewalk,1.237310e+01,3.411362e+00,115780
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.290471e+01,5.857925e-01,36556
dnose2ell_flyfemale_frameany,1.056643e+01,8.281869e-01,222392
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.225709e+01,4.531261e+00,256611
dnose2ell_flymale_framechase,2.479085e+00,2.509642e+00,854
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.239703e+01,3.405076e+00,479460
dnose2tail_flyany_framemove,1.284244e+01,5.327228e+00,157837
dnose2tail_flyfemale_frameany,1.148557e+01,8.642447e-01,222392
dnose2tail_flymale_frameany,1.319614e+01,4.581430e+00,256611
dnwingsdetected_flyany_frameany,-6.324345e-05,-6.465652e-01,479440
dnwingsdetected_flyfemale_frameany,2.726957e-04,9.394521e-02,222383
dnwingsdetected_flymale_frameany,-2.363314e-04,2.322127e-01,256601
dphi_flyany_framemove,1.438352e-01,3.543214e+00,157817
dphi_flyfemale_framemove,1.042784e-01,1.928062e+00,41402
dphi_flymale_framemove,1.723227e-01,3.222479e+00,116217
dtheta_flyany_frameany,3.047677e-03,5.889004e-01,479440
dtheta_flyfemale_frameany,1.214663e-02,1.337558e+00,222383
dtheta_flymale_frameany,-4.392545e-03,-2.476683e-01,256601
du_cor_flyany_frameany,3.880377e+00,-2.537145e+00,479440
du_cor_flyfemale_frameany,2.013318e+00,-4.678370e+00,222383
du_cor_flymale_frameany,5.497287e+00,-6.696425e-01,256601
du_ctr_flyany_frameany,4.088002e+00,-2.628500e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.350429e+00,1.117467e+00,954
du_ctr_flyany_framebodyturn,4.785595e+00,-2.153614e+00,1131
du_ctr_flyany_framecrabwalkall,9.622536e+00,-1.962710e+00,34530
du_ctr_flyany_framecrabwalkextreme,6.467000e-01,-4.357178e+00,897
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.085676e+01,5.491688e-01,157817
du_ctr_flyany_framenearfly,4.304203e+00,-1.697168e+00,119031
du_ctr_flyany_framenearwall,7.304653e+00,1.154347e+00,271745
du_ctr_flyany_framenotnearfly_notnearwall,3.773109e+00,-3.684445e-01,166793
du_ctr_flyany_framepivotcenter,7.256599e-02,-1.006864e+00,308
du_ctr_flyany_framerighting,2.383964e+00,-3.514834e+00,384
du_ctr_flyany_framestop,5.711183e-02,-3.403566e+00,321623
du_ctr_flyany_frametouch,1.930413e+00,-8.979100e-01,9036
du_ctr_flyany_framewalk,1.454414e+01,-1.270755e+00,115780
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.632607e-02,-1.250717e+00,36556
du_ctr_flyfemale_frameany,2.143681e+00,-4.765196e+00,222383
du_ctr_flymale_frameany,5.771871e+00,-7.309923e-01,256601
du_ctr_flymale_framechase,1.470643e+01,-1.457482e-01,854
