field,value,zscore,nflyframes
a_mm_flyany_frameany,6.658495e-01,3.727791e+00,455487
a_mm_flyfemale_frameany,6.980422e-01,2.002173e+00,238017
a_mm_flymale_frameany,6.305611e-01,4.780875e+00,216564
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.650255e-01,2.208793e+00,797
absangle2wall_flyany_framebodyturnstart,1.179086e+00,2.649876e+00,1940
absangle2wall_flyany_framecrabwalkall,1.039276e+00,-5.117250e+00,69374
absangle2wall_flyany_framecrabwalkextreme,8.106621e-01,-2.565797e+00,3063
absangle2wall_flyany_framejump,1.432658e+00,-3.531280e+00,2044
absangle2wall_flyany_framejumpstart,1.334081e+00,-5.275750e+00,797
absangle2wall_flyany_framemove,1.229205e+00,-4.756760e+00,364506
absangle2wall_flyany_framenearwall,1.225735e+00,-4.844395e+00,398733
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.489178e-01,1.073724e+00,3981
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.422721e+00,-4.962752e+00,90981
absangle2wall_flyany_frametouch,1.281347e+00,-3.934614e+00,21211
absangle2wall_flyany_framewalk,1.347210e+00,-3.760641e-01,194244
absangle2wall_flyany_framewinggrooming,1.524280e+00,-4.396045e-01,15311
absangle2wall_flyfemale_framenearwall,1.257132e+00,-3.640082e+00,204670
absangle2wall_flymale_framenearwall,1.189600e+00,-5.456647e+00,193346
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.434529e+00,-4.246537e+00,575
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.643220e+00,3.700685e+00,724
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.527413e+00,1.931669e+00,3107
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.222558e+00,6.781120e-01,508
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.376218e+00,-3.775264e+00,430
absanglefrom1to2_nose2ell_flyany_framenearfly,1.422185e+00,-5.647646e+00,189423
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.549910e+00,1.783590e+00,1898
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.231277e+00,-6.504400e+00,36763
absanglefrom1to2_nose2ell_flyany_frametouch,6.606310e-01,-3.032255e+00,21211
absanglefrom1to2_nose2ell_flyfemale_framechase,2.506926e-01,-9.330348e-01,1621
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.322294e+00,-4.506733e+00,99382
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.491683e-01,-5.782746e+00,9695
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.707676e-01,-1.742449e-01,4017
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533512e+00,1.126161e-01,89744
absanglefrom1to2_nose2ell_flymale_frametouch,6.716262e-01,-8.559765e-01,11493
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.580659e+00,4.213253e-02,398716
absdangle2wall_flyfemale_framenearwall,1.618295e+00,6.435107e-01,204661
absdangle2wall_flymale_framenearwall,1.537974e+00,-6.111889e-01,193338
absdtheta_flyany_frameany,1.527797e+00,1.522376e+00,455468
absdtheta_flyany_framebackup,2.208677e+00,-2.095098e+00,3077
absdtheta_flyany_framebodyturn,5.118082e+00,-2.302124e+00,4538
absdtheta_flyany_framecrabwalkall,1.424471e+00,-3.329397e+00,69373
absdtheta_flyany_framecrabwalkextreme,1.417447e+00,-4.209972e+00,3063
absdtheta_flyany_framemove,1.818450e+00,-2.594096e+00,364487
absdtheta_flyany_framenearfly,1.615327e+00,1.266396e+00,189412
absdtheta_flyany_framenearwall,1.568175e+00,-5.580435e-03,398716
absdtheta_flyany_framenotnearfly_notnearwall,1.250485e+00,4.437852e+00,52010
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.842295e+00,-1.972395e+00,13151
absdtheta_flyany_framerighting,1.111592e+01,4.230056e+00,1248
absdtheta_flyany_framestop,3.889426e-01,-1.291226e+00,90981
absdtheta_flyany_frametouch,1.695509e+00,-2.654694e-01,21211
absdtheta_flyany_framewalk,1.338517e+00,-3.431322e+00,194240
absdtheta_flyany_framewingextension,2.027882e+00,2.713275e+00,238
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.705464e-01,-4.857894e-01,15311
absdtheta_flyfemale_frameany,1.574112e+00,2.186200e+00,238007
absdtheta_flymale_frameany,1.476900e+00,5.395017e-01,216555
absdtheta_flymale_framechase,1.721926e+00,-8.009972e-01,4017
absdv_cor_flyany_frameany,2.513738e+00,5.039225e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.566560e+00,1.939469e+00,3077
absdv_cor_flyany_framebodyturn,3.411778e+00,1.490852e+00,4538
absdv_cor_flyany_framecrabwalkall,5.821545e+00,3.114640e-01,69373
absdv_cor_flyany_framecrabwalkextreme,5.690283e+00,3.830451e+00,3063
absdv_cor_flyany_framejump,3.036582e+01,1.216320e+01,2044
absdv_cor_flyany_framemove,3.095084e+00,1.348774e+00,364487
absdv_cor_flyany_framenearfly,2.505122e+00,5.453940e+00,189412
absdv_cor_flyany_framenearwall,2.644876e+00,3.580858e+00,398716
absdv_cor_flyany_framenotnearfly_notnearwall,1.553584e+00,6.013888e+00,52010
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.517942e+00,1.062010e-01,13151
absdv_cor_flyany_framerighting,7.166389e+00,2.583548e+00,1248
absdv_cor_flyany_framestop,2.106583e-01,7.871603e+00,90981
absdv_cor_flyany_frametouch,2.404219e+00,4.600476e+00,21211
absdv_cor_flyany_framewalk,3.355386e+00,-4.543584e-01,194240
absdv_cor_flyany_framewingextension,2.860392e+00,7.558365e+00,238
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.679818e-01,4.922870e+00,15311
absdv_cor_flyfemale_frameany,2.445824e+00,5.194574e+00,238007
absdv_cor_flymale_frameany,2.593674e+00,4.244241e+00,216555
absdv_cor_flymale_framechase,2.314273e+00,1.286342e-01,4017
absphidiff_nose2ell_flyany_framenearfly,1.540235e+00,-2.057688e+00,189412
absphidiff_nose2ell_flyany_frametouch,1.467789e+00,-3.623899e+00,21211
absphidiff_nose2ell_flyfemale_framechase,4.477928e-01,3.419188e-02,1621
absphidiff_nose2ell_flyfemale_framenearfly,1.560074e+00,-1.906649e+00,99374
absphidiff_nose2ell_flyfemale_frametouch,1.512207e+00,-4.002666e+00,9695
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.106702e-01,-2.048594e+00,4017
absphidiff_nose2ell_flymale_framenearfly,1.516287e+00,-2.240429e+00,89741
absphidiff_nose2ell_flymale_frametouch,1.414803e+00,-2.605656e+00,11493
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.179428e+00,1.442878e+00,455468
abssmoothdtheta_flyfemale_frameany,1.229361e+00,2.057266e+00,238007
abssmoothdtheta_flymale_frameany,1.124972e+00,5.101905e-01,216555
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634305e+00,1.178061e+00,575
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.540405e+00,-2.382333e+00,3107
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.741729e+00,1.165433e+00,508
absthetadiff_nose2ell_flyany_framenearfly,1.508620e+00,-1.749400e+00,189423
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.460252e+00,-2.963904e+00,1898
absthetadiff_nose2ell_flyany_framestop_nearfly,1.585052e+00,5.196476e-01,36763
absthetadiff_nose2ell_flyany_frametouch,1.800843e+00,6.473683e-01,21211
absthetadiff_nose2ell_flyfemale_framechase,3.219735e-01,-6.949274e-01,1621
absthetadiff_nose2ell_flyfemale_framenearfly,1.548479e+00,-1.520102e+00,99382
absthetadiff_nose2ell_flyfemale_frametouch,1.819384e+00,-2.206594e-01,9695
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.914077e-01,3.248489e-01,4017
absthetadiff_nose2ell_flymale_framenearfly,1.461152e+00,-2.038215e+00,89744
absthetadiff_nose2ell_flymale_frametouch,1.773166e+00,6.110126e-01,11493
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.099585e-01,8.138844e-01,364506
absyaw_flyfemale_framemove,6.276097e-01,7.814388e-01,189453
absyaw_flymale_framemove,5.897795e-01,6.438997e-01,174650
accmag_flyany_frameany,1.545370e+02,5.233052e+00,455468
accmag_flyfemale_frameany,1.599511e+02,5.200443e+00,238007
accmag_flymale_frameany,1.486179e+02,4.603079e+00,216555
angle_biggest_wing_flyany_frameany,1.835612e-02,-2.568146e+00,455487
angle_biggest_wing_flyany_framewingextension,7.005125e-01,-5.127414e-01,238
angle_biggest_wing_flyfemale_frameany,2.913242e-02,-1.486820e+00,238017
angle_biggest_wing_flymale_frameany,6.256070e-03,-2.748072e+00,216564
angle_smallest_wing_flyany_frameany,7.658722e-03,-1.393463e+00,455487
angle_smallest_wing_flyany_framewingextension,6.934265e-02,-6.984319e-01,238
angle_smallest_wing_flyfemale_frameany,1.877855e-02,1.391133e+00,238017
angle_smallest_wing_flymale_frameany,-4.650887e-03,-3.111265e+00,216564
angleonclosestfly_flyany_framenearfly,-4.203129e-01,-1.442415e+00,189423
angleonclosestfly_flyany_framestop_nearfly,-4.294275e-01,-1.314784e+00,36763
angleonclosestfly_flyany_frametouch,-3.479359e-01,-7.430842e-01,21211
angleonclosestfly_flyfemale_framechase,1.849875e-02,2.303973e-01,1621
angleonclosestfly_flyfemale_framenearfly,-3.395846e-01,7.019568e-01,99382
angleonclosestfly_flyfemale_frametouch,-3.334204e-01,3.897873e-01,9695
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.255915e-02,-6.476958e-01,4017
angleonclosestfly_flymale_framenearfly,-5.104030e-01,-5.740314e+00,89744
angleonclosestfly_flymale_frametouch,-3.597417e-01,-1.202335e+00,11493
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.277067e-01,2.658118e+00,455487
anglesub_flyfemale_frameany,2.410582e-01,4.751579e+00,238017
anglesub_flymale_frameany,2.132085e-01,7.387111e-01,216564
area_flyany_frameany,1.935216e+00,2.481727e+00,455487
area_flyfemale_frameany,2.140862e+00,1.468661e+00,238017
area_flymale_frameany,1.709268e+00,2.971669e+00,216564
area_inmost_wing_flyany_frameany,8.662712e-01,6.445401e-01,455487
area_inmost_wing_flyany_framewingextension,5.549223e-01,-3.090182e+00,238
area_inmost_wing_flyany_framewinggrooming,4.296041e-01,3.298764e+00,15311
area_inmost_wing_flyfemale_frameany,9.678826e-01,2.073597e+00,238017
area_inmost_wing_flymale_frameany,7.543584e-01,-1.581038e+00,216564
area_outmost_wing_flyany_frameany,8.931499e-01,-3.931084e-01,455487
area_outmost_wing_flyany_framewingextension,1.247235e+00,7.452549e-01,238
area_outmost_wing_flyany_framewinggrooming,7.561104e-01,-3.041399e+00,15311
area_outmost_wing_flyfemale_frameany,9.986880e-01,8.596044e-01,238017
area_outmost_wing_flymale_frameany,7.765845e-01,-2.315004e+00,216564
arena_angle_flyany_frameany,7.600166e-02,4.298535e-01,455487
b_mm_flyany_frameany,2.304340e-01,1.244300e+00,455487
b_mm_flyfemale_frameany,2.439270e-01,8.943482e-01,238017
b_mm_flymale_frameany,2.155750e-01,9.622040e-01,216564
boutfreq_flyany_framebackup,1.765144e-03,3.341112e+00,455487
boutfreq_flyany_framebodyturn,4.259178e-03,1.405817e-01,455487
boutfreq_flyany_framecrabwalkall,1.538573e-02,4.841331e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.712453e-03,6.497392e+00,455487
boutfreq_flyany_framejump,1.754166e-03,4.819560e+00,455487
boutfreq_flyany_framepivotcenter,1.119681e-04,-1.791114e+00,455487
boutfreq_flyany_framepivottail,8.742291e-03,1.845436e+00,455487
boutfreq_flyany_framerighting,2.656497e-04,1.008381e-01,455487
boutfreq_flyany_framestop,1.919264e-02,5.212613e+00,455487
boutfreq_flyany_frametouch,1.007932e-02,8.086280e+00,455487
boutfreq_flyany_framewalk,3.103931e-02,7.853339e+00,455487
boutfreq_flyany_framewingextension,7.684083e-05,-5.155041e-01,455487
boutfreq_flyany_framewingflick,3.073633e-04,1.660956e+00,455487
boutfreq_flyany_framewinggrooming,7.508447e-04,-3.423197e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,216555
boutfreq_flymale_framechase,2.087230e-03,2.225502e+00,216555
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,216555
corfrac_maj_flyany_frameany,-1.491954e-01,-3.284453e+00,455468
corfrac_maj_flyany_framebackup,-1.554489e-01,5.043637e+00,3077
corfrac_maj_flyany_framebodyturn,-7.691074e-01,-2.926632e+00,4538
corfrac_maj_flyany_framecrabwalkall,-1.981849e-01,7.938839e+00,69373
corfrac_maj_flyany_framecrabwalkextreme,-4.030730e-01,3.333864e+00,3063
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.894642e-01,-8.073985e-01,13151
corfrac_maj_flyfemale_frameany,-1.622616e-01,-3.456730e+00,238007
corfrac_maj_flymale_frameany,-1.349078e-01,-2.456753e+00,216555
da_flyany_frameany,1.772346e-05,3.760810e+00,455468
da_flyfemale_frameany,-1.657450e-04,-2.529175e+00,238007
da_flymale_frameany,1.790280e-04,3.689383e+00,216555
dangle2wall_flyany_framenearwall,2.055696e-02,-1.053816e+00,398716
dangle2wall_flyfemale_framenearwall,3.093501e-02,-7.774133e-01,204661
dangle2wall_flymale_framenearwall,9.531091e-03,-1.313452e+00,193338
dangle_biggest_wing_flyany_frameany,-7.302671e-03,6.245166e-01,455468
dangle_biggest_wing_flyfemale_frameany,-3.507002e-03,7.511221e-01,238007
dangle_biggest_wing_flymale_frameany,-1.101747e-02,3.462380e-01,216555
dangle_smallest_wing_flyany_frameany,7.266983e-03,-6.249136e-01,455468
dangle_smallest_wing_flyfemale_frameany,4.569771e-03,-6.840424e-01,238007
dangle_smallest_wing_flymale_frameany,9.898901e-03,-3.965881e-01,216555
danglesub_flyany_framemove,-7.407135e-03,2.925088e+00,364487
danglesub_flyany_framenearfly,-1.077865e-01,-1.212977e+00,189412
danglesub_flyfemale_framenearfly,-1.185395e-01,-2.388118e+00,99374
danglesub_flymale_framenearfly,-9.571172e-02,9.442755e-02,89741
darea_flyany_frameany,3.983873e-06,7.467155e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.034364e-02,5.642238e+00,3077
darea_flyany_framebodyturn,1.434727e-01,5.756798e+00,4538
darea_flyany_framechase,1.658732e-02,-7.347637e-01,5638
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.028009e-03,3.141530e+00,69373
darea_flyany_framecrabwalkextreme,9.275139e-03,2.648944e+00,3063
darea_flyany_framejump,-6.203776e-02,1.954316e-01,2044
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.590027e-02,3.116149e+00,13151
darea_flyany_framerighting,-7.576489e-02,-9.112150e-01,1248
darea_flyany_framestop,-5.853420e-02,-1.492944e+01,90981
darea_flyany_frametouch,-1.749222e-01,-7.232739e+00,21211
darea_flyany_framewalk,2.528190e-02,-1.277550e+00,194240
darea_flyany_framewingextension,1.471938e-01,1.733800e+00,238
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.627673e-02,-8.216690e+00,15311
darea_flyfemale_frameany,-8.199734e-04,-2.736386e+00,238007
darea_flymale_frameany,7.677392e-04,2.867939e+00,216555
darea_inmost_wing_flyany_frameany,5.086703e-02,-2.403875e+00,455468
darea_inmost_wing_flyfemale_frameany,5.220571e-02,-2.613786e+00,238007
darea_inmost_wing_flymale_frameany,4.851177e-02,-1.489711e+00,216555
darea_outmost_wing_flyany_frameany,-5.090777e-02,2.395341e+00,455468
darea_outmost_wing_flyany_framewingextension,1.965392e-01,1.940099e+00,238
darea_outmost_wing_flyfemale_frameany,-5.160100e-02,2.607636e+00,238007
darea_outmost_wing_flymale_frameany,-4.914917e-02,1.493633e+00,216555
db_flyany_frameany,-6.104794e-06,-3.096186e+00,455468
db_flyfemale_frameany,-4.263801e-05,-2.519035e+00,238007
db_flymale_frameany,3.153090e-05,1.359419e+00,216555
dcenter_flyany_frameany,1.114507e+01,-3.897959e-01,455487
dcenter_flyany_framebackupstart,6.915597e+00,-3.820719e+00,804
dcenter_flyany_framebodyturn,1.175533e+01,1.062063e+00,4538
dcenter_flyany_framebodyturnstart,1.169649e+01,1.294787e+00,1940
dcenter_flyany_framecrabwalkallstart,1.079084e+01,-1.016503e+00,7006
dcenter_flyany_framecrabwalkextreme,8.079129e+00,-7.095742e-01,3063
dcenter_flyany_framecrabwalkextremestart,7.981966e+00,-1.064815e+00,780
dcenter_flyany_framejumpstart,7.148026e+00,-6.160865e+00,799
dcenter_flyany_framemove,1.113851e+01,-2.679481e-01,364506
dcenter_flyany_framenearwall,1.029117e+01,-6.005277e-01,398733
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030363e+01,-2.771472e-01,3981
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111547e+01,-4.521960e-01,90981
dcenter_flyany_frametouch,3.046934e+00,3.221550e+00,21211
dcenter_flyany_framewalk,1.210747e+01,-4.641112e-01,194244
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.616325e+01,4.033034e+00,15311
dcenter_flyfemale_frameany,1.095179e+01,-8.866075e-01,238017
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135314e+01,1.356986e-01,216564
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.108451e-01,-1.646742e+00,364487
ddcenter_flyany_framenearfly,5.671651e-01,1.854566e+00,189412
ddcenter_flyfemale_framenearfly,5.987607e-01,2.740290e+00,99374
ddcenter_flymale_framenearfly,5.351903e-01,9.555893e-01,89741
ddell2nose_flyany_framenearfly,1.446224e+00,1.454919e+00,189412
ddell2nose_flyfemale_framenearfly,1.481690e+00,1.929204e+00,99374
ddell2nose_flymale_framenearfly,1.409996e+00,9.166938e-01,89741
ddist2wall_flyany_framenearwall,3.434269e-02,2.898081e+00,398716
ddist2wall_flyfemale_framenearwall,4.726449e-02,4.222093e+00,204661
ddist2wall_flymale_framenearwall,2.177974e-02,5.756382e-01,193338
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.480278e+00,1.559749e+00,189412
ddnose2ell_flyfemale_framenearfly,1.504473e+00,1.914042e+00,99374
ddnose2ell_flymale_framechase,-9.019919e-01,8.849177e-01,4017
ddnose2ell_flymale_framenearfly,1.457572e+00,1.098780e+00,89741
decc_flyany_frameany,-1.889347e-05,-4.751404e+00,455468
decc_flyfemale_frameany,6.010821e-05,2.869301e+00,238007
decc_flymale_frameany,-8.778866e-05,-5.893998e+00,216555
dell2nose_flyany_frameany,1.013157e+01,-6.672746e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.956885e+00,-9.036181e-01,238017
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.031917e+01,-3.145772e-01,216564
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.004358e+01,-2.583496e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.143626e+00,7.670835e-01,804
dist2wall_flyany_framebodyturnstart,8.697035e+00,1.689172e+00,1940
dist2wall_flyany_framecrabwalkall,7.002356e+00,-4.531917e-02,69374
dist2wall_flyany_framecrabwalkextreme,7.269226e+00,-1.774683e+00,3063
dist2wall_flyany_framejump,1.583972e+01,-3.242735e+00,2044
dist2wall_flyany_framejumpstart,1.386785e+01,-3.767900e+00,797
dist2wall_flyany_framemove,9.139864e+00,-8.606172e-01,364506
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.762547e+00,5.873967e-01,3981
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.356682e+01,-1.961303e+00,90981
dist2wall_flyany_frametouch,7.991606e+00,-1.972138e+00,21211
dist2wall_flyany_framewalk,1.003141e+01,5.945633e-01,194244
dist2wall_flyany_framewinggrooming,2.130926e+01,4.720400e-01,15311
dist2wall_flyfemale_frameany,1.098043e+01,-2.171618e+00,238017
dist2wall_flymale_frameany,9.005762e+00,-2.760016e+00,216564
dmax_wing_angle_flyany_frameany,-2.307812e-03,-7.684842e-01,455468
dmax_wing_angle_flyany_framewingextension,-1.231136e+00,-2.672516e+00,238
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.360510e-03,-5.380154e-01,238007
dmax_wing_angle_flymale_frameany,-2.437870e-03,-5.653620e-01,216555
dmax_wing_area_flyany_frameany,-2.226471e-01,2.174050e+00,455468
dmax_wing_area_flyany_framewingextension,9.685534e-02,1.837181e+00,238
dmax_wing_area_flyfemale_frameany,-2.419433e-01,1.810997e+00,238007
dmax_wing_area_flymale_frameany,-1.998147e-01,1.771117e+00,216555
dmin_wing_angle_flyany_frameany,2.272123e-03,7.681441e-01,455468
dmin_wing_angle_flyany_framewingextension,-1.118658e+00,-1.380554e+00,238
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.423278e-03,6.505349e-01,238007
dmin_wing_angle_flymale_frameany,1.319298e-03,4.970519e-01,216555
dmin_wing_area_flyany_frameany,2.226064e-01,-2.177687e+00,455468
dmin_wing_area_flyany_framewingextension,1.469015e-01,-7.424251e-01,238
dmin_wing_area_flyfemale_frameany,2.425480e-01,-1.817028e+00,238007
dmin_wing_area_flymale_frameany,1.991773e-01,-1.769555e+00,216555
dnose2ell_angle_30tomin30_flyany_frameany,1.069465e+01,-6.292114e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.055768e+01,-1.015892e+00,238017
dnose2ell_angle_30tomin30_flymale_frameany,1.084053e+01,-1.784928e-01,216564
dnose2ell_angle_min20to20_flyany_frameany,4.208611e+01,-2.483243e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.584480e+01,-3.185567e+00,238017
dnose2ell_angle_min20to20_flymale_frameany,4.894690e+01,2.674193e+00,216564
dnose2ell_angle_min30to30_flyany_frameany,3.350697e+01,-5.644980e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.887687e+01,-3.372939e+00,238017
dnose2ell_angle_min30to30_flymale_frameany,3.859409e+01,2.347003e+00,216564
dnose2ell_flyany_frameany,1.008068e+01,-7.928590e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.777084e+00,-4.316790e+00,804
dnose2ell_flyany_framebodyturn,1.083475e+01,9.705761e-01,4538
dnose2ell_flyany_framebodyturnstart,1.077104e+01,1.158539e+00,1940
dnose2ell_flyany_framecrabwalkallstart,9.792189e+00,-1.198510e+00,7006
dnose2ell_flyany_framecrabwalkextreme,6.984243e+00,-8.366101e-01,3063
dnose2ell_flyany_framecrabwalkextremestart,6.789724e+00,-1.293709e+00,780
dnose2ell_flyany_framejumpstart,6.034295e+00,-6.539762e+00,799
dnose2ell_flyany_framenearwall,9.200086e+00,-1.072270e+00,398733
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.352339e+00,-5.577635e-01,3981
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.970130e+00,-8.891628e-01,90981
dnose2ell_flyany_frametouch,1.074690e+00,-1.065184e+00,21211
dnose2ell_flyany_framewalk,1.106266e+01,-8.702654e-01,194244
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.527744e+01,4.040036e+00,15311
dnose2ell_flyfemale_frameany,9.783259e+00,-1.607292e+00,238017
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040269e+01,7.398829e-02,216564
dnose2ell_flymale_framechase,1.676683e+00,-1.249309e+00,4017
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106105e+01,-5.657247e-01,455487
dnose2tail_flyany_framemove,1.108056e+01,-4.315701e-01,364506
dnose2tail_flyfemale_frameany,1.068196e+01,-1.615722e+00,238017
dnose2tail_flymale_frameany,1.147217e+01,4.679535e-01,216564
dnwingsdetected_flyany_frameany,-6.656868e-05,-6.025715e-01,455468
dnwingsdetected_flyfemale_frameany,5.095632e-04,-2.689656e-02,238007
dnwingsdetected_flymale_frameany,-7.000509e-04,-5.028508e-01,216555
dphi_flyany_framemove,3.511555e-02,8.665877e-01,364487
dphi_flyfemale_framemove,5.179509e-02,9.132535e-01,189443
dphi_flymale_framemove,1.946437e-02,3.680785e-01,174641
dtheta_flyany_frameany,-3.411860e-03,-3.540878e-01,455468
dtheta_flyfemale_frameany,2.280513e-03,3.234105e-01,238007
dtheta_flymale_frameany,-9.021080e-03,-8.307726e-01,216555
du_cor_flyany_frameany,7.661129e+00,2.470650e+00,455468
du_cor_flyfemale_frameany,7.654668e+00,3.187196e+00,238007
du_cor_flymale_frameany,7.688751e+00,1.534047e+00,216555
du_ctr_flyany_frameany,8.100517e+00,2.491586e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.221367e+00,-9.597193e-01,3077
du_ctr_flyany_framebodyturn,6.003838e+00,1.753578e+00,4538
du_ctr_flyany_framecrabwalkall,9.985476e+00,-1.576298e+00,69373
du_ctr_flyany_framecrabwalkextreme,1.410977e+00,3.826794e+00,3063
du_ctr_flyany_framejump,2.063421e+01,-3.756066e+00,2044
du_ctr_flyany_framemove,1.009421e+01,-8.230253e-01,364487
du_ctr_flyany_framenearfly,6.952454e+00,2.126771e+00,189412
du_ctr_flyany_framenearwall,8.066131e+00,1.169328e+00,398716
du_ctr_flyany_framenotnearfly_notnearwall,8.854514e+00,4.565298e+00,52010
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.954831e+00,-4.491347e+00,1248
du_ctr_flyany_framestop,1.899406e-01,7.920375e+00,90981
