field,value,zscore,nflyframes
a_mm_flyany_frameany,6.022109e-01,-5.490590e+00,479280
a_mm_flyfemale_frameany,6.559869e-01,-3.582710e+00,239640
a_mm_flymale_frameany,5.484349e-01,-7.303066e+00,239640
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,NaN,NaN,0
absangle2wall_flyany_framenearwall,1.545018e+00,5.988957e+00,287568
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.561518e+00,-2.101692e+00,479198
absangle2wall_flyany_frametouch,1.637234e+00,6.100133e+00,75716
absangle2wall_flyany_framewalk,NaN,NaN,0
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.239911e+00,-5.080023e+00,191712
absangle2wall_flymale_framenearwall,2.155232e+00,2.588483e+01,95856
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.800210e+00,9.835395e+00,287568
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.800212e+00,5.140916e+00,287515
absanglefrom1to2_nose2ell_flyany_frametouch,1.562197e+00,2.992925e+01,75716
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.953629e+00,5.857100e+00,143784
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.519441e+00,3.290574e+01,27370
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646792e+00,2.281319e+00,143784
absanglefrom1to2_nose2ell_flymale_frametouch,1.594263e+00,1.879521e+01,48346
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.849338e-02,-1.460458e+01,287556
absdangle2wall_flyfemale_framenearwall,1.012669e-01,-1.313109e+01,191704
absdangle2wall_flymale_framenearwall,6.294630e-02,-1.414125e+01,95852
absdtheta_flyany_frameany,8.977570e-02,-1.371253e+01,479260
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,NaN,NaN,0
absdtheta_flyany_framenearfly,9.106339e-02,-1.310354e+01,287556
absdtheta_flyany_framenearwall,8.846924e-02,-1.466250e+01,287556
absdtheta_flyany_framenotnearfly_notnearwall,8.000019e-02,-8.000224e+00,143778
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,8.967769e-02,-1.637635e+01,479198
absdtheta_flyany_frametouch,1.356804e-01,-1.687202e+01,75716
absdtheta_flyany_framewalk,NaN,NaN,0
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,1.099715e-01,-1.172204e+01,239630
absdtheta_flymale_frameany,6.957995e-02,-1.396934e+01,239630
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.197108e-02,-1.161887e+01,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,NaN,NaN,0
absdv_cor_flyany_framenearfly,2.251116e-02,-1.086326e+01,287556
absdv_cor_flyany_framenearwall,2.383817e-02,-1.272304e+01,287556
absdv_cor_flyany_framenotnearfly_notnearwall,1.845389e-02,-5.197862e+00,143778
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.143364e-02,-1.265438e+01,479198
absdv_cor_flyany_frametouch,5.080739e-02,-1.277868e+01,75716
absdv_cor_flyany_framewalk,NaN,NaN,0
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,3.079843e-02,-9.947158e+00,239630
absdv_cor_flymale_frameany,1.314372e-02,-1.160217e+01,239630
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.579362e+00,-9.523769e-01,287556
absphidiff_nose2ell_flyany_frametouch,1.450400e+00,-3.726155e+00,75716
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541246e+00,-2.357395e+00,143778
absphidiff_nose2ell_flyfemale_frametouch,1.411143e+00,-7.555582e+00,27370
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.617478e+00,2.417163e-01,143778
absphidiff_nose2ell_flymale_frametouch,1.479843e+00,-8.981589e-01,48346
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.968907e-02,-1.297488e+01,479260
abssmoothdtheta_flyfemale_frameany,3.484497e-02,-1.153204e+01,239630
abssmoothdtheta_flymale_frameany,2.453316e-02,-1.266702e+01,239630
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.430539e+00,-2.827453e+00,287568
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.430535e+00,-2.259537e+00,287515
absthetadiff_nose2ell_flyany_frametouch,1.081390e+00,-1.000000e+01,75716
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.311892e+00,-5.509150e+00,143784
absthetadiff_nose2ell_flyfemale_frametouch,7.521616e-01,-2.227290e+01,27370
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.549186e+00,-4.035994e-01,143784
absthetadiff_nose2ell_flymale_frametouch,1.328311e+00,-2.659481e+00,48346
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,NaN,NaN,0
absyaw_flyfemale_framemove,NaN,NaN,0
absyaw_flymale_framemove,NaN,NaN,0
accmag_flyany_frameany,6.854957e+00,-1.181134e+01,479260
accmag_flyfemale_frameany,9.201728e+00,-1.003121e+01,239630
accmag_flymale_frameany,4.508186e+00,-1.256598e+01,239630
angle_biggest_wing_flyany_frameany,3.008705e-01,2.897340e+01,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.980453e-01,4.887394e+01,239640
angle_biggest_wing_flymale_frameany,1.036958e-01,5.003299e+00,239640
angle_smallest_wing_flyany_frameany,1.133025e-01,2.163464e+01,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.630048e-01,3.132048e+01,239640
angle_smallest_wing_flymale_frameany,6.360021e-02,7.230646e+00,239640
angleonclosestfly_flyany_framenearfly,2.511507e-01,1.792958e+01,287568
angleonclosestfly_flyany_framestop_nearfly,2.511103e-01,1.350413e+01,287515
angleonclosestfly_flyany_frametouch,9.943558e-01,3.566585e+01,75716
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,5.213931e-01,1.309484e+01,143784
angleonclosestfly_flyfemale_frametouch,1.018905e+00,2.504828e+01,27370
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.909177e-02,1.172244e+01,143784
angleonclosestfly_flymale_frametouch,9.759439e-01,2.209953e+01,48346
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.434893e-01,1.252681e+01,479280
anglesub_flyfemale_frameany,3.236498e-01,1.300690e+01,239640
anglesub_flymale_frameany,3.633288e-01,9.160647e+00,239640
area_flyany_frameany,1.704757e+00,-3.252115e+00,479280
area_flyfemale_frameany,1.950273e+00,-2.635625e+00,239640
area_flymale_frameany,1.459240e+00,-3.927325e+00,239640
area_inmost_wing_flyany_frameany,3.062996e-01,-1.698276e+01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,3.191066e-01,-1.483230e+01,239640
area_inmost_wing_flymale_frameany,2.934925e-01,-1.654385e+01,239640
area_outmost_wing_flyany_frameany,5.046724e-01,-1.324894e+01,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,6.441358e-01,-8.696440e+00,239640
area_outmost_wing_flymale_frameany,3.652090e-01,-1.660666e+01,239640
arena_angle_flyany_frameany,-1.404067e-01,-1.653691e+00,479280
b_mm_flyany_frameany,2.242046e-01,-1.096674e+00,479280
b_mm_flyfemale_frameany,2.366429e-01,-1.616822e+00,239640
b_mm_flymale_frameany,2.117662e-01,-4.560467e-01,239640
boutfreq_flyany_framebackup,0.000000e+00,-6.952239e+00,479280
boutfreq_flyany_framebodyturn,0.000000e+00,-8.450931e+00,479280
boutfreq_flyany_framecrabwalkall,5.007511e-05,-1.140149e+01,479280
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.515631e+00,479280
boutfreq_flyany_framejump,2.295109e-05,-3.661123e+00,479280
boutfreq_flyany_framepivotcenter,0.000000e+00,-3.625719e+00,479280
boutfreq_flyany_framepivottail,0.000000e+00,-1.004904e+01,479280
boutfreq_flyany_framerighting,2.086463e-06,-2.111003e+00,479280
boutfreq_flyany_framestop,1.189284e-04,-1.307117e+01,479280
boutfreq_flyany_frametouch,4.525538e-03,-2.311973e-01,479280
boutfreq_flyany_framewalk,0.000000e+00,-1.236403e+01,479280
boutfreq_flyany_framewingextension,0.000000e+00,-1.211217e+00,479280
boutfreq_flyany_framewingflick,2.086463e-06,-3.210665e+00,479280
boutfreq_flyany_framewinggrooming,1.669170e-05,-7.155341e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.039934e+00,239630
boutfreq_flymale_framechase,0.000000e+00,-1.652214e+00,239630
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,239630
corfrac_maj_flyany_frameany,-3.120834e-02,4.067659e+00,479260
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.064935e-03,5.642456e+00,239630
corfrac_maj_flymale_frameany,-6.348162e-02,1.568006e+00,239630
da_flyany_frameany,-7.866064e-06,-2.024142e-01,479260
da_flyfemale_frameany,-6.702509e-07,1.453021e+00,239630
da_flymale_frameany,-1.506188e-05,-1.585025e+00,239630
dangle2wall_flyany_framenearwall,1.029636e-04,-2.484165e+00,287556
dangle2wall_flyfemale_framenearwall,1.351414e-04,-2.503064e+00,191704
dangle2wall_flymale_framenearwall,3.860799e-05,-1.762554e+00,95852
dangle_biggest_wing_flyany_frameany,-3.378557e-02,-1.478123e+00,479260
dangle_biggest_wing_flyfemale_frameany,-9.134073e-02,-6.944823e+00,239630
dangle_biggest_wing_flymale_frameany,2.376959e-02,3.357627e+00,239630
dangle_smallest_wing_flyany_frameany,3.396103e-02,1.497222e+00,479260
dangle_smallest_wing_flyfemale_frameany,9.158135e-02,6.921150e+00,239630
dangle_smallest_wing_flymale_frameany,-2.365928e-02,-3.321032e+00,239630
danglesub_flyany_framemove,NaN,NaN,0
danglesub_flyany_framenearfly,7.422852e-05,7.586117e+00,287556
danglesub_flyfemale_framenearfly,1.086879e-04,7.388353e+00,143778
danglesub_flymale_framenearfly,3.976917e-05,7.065530e+00,143778
darea_flyany_frameany,2.868564e-05,1.771449e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.269273e-04,4.401646e+00,479198
darea_flyany_frametouch,7.237892e-02,1.193363e+01,75716
darea_flyany_framewalk,NaN,NaN,0
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,5.949729e-05,1.730321e+00,239630
darea_flymale_frameany,-2.126001e-06,-1.324427e+00,239630
darea_inmost_wing_flyany_frameany,7.089385e-03,-5.552469e+00,479260
darea_inmost_wing_flyfemale_frameany,1.741378e-02,-4.548123e+00,239630
darea_inmost_wing_flymale_frameany,-3.235009e-03,-4.854311e+00,239630
darea_outmost_wing_flyany_frameany,-7.192722e-03,5.541071e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.749728e-02,4.540021e+00,239630
darea_outmost_wing_flymale_frameany,3.111840e-03,4.872169e+00,239630
db_flyany_frameany,6.433163e-06,2.919842e+00,479260
db_flyfemale_frameany,7.463891e-06,1.688050e+00,239630
db_flymale_frameany,5.402436e-06,-6.720888e-01,239630
dcenter_flyany_frameany,8.191061e+00,-8.389941e+00,479280
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,NaN,NaN,0
dcenter_flyany_framenearwall,4.848376e+00,-1.891565e+01,287568
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.191059e+00,-6.011269e+00,479198
dcenter_flyany_frametouch,2.044428e+00,-2.564102e+01,75716
dcenter_flyany_framewalk,NaN,NaN,0
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,6.510340e+00,-1.284615e+01,239640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.871783e+00,-3.178772e+00,239640
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,NaN,NaN,0
ddcenter_flyany_framenearfly,-3.362190e-05,-6.259154e+00,287556
ddcenter_flyfemale_framenearfly,1.594091e-04,-6.091454e+00,143778
ddcenter_flymale_framenearfly,-2.266529e-04,-6.213552e+00,143778
ddell2nose_flyany_framenearfly,-7.597529e-05,-7.127680e+00,287556
ddell2nose_flyfemale_framenearfly,1.161110e-04,-6.830500e+00,143778
ddell2nose_flymale_framenearfly,-2.680616e-04,-7.272209e+00,143778
ddist2wall_flyany_framenearwall,1.274321e-04,-4.719738e+00,287556
ddist2wall_flyfemale_framenearwall,1.855123e-04,-3.836028e+00,191704
ddist2wall_flymale_framenearwall,1.127170e-05,-3.907649e+00,95852
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,-3.313206e-05,-7.187882e+00,287556
ddnose2ell_flyfemale_framenearfly,1.126440e-04,-6.952777e+00,143778
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,-1.789081e-04,-6.957058e+00,143778
decc_flyany_frameany,1.595181e-05,2.406986e+00,479260
decc_flyfemale_frameany,1.181960e-05,-9.259918e-02,239630
decc_flymale_frameany,2.008402e-05,1.623032e+00,239630
dell2nose_flyany_frameany,7.190746e+00,-8.508423e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.534529e+00,-1.250681e+01,239640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.846963e+00,-3.605867e+00,239640
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.245705e+01,8.791153e-01,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,NaN,NaN,0
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.245703e+01,-1.901656e+00,479198
dist2wall_flyany_frametouch,7.960471e+00,-1.573198e+00,75716
dist2wall_flyany_framewalk,NaN,NaN,0
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.091384e+01,-1.216860e+00,239640
dist2wall_flymale_frameany,1.400026e+01,2.820250e+00,239640
dmax_wing_angle_flyany_frameany,-4.704294e-02,-8.653408e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.215006e-01,-1.944660e+01,239630
dmax_wing_angle_flymale_frameany,2.741474e-02,2.123395e+00,239630
dmax_wing_area_flyany_frameany,-1.849503e-01,3.958450e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.763977e-01,1.446560e+00,239630
dmax_wing_area_flymale_frameany,-9.350290e-02,4.845969e+00,239630
dmin_wing_angle_flyany_frameany,4.721840e-02,8.688854e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.217412e-01,1.946719e+01,239630
dmin_wing_angle_flymale_frameany,-2.730443e-02,-2.077709e+00,239630
dmin_wing_area_flyany_frameany,1.848470e-01,-3.963085e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.763142e-01,-1.458786e+00,239630
dmin_wing_area_flymale_frameany,9.337973e-02,-4.838921e+00,239630
dnose2ell_angle_30tomin30_flyany_frameany,7.541597e+00,-8.908745e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,6.129294e+00,-1.263590e+01,239640
dnose2ell_angle_30tomin30_flymale_frameany,8.953900e+00,-4.261784e+00,239640
dnose2ell_angle_min20to20_flyany_frameany,5.376094e+01,9.085575e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.777297e+01,-1.368301e+00,239640
dnose2ell_angle_min20to20_flymale_frameany,6.974892e+01,1.449304e+01,239640
dnose2ell_angle_min30to30_flyany_frameany,4.161240e+01,7.763018e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.962359e+01,-2.133197e+00,239640
dnose2ell_angle_min30to30_flymale_frameany,5.360120e+01,1.336928e+01,239640
dnose2ell_flyany_frameany,7.395575e+00,-7.884208e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.186109e+00,-1.749190e+01,287568
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.395571e+00,-5.717535e+00,479198
dnose2ell_flyany_frametouch,9.151019e-01,-5.937006e+00,75716
dnose2ell_flyany_framewalk,NaN,NaN,0
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,5.837250e+00,-1.212634e+01,239640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.953900e+00,-3.025739e+00,239640
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.739462e+00,-6.710625e+00,479280
dnose2tail_flyany_framemove,NaN,NaN,0
dnose2tail_flyfemale_frameany,7.095079e+00,-1.123159e+01,239640
dnose2tail_flymale_frameany,1.038384e+01,-1.792539e+00,239640
dnwingsdetected_flyany_frameany,-6.329191e-05,-6.845910e-01,479260
dnwingsdetected_flyfemale_frameany,-2.531676e-04,-1.776507e+00,239630
dnwingsdetected_flymale_frameany,1.265838e-04,1.686631e+00,239630
dphi_flyany_framemove,NaN,NaN,0
dphi_flyfemale_framemove,NaN,NaN,0
dphi_flymale_framemove,NaN,NaN,0
dtheta_flyany_frameany,3.165779e-05,1.136230e-01,479260
dtheta_flyfemale_frameany,2.074544e-05,2.290604e-01,239630
dtheta_flymale_frameany,4.257014e-05,-4.258830e-02,239630
du_cor_flyany_frameany,1.155028e-04,-9.178750e+00,479260
du_cor_flyfemale_frameany,2.287730e-04,-8.603277e+00,239630
du_cor_flymale_frameany,2.232665e-06,-8.430673e+00,239630
du_ctr_flyany_frameany,1.850462e-04,-9.350325e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,NaN,NaN,0
du_ctr_flyany_framenearfly,2.634347e-04,-9.130731e+00,287556
du_ctr_flyany_framenearwall,3.206301e-04,-9.933083e+00,287556
du_ctr_flyany_framenotnearfly_notnearwall,5.006217e-05,-4.400808e+00,143778
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.827500e-04,-9.036313e+00,479198
du_ctr_flyany_frametouch,1.317561e-02,-1.030417e+01,75716
du_ctr_flyany_framewalk,NaN,NaN,0
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.760812e-04,-8.753195e+00,239630
du_ctr_flymale_frameany,-1.059889e-04,-8.569726e+00,239630
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.192559e-04,-9.350732e+00,479260
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,4.471855e-04,-8.753251e+00,239630
du_tail_flymale_frameany,-8.673798e-06,-8.570596e+00,239630
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,NaN,NaN,0
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.970263e+02,7.544916e+02,479198
duration_flyany_frametouch,1.191207e+01,8.535001e+02,75716
duration_flyany_framewalk,NaN,NaN,0
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.292650e+02,1.622665e+03,239611
duration_flyfemale_frametouch,5.907927e-01,3.745643e+01,27370
