field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313302e-01,-1.231248e+00,479498
a_mm_flyfemale_frameany,6.798952e-01,-2.192530e-01,215984
a_mm_flymale_frameany,5.915123e-01,-1.222714e+00,263159
absangle2wall_flyany_frameattemptedcopulation,1.533650e+00,-3.629454e-01,944
absangle2wall_flyany_framebackupstart_nearwall,7.595834e-01,-6.138336e-01,399
absangle2wall_flyany_framebodyturnstart,1.129036e+00,1.126839e+00,1458
absangle2wall_flyany_framecrabwalkall,1.136187e+00,-2.380144e-01,31399
absangle2wall_flyany_framecrabwalkextreme,8.623656e-01,-1.925855e+00,1335
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317460e+00,1.239898e+00,245910
absangle2wall_flyany_framenearwall,1.299442e+00,-2.789544e+00,283946
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.003892e-01,-1.567124e+00,2653
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.506388e+00,-3.173511e+00,233588
absangle2wall_flyany_frametouch,1.394369e+00,-9.472596e-01,17897
absangle2wall_flyany_framewalk,1.398644e+00,4.046413e+00,123171
absangle2wall_flyany_framewinggrooming,1.319406e+00,-3.555275e+00,23022
absangle2wall_flyfemale_framenearwall,1.325337e+00,-1.971633e+00,119056
absangle2wall_flymale_framenearwall,1.278928e+00,-2.997153e+00,164535
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.497026e+00,1.265929e-01,577
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.542993e+00,1.819143e+00,1305
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.612729e+00,1.251859e+00,158085
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.558595e+00,1.939697e+00,985
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619266e+00,9.144125e-01,64155
absanglefrom1to2_nose2ell_flyany_frametouch,7.540375e-01,5.264488e-01,17897
absanglefrom1to2_nose2ell_flyfemale_framechase,3.815078e-01,1.576866e+00,1580
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.758370e+00,2.521882e+00,76240
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.437646e-01,3.119501e+00,5658
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.106375e-01,-1.016484e+00,606
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.306446e-01,-3.018087e-01,681
absanglefrom1to2_nose2ell_flymale_framechase,2.775151e-01,1.202226e-01,7824
absanglefrom1to2_nose2ell_flymale_framenearfly,1.501263e+00,-1.033725e+00,81723
absanglefrom1to2_nose2ell_flymale_frametouch,6.973450e-01,-2.246157e-01,12224
absanglefrom1to2_nose2ell_flymale_framewingextension,8.520783e-01,4.192984e-01,5271
absdangle2wall_flyany_framenearwall,1.560917e+00,9.938500e-01,283930
absdangle2wall_flyfemale_framenearwall,1.399821e+00,-4.763314e-01,119050
absdangle2wall_flymale_framenearwall,1.692328e+00,2.044141e+00,164525
absdtheta_flyany_frameany,1.276268e+00,-1.067303e-01,479475
absdtheta_flyany_framebackup,2.294964e+00,-1.557499e+00,1665
absdtheta_flyany_framebodyturn,5.844866e+00,8.592264e-01,3756
absdtheta_flyany_framecrabwalkall,1.772037e+00,5.541867e-01,31399
absdtheta_flyany_framecrabwalkextreme,1.983264e+00,1.645561e+00,1335
absdtheta_flyany_framemove,2.021455e+00,-2.423408e-02,245887
absdtheta_flyany_framenearfly,1.391250e+00,1.774441e-01,158075
absdtheta_flyany_framenearwall,1.559677e+00,1.066143e+00,283930
absdtheta_flyany_framenotnearfly_notnearwall,8.801381e-01,1.356096e+00,147080
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.147594e+00,-3.749025e-01,10681
absdtheta_flyany_framerighting,7.706435e+00,-2.459658e+00,1314
absdtheta_flyany_framestop,4.598582e-01,2.898255e+00,233588
absdtheta_flyany_frametouch,1.649959e+00,-3.261539e-01,17897
absdtheta_flyany_framewalk,1.793334e+00,1.575253e+00,123166
absdtheta_flyany_framewingextension,1.482344e+00,7.898236e-01,5877
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.063120e-01,5.936188e+00,23022
absdtheta_flyfemale_frameany,1.064132e+00,-1.885914e+00,215975
absdtheta_flymale_frameany,1.449858e+00,1.450045e+00,263145
absdtheta_flymale_framechase,2.355714e+00,3.137161e+00,7824
absdv_cor_flyany_frameany,1.432487e+00,-1.171595e+00,479475
absdv_cor_flyany_frameattemptedcopulation,7.821514e-01,-6.244005e-02,942
absdv_cor_flyany_framebackup,1.617727e+00,2.817913e+00,1665
absdv_cor_flyany_framebodyturn,3.165685e+00,7.423405e-01,3756
absdv_cor_flyany_framecrabwalkall,5.325437e+00,-8.227709e-01,31399
absdv_cor_flyany_framecrabwalkextreme,5.021280e+00,1.317451e+00,1335
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.564615e+00,-1.535764e+00,245887
absdv_cor_flyany_framenearfly,1.497913e+00,-2.560095e-01,158075
absdv_cor_flyany_framenearwall,1.868463e+00,-2.938748e-01,283930
absdv_cor_flyany_framenotnearfly_notnearwall,7.514939e-01,1.027820e+00,147080
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.398065e+00,-1.289901e-01,10681
absdv_cor_flyany_framerighting,4.826532e+00,-3.149516e+00,1314
absdv_cor_flyany_framestop,1.738433e-01,4.258313e+00,233588
absdv_cor_flyany_frametouch,1.520484e+00,-1.820853e+00,17897
absdv_cor_flyany_framewalk,3.133774e+00,-1.482484e+00,123166
absdv_cor_flyany_framewingextension,1.268296e+00,1.692159e+00,5877
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.380196e-01,1.288045e+01,23022
absdv_cor_flyfemale_frameany,1.191916e+00,-1.640933e+00,215975
absdv_cor_flymale_frameany,1.630578e+00,-7.979824e-01,263145
absdv_cor_flymale_framechase,2.631455e+00,1.845466e+00,7824
absphidiff_nose2ell_flyany_framenearfly,1.496898e+00,-3.003577e+00,158075
absphidiff_nose2ell_flyany_frametouch,1.472808e+00,-3.664273e+00,17897
absphidiff_nose2ell_flyfemale_framechase,4.677772e-01,3.108857e-01,1580
absphidiff_nose2ell_flyfemale_framenearfly,1.447612e+00,-4.579554e+00,76237
absphidiff_nose2ell_flyfemale_frametouch,1.456139e+00,-5.944722e+00,5658
absphidiff_nose2ell_flyfemale_framewingextension,9.696983e-01,-1.223409e+00,606
absphidiff_nose2ell_flymale_framechase,4.719489e-01,5.702378e-01,7824
absphidiff_nose2ell_flymale_framenearfly,1.542075e+00,-1.684462e+00,81716
absphidiff_nose2ell_flymale_frametouch,1.494225e+00,-1.369375e+00,12224
absphidiff_nose2ell_flymale_framewingextension,1.361573e+00,5.214237e-01,5271
abssmoothdtheta_flyany_frameany,8.912625e-01,-1.210798e+00,479475
abssmoothdtheta_flyfemale_frameany,8.161171e-01,-1.958712e+00,215975
abssmoothdtheta_flymale_frameany,9.525063e-01,-4.189938e-01,263145
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486021e+00,-3.477599e+00,1305
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.392216e+00,-3.696980e+00,158085
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.385019e+00,-4.889069e+00,985
absthetadiff_nose2ell_flyany_framestop_nearfly,1.373571e+00,-3.343425e+00,64155
absthetadiff_nose2ell_flyany_frametouch,1.548861e+00,-3.302960e+00,17897
absthetadiff_nose2ell_flyfemale_framechase,3.922740e-01,4.401261e-01,1580
absthetadiff_nose2ell_flyfemale_framenearfly,1.391134e+00,-4.197505e+00,76240
absthetadiff_nose2ell_flyfemale_frametouch,1.648530e+00,-3.569234e+00,5658
absthetadiff_nose2ell_flyfemale_framewingextension,3.091971e-01,-1.199185e+00,606
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.236540e-01,-1.155631e-01,681
absthetadiff_nose2ell_flymale_framechase,3.259031e-01,-1.780093e+00,7824
absthetadiff_nose2ell_flymale_framenearfly,1.404562e+00,-2.971130e+00,81723
absthetadiff_nose2ell_flymale_frametouch,1.485167e+00,-1.896295e+00,12224
absthetadiff_nose2ell_flymale_framewingextension,9.857670e-01,1.092337e-01,5271
absyaw_flyany_framemove,6.052418e-01,4.565372e-01,245910
absyaw_flyfemale_framemove,6.210961e-01,3.799957e-01,103246
absyaw_flymale_framemove,5.945832e-01,5.505492e-01,142432
accmag_flyany_frameany,1.078370e+02,9.174409e-01,479475
accmag_flyfemale_frameany,9.357832e+01,-5.257009e-01,215975
accmag_flymale_frameany,1.195230e+02,2.208066e+00,263145
angle_biggest_wing_flyany_frameany,8.047571e-02,4.557753e+00,479498
angle_biggest_wing_flyany_framewingextension,8.584243e-01,3.659995e+00,5877
angle_biggest_wing_flyfemale_frameany,8.530635e-02,4.818945e+00,215984
angle_biggest_wing_flymale_frameany,7.644623e-02,3.112735e+00,263159
angle_smallest_wing_flyany_frameany,4.740198e-02,7.563354e+00,479498
angle_smallest_wing_flyany_framewingextension,1.643909e-01,4.459241e+00,5877
angle_smallest_wing_flyfemale_frameany,5.601088e-02,9.282986e+00,215984
angle_smallest_wing_flymale_frameany,4.032348e-02,4.003314e+00,263159
angleonclosestfly_flyany_framenearfly,-4.538072e-01,-2.880113e+00,158085
angleonclosestfly_flyany_framestop_nearfly,-4.233313e-01,-1.658976e+00,64155
angleonclosestfly_flyany_frametouch,-3.949670e-01,-1.922983e+00,17897
angleonclosestfly_flyfemale_framechase,-1.304621e-01,-2.205383e+00,1580
angleonclosestfly_flyfemale_framenearfly,-6.401718e-01,-3.801507e+00,76240
angleonclosestfly_flyfemale_frametouch,-5.703061e-01,-3.932209e+00,5658
angleonclosestfly_flyfemale_framewingextension,7.373229e-03,2.689029e-01,606
angleonclosestfly_flymale_frameattemptedcopulation,3.134250e-01,1.681981e+00,681
angleonclosestfly_flymale_framechase,1.960620e-02,8.206984e-01,7824
angleonclosestfly_flymale_framenearfly,-3.016838e-01,1.213160e+00,81723
angleonclosestfly_flymale_frametouch,-2.845993e-01,2.386726e-01,12224
angleonclosestfly_flymale_framewingextension,-3.099074e-01,-1.193828e+00,5271
anglesub_flyany_frameany,2.040687e-01,1.070316e+00,479498
anglesub_flyfemale_frameany,1.909978e-01,1.382537e-01,215984
anglesub_flymale_frameany,2.148273e-01,1.217017e+00,263159
area_flyany_frameany,1.799308e+00,-8.372500e-01,479498
area_flyfemale_frameany,2.035906e+00,-6.136011e-01,215984
area_flymale_frameany,1.605179e+00,-9.658874e-02,263159
area_inmost_wing_flyany_frameany,9.420560e-01,2.854959e+00,479498
area_inmost_wing_flyany_framewingextension,7.275611e-01,3.131454e+00,5877
area_inmost_wing_flyany_framewinggrooming,3.991291e-01,1.544185e+00,23022
area_inmost_wing_flyfemale_frameany,9.628935e-01,1.690736e+00,215984
area_inmost_wing_flymale_frameany,9.252609e-01,3.831005e+00,263159
area_outmost_wing_flyany_frameany,1.009321e+00,3.122682e+00,479498
area_outmost_wing_flyany_framewingextension,1.214490e+00,1.109540e-01,5877
area_outmost_wing_flyany_framewinggrooming,7.705857e-01,-2.231014e+00,23022
area_outmost_wing_flyfemale_frameany,1.050379e+00,2.016957e+00,215984
area_outmost_wing_flymale_frameany,9.758367e-01,4.139615e+00,263159
arena_angle_flyany_frameany,-4.636799e-01,-5.395031e+00,479498
b_mm_flyany_frameany,2.259103e-01,-3.896290e-01,479498
b_mm_flyfemale_frameany,2.381983e-01,-8.973976e-01,215984
b_mm_flymale_frameany,2.158155e-01,8.723927e-01,263159
boutfreq_flyany_framebackup,8.425478e-04,-2.043982e+00,479498
boutfreq_flyany_framebodyturn,3.040680e-03,-1.744751e+00,479498
boutfreq_flyany_framecrabwalkall,7.670522e-03,-2.906336e+00,479498
boutfreq_flyany_framecrabwalkextreme,7.424431e-04,5.275236e-01,479498
boutfreq_flyany_framejump,2.523472e-04,-1.699387e+00,479498
boutfreq_flyany_framepivotcenter,1.480715e-04,-1.556085e+00,479498
boutfreq_flyany_framepivottail,5.532870e-03,-2.037527e+00,479498
boutfreq_flyany_framerighting,2.294066e-04,3.540743e-01,479498
boutfreq_flyany_framestop,1.577066e-02,2.089896e+00,479498
boutfreq_flyany_frametouch,3.841518e-03,-9.431078e-02,479498
boutfreq_flyany_framewalk,1.635878e-02,-1.197150e+00,479498
boutfreq_flyany_framewingextension,8.133506e-04,4.617912e+00,479498
boutfreq_flyany_framewingflick,2.919720e-04,3.204866e+00,479498
boutfreq_flyany_framewinggrooming,1.357670e-03,-9.098085e-01,479498
boutfreq_flymale_frameattemptedcopulation,1.444071e-04,3.935207e+00,263145
boutfreq_flymale_framechase,1.721484e-03,1.954656e+00,263145
boutfreq_flymale_framecopulation,0.000000e+00,-6.146160e-02,263145
corfrac_maj_flyany_frameany,-3.647181e-02,3.690339e+00,479475
corfrac_maj_flyany_framebackup,-1.920073e-01,2.403583e+00,1665
corfrac_maj_flyany_framebodyturn,-7.156918e-01,3.423012e+00,3756
corfrac_maj_flyany_framecrabwalkall,-3.089202e-01,4.918156e-01,31399
corfrac_maj_flyany_framecrabwalkextreme,-5.154753e-01,9.209119e-01,1335
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.038446e-01,-2.268273e+00,10681
corfrac_maj_flyfemale_frameany,-1.157917e-01,-9.393311e-01,215975
corfrac_maj_flymale_frameany,2.882830e-02,7.739746e+00,263145
da_flyany_frameany,1.246194e-05,3.100836e+00,479475
da_flyfemale_frameany,-1.761527e-04,-3.266744e+00,215975
da_flymale_frameany,1.576866e-04,3.646590e+00,263145
dangle2wall_flyany_framenearwall,5.795878e-02,4.020224e+00,283930
dangle2wall_flyfemale_framenearwall,6.868557e-02,3.229192e+00,119050
dangle2wall_flymale_framenearwall,4.888856e-02,4.208074e+00,164525
dangle_biggest_wing_flyany_frameany,5.772191e-02,6.917285e+00,479475
dangle_biggest_wing_flyfemale_frameany,2.655045e-02,3.491319e+00,215975
dangle_biggest_wing_flymale_frameany,8.353193e-02,7.590453e+00,263145
dangle_smallest_wing_flyany_frameany,-5.742307e-02,-6.887847e+00,479475
dangle_smallest_wing_flyfemale_frameany,-2.531291e-02,-3.386049e+00,215975
dangle_smallest_wing_flymale_frameany,-8.403842e-02,-7.597544e+00,263145
danglesub_flyany_framemove,-9.510318e-03,2.974649e+00,245887
danglesub_flyany_framenearfly,-7.444209e-02,1.006567e+00,158075
danglesub_flyfemale_framenearfly,-5.345311e-02,2.355928e+00,76237
danglesub_flymale_framenearfly,-9.194650e-02,-4.444424e-02,81716
darea_flyany_frameany,6.815585e-05,3.522126e+00,479475
darea_flyany_frameattemptedcopulation,-5.760329e-01,-8.066097e-01,942
darea_flyany_framebackup,-1.983110e-01,-3.112827e-01,1665
darea_flyany_framebodyturn,-9.819993e-02,-1.475878e+00,3756
darea_flyany_framechase,1.229139e-02,-4.994583e-01,9404
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.349153e-02,1.236552e+00,31399
darea_flyany_framecrabwalkextreme,-4.024531e-02,-2.485702e-01,1335
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.319428e-03,2.114230e+00,10681
darea_flyany_framerighting,5.431618e-02,4.943195e-01,1314
darea_flyany_framestop,-6.807019e-03,2.171946e+00,233588
darea_flyany_frametouch,4.365323e-02,9.683961e+00,17897
darea_flyany_framewalk,3.504655e-02,9.569464e-01,123166
darea_flyany_framewingextension,8.541881e-02,1.517595e+00,5877
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,2.348933e-02,1.700071e+01,23022
darea_flyfemale_frameany,-6.792636e-04,-2.251102e+00,215975
darea_flymale_frameany,6.679517e-04,2.693746e+00,263145
darea_inmost_wing_flyany_frameany,-4.311796e-02,-7.868643e+00,479475
darea_inmost_wing_flyfemale_frameany,2.358434e-04,-4.902614e+00,215975
darea_inmost_wing_flymale_frameany,-7.891103e-02,-8.080620e+00,263145
darea_outmost_wing_flyany_frameany,4.330454e-02,7.872486e+00,479475
darea_outmost_wing_flyany_framewingextension,-1.752160e+00,-3.803987e+00,5877
darea_outmost_wing_flyfemale_frameany,2.128565e-03,5.007526e+00,215975
darea_outmost_wing_flymale_frameany,7.733097e-02,8.035075e+00,263145
db_flyany_frameany,4.046371e-06,1.933177e+00,479475
db_flyfemale_frameany,-1.825858e-05,-3.926963e-01,215975
db_flymale_frameany,2.398615e-05,8.022734e-01,263145
dcenter_flyany_frameany,1.181605e+01,1.401333e+00,479498
dcenter_flyany_framebackupstart,1.023027e+01,1.991872e+00,402
dcenter_flyany_framebodyturn,1.192163e+01,1.035972e+00,3756
dcenter_flyany_framebodyturnstart,1.186365e+01,1.202315e+00,1458
dcenter_flyany_framecrabwalkallstart,1.209473e+01,1.485413e+00,3678
dcenter_flyany_framecrabwalkextreme,1.043716e+01,3.480672e+00,1335
dcenter_flyany_framecrabwalkextremestart,1.032576e+01,3.325530e+00,355
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.180445e+01,1.574791e+00,245910
dcenter_flyany_framenearwall,1.125356e+01,2.280922e+00,283946
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.188848e+01,3.415787e+00,2653
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172644e+01,7.776830e-01,233588
dcenter_flyany_frametouch,2.888203e+00,-1.533640e+00,17897
dcenter_flyany_framewalk,1.244260e+01,5.824896e-01,123171
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.386121e+01,7.455152e-01,23022
dcenter_flyfemale_frameany,1.135235e+01,4.518771e-01,215984
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219455e+01,1.788134e+00,263159
dcenter_flymale_framewingextension,6.838938e+00,5.728751e-01,5271
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.460459e-01,-6.491699e-01,245887
ddcenter_flyany_framenearfly,3.418723e-01,-6.809762e-01,158075
ddcenter_flyfemale_framenearfly,2.393725e-01,-1.758521e+00,76237
ddcenter_flymale_framenearfly,4.300694e-01,1.195166e-01,81716
ddell2nose_flyany_framenearfly,9.660703e-01,-8.173857e-01,158075
ddell2nose_flyfemale_framenearfly,7.542072e-01,-1.696378e+00,76237
ddell2nose_flymale_framenearfly,1.154317e+00,-9.108865e-02,81716
ddist2wall_flyany_framenearwall,2.178063e-02,1.190723e+00,283930
ddist2wall_flyfemale_framenearwall,2.167303e-02,7.941939e-01,119050
ddist2wall_flymale_framenearwall,2.430390e-02,1.679827e+00,164525
ddnose2ell_flyany_frameattemptedcopulation,3.287591e-01,-2.656265e-01,942
ddnose2ell_flyany_framenearfly,9.456317e-01,-9.977617e-01,158075
ddnose2ell_flyfemale_framenearfly,7.123807e-01,-2.056644e+00,76237
ddnose2ell_flymale_framechase,-1.879205e+00,-1.128135e+00,7824
ddnose2ell_flymale_framenearfly,1.146325e+00,-1.193121e-01,81716
decc_flyany_frameany,-3.326379e-06,-1.434745e+00,479475
decc_flyfemale_frameany,4.885435e-05,2.702204e+00,215975
decc_flymale_frameany,-3.924440e-05,-3.148199e+00,263145
dell2nose_flyany_frameany,1.091538e+01,1.402755e+00,479498
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026778e+01,1.200732e-01,215984
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.144407e+01,2.029413e+00,263159
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.682675e+01,5.246041e+00,479498
dist2wall_flyany_frameattemptedcopulation,2.266098e+01,3.758078e+00,944
dist2wall_flyany_framebackupstart,6.375908e+00,1.904758e+00,402
dist2wall_flyany_framebodyturnstart,1.140602e+01,7.931705e+00,1458
dist2wall_flyany_framecrabwalkall,9.741793e+00,8.466474e+00,31399
dist2wall_flyany_framecrabwalkextreme,9.886294e+00,3.962032e+00,1335
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.314666e+01,6.914107e+00,245910
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.205544e+00,4.667880e+00,2653
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.066652e+01,3.895303e+00,233588
dist2wall_flyany_frametouch,1.302369e+01,6.686688e+00,17897
dist2wall_flyany_framewalk,1.391453e+01,7.152073e+00,123171
dist2wall_flyany_framewinggrooming,2.608726e+01,3.775633e+00,23022
dist2wall_flyfemale_frameany,1.879780e+01,6.481299e+00,215984
dist2wall_flymale_frameany,1.521689e+01,3.689985e+00,263159
dmax_wing_angle_flyany_frameany,2.162384e-03,-3.321822e-01,479475
dmax_wing_angle_flyany_framewingextension,-1.440755e+00,-3.398934e+00,5877
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.873763e-03,2.364031e-01,215975
dmax_wing_angle_flymale_frameany,-1.924633e-05,-4.839864e-01,263145
dmax_wing_area_flyany_frameany,-5.837598e-01,-7.188900e+00,479475
dmax_wing_area_flyany_framewingextension,-1.798213e+00,-3.412606e+00,5877
dmax_wing_area_flyfemale_frameany,-5.643303e-01,-5.403181e+00,215975
dmax_wing_area_flymale_frameany,-5.998103e-01,-6.153900e+00,263145
dmin_wing_angle_flyany_frameany,-1.863543e-03,3.870280e-01,479475
dmin_wing_angle_flyany_framewingextension,-2.018063e-01,1.529823e+00,5877
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.636221e-03,-7.594576e-02,215975
dmin_wing_angle_flymale_frameany,-4.872516e-04,4.657671e-01,263145
dmin_wing_area_flyany_frameany,5.839464e-01,7.191195e+00,479475
dmin_wing_area_flyany_framewingextension,1.421752e+00,2.261928e+00,5877
dmin_wing_area_flyfemale_frameany,5.666947e-01,5.428360e+00,215975
dmin_wing_area_flymale_frameany,5.982302e-01,6.131262e+00,263145
dnose2ell_angle_30tomin30_flyany_frameany,1.146298e+01,1.357109e+00,479498
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107829e+01,6.182334e-01,215984
dnose2ell_angle_30tomin30_flymale_frameany,1.177644e+01,1.591975e+00,263159
dnose2ell_angle_min20to20_flyany_frameany,4.784677e+01,3.820784e+00,479498
dnose2ell_angle_min20to20_flyfemale_frameany,4.355659e+01,1.673111e+00,215984
dnose2ell_angle_min20to20_flymale_frameany,5.124434e+01,3.758077e+00,263159
dnose2ell_angle_min30to30_flyany_frameany,3.828466e+01,3.732498e+00,479498
dnose2ell_angle_min30to30_flyfemale_frameany,3.521347e+01,1.785618e+00,215984
dnose2ell_angle_min30to30_flymale_frameany,4.071280e+01,3.644440e+00,263159
dnose2ell_flyany_frameany,1.090942e+01,1.374780e+00,479498
dnose2ell_flyany_frameattemptedcopulation,5.127451e-01,9.264839e-02,944
dnose2ell_flyany_framebackupstart,9.691883e+00,2.296996e+00,402
dnose2ell_flyany_framebodyturn,1.106000e+01,1.067177e+00,3756
dnose2ell_flyany_framebodyturnstart,1.099738e+01,1.170973e+00,1458
dnose2ell_flyany_framecrabwalkallstart,1.125581e+01,1.566011e+00,3678
dnose2ell_flyany_framecrabwalkextreme,9.578812e+00,3.540867e+00,1335
dnose2ell_flyany_framecrabwalkextremestart,9.449411e+00,3.434328e+00,355
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.034051e+01,2.296938e+00,283946
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.113826e+01,3.462376e+00,2653
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.079740e+01,7.254947e-01,233588
dnose2ell_flyany_frametouch,1.067386e+00,-1.385310e+00,17897
dnose2ell_flyany_framewalk,1.155140e+01,5.682616e-01,123171
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.309612e+01,9.018610e-01,23022
dnose2ell_flyfemale_frameany,1.049008e+01,5.563080e-01,215984
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125058e+01,1.650940e+00,263159
dnose2ell_flymale_framechase,2.317784e+00,1.412918e+00,7824
dnose2ell_flymale_framewingextension,5.089108e+00,5.870090e-01,5271
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.180449e+01,1.381676e+00,479498
dnose2tail_flyany_framemove,1.184659e+01,1.650733e+00,245910
dnose2tail_flyfemale_frameany,1.148969e+01,8.647675e-01,215984
dnose2tail_flymale_frameany,1.206063e+01,1.428317e+00,263159
dnwingsdetected_flyany_frameany,5.059582e-04,9.001868e+00,479475
dnwingsdetected_flyfemale_frameany,8.424389e-04,1.759733e+00,215975
dnwingsdetected_flymale_frameany,1.152379e-04,1.708020e+00,263145
dphi_flyany_framemove,-3.823250e-03,-2.351208e-02,245887
dphi_flyfemale_framemove,1.433730e-01,2.578845e+00,103237
dphi_flymale_framemove,-1.131784e-01,-1.999726e+00,142418
dtheta_flyany_frameany,-5.872339e-03,-6.521524e-01,479475
dtheta_flyfemale_frameany,-1.976424e-02,-1.955710e+00,215975
dtheta_flymale_frameany,5.247707e-03,6.402385e-01,263145
du_cor_flyany_frameany,4.903666e+00,-6.795173e-01,479475
du_cor_flyfemale_frameany,4.063832e+00,-1.324205e+00,215975
du_cor_flymale_frameany,5.598059e+00,-2.239001e-01,263145
du_ctr_flyany_frameany,5.230729e+00,-6.602308e-01,479475
du_ctr_flyany_frameattemptedcopulation,6.151517e-01,-3.232881e-01,942
du_ctr_flyany_framebackup,-7.781897e+00,-5.594022e-03,1665
du_ctr_flyany_framebodyturn,5.666844e+00,1.096285e+00,3756
du_ctr_flyany_framecrabwalkall,9.674408e+00,-1.641707e+00,31399
du_ctr_flyany_framecrabwalkextreme,9.584586e-01,-5.840831e-01,1335
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.007801e+01,-2.143279e-01,245887
du_ctr_flyany_framenearfly,5.328423e+00,2.465578e-01,158075
du_ctr_flyany_framenearwall,6.400915e+00,-1.773114e-01,283930
du_ctr_flyany_framenotnearfly_notnearwall,4.339830e+00,9.367503e-01,147080
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.866160e+00,-6.714841e-01,1314
