field,value,zscore,nflyframes
a_mm_flyany_frameany,6.434162e-01,8.892949e-01,455240
a_mm_flyfemale_frameany,6.766398e-01,-3.573697e-01,236160
a_mm_flymale_frameany,6.074055e-01,1.755296e+00,217915
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.278032e-01,-8.706135e-01,703
absangle2wall_flyany_framebodyturnstart,1.019503e+00,-1.782784e+00,2661
absangle2wall_flyany_framecrabwalkall,1.151857e+00,3.844732e-01,49041
absangle2wall_flyany_framecrabwalkextreme,1.098100e+00,2.076475e+00,1206
absangle2wall_flyany_framejump,1.414385e+00,-3.984768e+00,3738
absangle2wall_flyany_framejumpstart,1.555724e+00,-1.614359e+00,1265
absangle2wall_flyany_framemove,1.254784e+00,-1.906651e+00,302584
absangle2wall_flyany_framenearwall,1.275358e+00,-3.989830e+00,381912
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.259893e-01,4.664802e-01,3359
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.465639e+00,-3.795204e+00,152656
absangle2wall_flyany_frametouch,1.379634e+00,-1.009149e+00,8725
absangle2wall_flyany_framewalk,1.290709e+00,-2.253450e+00,180599
absangle2wall_flyany_framewinggrooming,1.488500e+00,-1.036070e+00,40879
absangle2wall_flyfemale_framenearwall,1.274432e+00,-3.907303e+00,197556
absangle2wall_flymale_framenearwall,1.275263e+00,-3.523940e+00,183845
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597751e+00,-1.819950e+00,337
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.537444e+00,-1.183323e-01,879
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426325e+00,-1.923152e+00,1660
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.875654e+00,1.558650e+00,404
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580206e+00,-4.881824e-01,143893
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.308524e+00,-5.710663e+00,1429
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616993e+00,4.559952e-01,42743
absanglefrom1to2_nose2ell_flyany_frametouch,7.908782e-01,2.220589e+00,8725
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561345e+00,-1.279484e+00,75043
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.761717e-01,2.616498e-01,4046
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.603622e+00,1.020180e+00,68685
absanglefrom1to2_nose2ell_flymale_frametouch,8.149724e-01,2.583480e+00,4673
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.780711e+00,3.792242e+00,381897
absdangle2wall_flyfemale_framenearwall,1.758398e+00,3.558625e+00,197548
absdangle2wall_flymale_framenearwall,1.801203e+00,3.475290e+00,183838
absdtheta_flyany_frameany,1.669894e+00,4.318481e+00,455221
absdtheta_flyany_framebackup,2.626836e+00,8.228412e-01,2693
absdtheta_flyany_framebodyturn,5.754533e+00,4.184730e-01,6954
absdtheta_flyany_framecrabwalkall,1.823511e+00,8.713688e-01,49041
absdtheta_flyany_framecrabwalkextreme,1.798274e+00,-2.789333e-01,1205
absdtheta_flyany_framemove,2.245679e+00,2.169446e+00,302565
absdtheta_flyany_framenearfly,1.780001e+00,4.177365e+00,143884
absdtheta_flyany_framenearwall,1.773493e+00,3.817000e+00,381897
absdtheta_flyany_framenotnearfly_notnearwall,1.138435e+00,3.973485e+00,66638
absdtheta_flyany_framepivotcenter,6.175482e+00,2.138544e-01,427
absdtheta_flyany_framepivottail,5.814814e+00,2.283600e+00,12938
absdtheta_flyany_framerighting,1.103684e+01,4.553059e+00,880
absdtheta_flyany_framestop,5.371330e-01,6.869044e+00,152656
absdtheta_flyany_frametouch,1.867438e+00,2.407430e+00,8725
absdtheta_flyany_framewalk,1.760448e+00,1.042791e+00,180597
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.343415e-01,3.083843e+00,40879
absdtheta_flyfemale_frameany,1.673132e+00,4.155871e+00,236150
absdtheta_flymale_frameany,1.666477e+00,3.885876e+00,217906
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.083900e+00,3.141068e+00,455221
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.490636e+00,1.109664e+00,2693
absdv_cor_flyany_framebodyturn,3.451606e+00,1.356318e+00,6954
absdv_cor_flyany_framecrabwalkall,5.759615e+00,3.487508e-01,49041
absdv_cor_flyany_framecrabwalkextreme,4.838089e+00,6.498387e-01,1205
absdv_cor_flyany_framejump,2.025641e+01,2.527215e+00,3738
absdv_cor_flyany_framemove,3.038253e+00,1.082174e+00,302565
absdv_cor_flyany_framenearfly,1.987836e+00,3.099556e+00,143884
absdv_cor_flyany_framenearwall,2.263174e+00,2.606024e+00,381897
absdv_cor_flyany_framenotnearfly_notnearwall,1.096505e+00,3.115643e+00,66638
absdv_cor_flyany_framepivotcenter,5.385399e-02,-6.210615e-02,427
absdv_cor_flyany_framepivottail,2.896814e+00,1.527963e+00,12938
absdv_cor_flyany_framerighting,7.499997e+00,4.093363e+00,880
absdv_cor_flyany_framestop,1.815660e-01,4.696551e+00,152656
absdv_cor_flyany_frametouch,2.179969e+00,3.499880e+00,8725
absdv_cor_flyany_framewalk,3.396633e+00,-4.071621e-01,180597
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.187398e-01,-5.313388e-01,40879
absdv_cor_flyfemale_frameany,2.097060e+00,3.808071e+00,236150
absdv_cor_flymale_frameany,2.072694e+00,2.037490e+00,217906
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.791084e+00,4.570256e+00,143884
absphidiff_nose2ell_flyany_frametouch,1.752508e+00,5.261428e+00,8725
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.789171e+00,4.632792e+00,75036
absphidiff_nose2ell_flyfemale_frametouch,1.746064e+00,4.585443e+00,4046
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.793462e+00,4.355251e+00,68683
absphidiff_nose2ell_flymale_frametouch,1.772532e+00,4.241155e+00,4673
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.260289e+00,3.683754e+00,455221
abssmoothdtheta_flyfemale_frameany,1.296240e+00,3.720080e+00,236150
abssmoothdtheta_flymale_frameany,1.221608e+00,3.062826e+00,217906
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.573779e+00,7.282071e-01,337
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694396e+00,1.095238e+00,1660
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.732476e+00,2.556442e+00,143893
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622993e+00,1.532841e+00,1429
absthetadiff_nose2ell_flyany_framestop_nearfly,1.592741e+00,1.254406e+00,42743
absthetadiff_nose2ell_flyany_frametouch,1.920394e+00,2.684157e+00,8725
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.768648e+00,2.941463e+00,75043
absthetadiff_nose2ell_flyfemale_frametouch,1.906762e+00,1.687734e+00,4046
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.697300e+00,2.100869e+00,68685
absthetadiff_nose2ell_flymale_frametouch,1.947273e+00,2.234507e+00,4673
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.562734e-01,-1.340935e+00,302584
absyaw_flyfemale_framemove,6.126032e-01,-3.138375e-01,156385
absyaw_flymale_framemove,4.981139e-01,-1.851626e+00,145653
accmag_flyany_frameany,1.382761e+02,4.843940e+00,455221
accmag_flyfemale_frameany,1.461158e+02,5.075523e+00,236150
accmag_flymale_frameany,1.296419e+02,3.902838e+00,217906
angle_biggest_wing_flyany_frameany,4.405876e-02,6.550406e-01,455240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.700504e-02,-3.398945e-01,236160
angle_biggest_wing_flymale_frameany,5.115458e-02,1.258255e+00,217915
angle_smallest_wing_flyany_frameany,1.790822e-02,1.204259e+00,455240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.810372e-03,-6.423691e-01,236160
angle_smallest_wing_flymale_frameany,2.759726e-02,2.254741e+00,217915
angleonclosestfly_flyany_framenearfly,-3.385716e-01,5.565487e-01,143893
angleonclosestfly_flyany_framestop_nearfly,-2.293892e-01,2.461095e+00,42743
angleonclosestfly_flyany_frametouch,-3.277540e-01,-3.861647e-01,8725
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.145476e-01,1.051202e+00,75043
angleonclosestfly_flyfemale_frametouch,-3.825756e-01,-6.132721e-01,4046
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.651087e-01,-1.326189e+00,68685
angleonclosestfly_flymale_frametouch,-2.618881e-01,3.222927e-01,4673
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.760526e-01,-1.845732e+00,455240
anglesub_flyfemale_frameany,1.799211e-01,-1.174150e+00,236160
anglesub_flymale_frameany,1.721088e-01,-1.761737e+00,217915
area_flyany_frameany,1.899801e+00,1.404075e+00,455240
area_flyfemale_frameany,2.079867e+00,3.583340e-04,236160
area_flymale_frameany,1.704592e+00,2.721510e+00,217915
area_inmost_wing_flyany_frameany,8.327048e-01,-1.376585e+00,455240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.616317e-01,4.789041e+00,40879
area_inmost_wing_flyfemale_frameany,8.811431e-01,-1.062636e+00,236160
area_inmost_wing_flymale_frameany,7.806800e-01,-1.671630e+00,217915
area_outmost_wing_flyany_frameany,9.094662e-01,-8.349339e-01,455240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.183086e-01,-3.876004e-01,40879
area_outmost_wing_flyfemale_frameany,9.772333e-01,-4.882111e-01,236160
area_outmost_wing_flymale_frameany,8.360144e-01,-1.361529e+00,217915
arena_angle_flyany_frameany,-6.806162e-03,-4.593687e-02,455240
b_mm_flyany_frameany,2.343606e-01,1.840152e+00,455240
b_mm_flyfemale_frameany,2.446049e-01,3.389073e-01,236160
b_mm_flymale_frameany,2.232469e-01,3.060514e+00,217915
boutfreq_flyany_framebackup,1.559617e-03,1.955675e+00,455240
boutfreq_flyany_framebodyturn,5.845268e-03,3.826219e+00,455240
boutfreq_flyany_framecrabwalkall,1.312714e-02,2.323074e+00,455240
boutfreq_flyany_framecrabwalkextreme,7.556454e-04,7.838168e-02,455240
boutfreq_flyany_framejump,2.778754e-03,1.033477e+01,455240
boutfreq_flyany_framepivotcenter,3.426764e-04,9.899673e-01,455240
boutfreq_flyany_framepivottail,7.380722e-03,4.367451e-01,455240
boutfreq_flyany_framerighting,1.647483e-04,4.192262e-01,455240
boutfreq_flyany_framestop,1.961163e-02,5.867266e+00,455240
boutfreq_flyany_frametouch,4.050611e-03,-2.692354e-01,455240
boutfreq_flyany_framewalk,2.472322e-02,4.276273e+00,455240
boutfreq_flyany_framewingextension,8.786574e-06,-1.107884e+00,455240
boutfreq_flyany_framewingflick,1.208154e-04,6.017984e-01,455240
boutfreq_flyany_framewinggrooming,1.691416e-03,1.087984e+00,455240
boutfreq_flymale_frameattemptedcopulation,9.178270e-06,-6.327064e-01,217906
boutfreq_flymale_framechase,1.560306e-04,-1.220155e+00,217906
boutfreq_flymale_framecopulation,0.000000e+00,-3.232407e-01,217906
corfrac_maj_flyany_frameany,-6.315397e-02,1.972712e+00,455221
corfrac_maj_flyany_framebackup,-1.936761e-01,1.738528e+00,2693
corfrac_maj_flyany_framebodyturn,-7.495014e-01,4.888729e-01,6954
corfrac_maj_flyany_framecrabwalkall,-3.067784e-01,1.029039e+00,49041
corfrac_maj_flyany_framecrabwalkextreme,-5.091197e-01,7.185636e-01,1205
corfrac_maj_flyany_framepivotcenter,-1.197746e-01,-7.525118e-01,427
corfrac_maj_flyany_framepivottail,-7.066198e-01,-2.161977e+00,12938
corfrac_maj_flyfemale_frameany,-8.005403e-02,1.113495e+00,236150
corfrac_maj_flymale_frameany,-4.537543e-02,2.768346e+00,217906
da_flyany_frameany,-8.431370e-06,9.961290e-02,455221
da_flyfemale_frameany,-1.835688e-04,-3.787099e+00,236150
da_flymale_frameany,1.646204e-04,4.034985e+00,217906
dangle2wall_flyany_framenearwall,-1.355862e-02,-2.766806e+00,381897
dangle2wall_flyfemale_framenearwall,-2.289862e-02,-3.230054e+00,197548
dangle2wall_flymale_framenearwall,-2.602358e-03,-1.133408e+00,183838
dangle_biggest_wing_flyany_frameany,-3.755458e-02,-2.645871e+00,455221
dangle_biggest_wing_flyfemale_frameany,-3.924642e-02,-2.868812e+00,236150
dangle_biggest_wing_flymale_frameany,-3.331942e-02,-1.636924e+00,217906
dangle_smallest_wing_flyany_frameany,3.741978e-02,2.637020e+00,455221
dangle_smallest_wing_flyfemale_frameany,4.148541e-02,3.038553e+00,236150
dangle_smallest_wing_flymale_frameany,3.119368e-02,1.505663e+00,217906
danglesub_flyany_framemove,-2.418678e-02,-1.110299e+00,302565
danglesub_flyany_framenearfly,-1.240928e-01,-3.708236e+00,143884
danglesub_flyfemale_framenearfly,-1.224359e-01,-3.911601e+00,75036
danglesub_flymale_framenearfly,-1.268292e-01,-3.226949e+00,68683
darea_flyany_frameany,9.037831e-07,9.620188e-01,455221
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.817805e-01,7.773523e-01,2693
darea_flyany_framebodyturn,-5.429704e-02,4.899426e-01,6954
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.618612e-02,-1.560392e+00,49041
darea_flyany_framecrabwalkextreme,-7.144300e-02,-7.723582e-01,1205
darea_flyany_framejump,-1.099552e+00,-8.395954e+00,3738
darea_flyany_framepivotcenter,-6.079096e-02,-1.553827e+00,427
darea_flyany_framepivottail,-1.657708e-01,-2.666322e+00,12938
darea_flyany_framerighting,1.051999e-01,8.441126e-01,880
darea_flyany_framestop,8.289465e-03,6.616984e+00,152656
darea_flyany_frametouch,-8.343621e-02,-4.163051e-01,8725
darea_flyany_framewalk,2.140888e-02,-1.737332e+00,180597
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.988338e-02,-5.090275e+00,40879
darea_flyfemale_frameany,-8.455367e-04,-3.565144e+00,236150
darea_flymale_frameany,9.249374e-04,4.622939e+00,217906
darea_inmost_wing_flyany_frameany,1.950524e-01,6.475287e+00,455221
darea_inmost_wing_flyfemale_frameany,2.527889e-01,7.849620e+00,236150
darea_inmost_wing_flymale_frameany,1.299350e-01,2.854300e+00,217906
darea_outmost_wing_flyany_frameany,-1.947325e-01,-6.461564e+00,455221
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.511394e-01,-7.840182e+00,236150
darea_outmost_wing_flymale_frameany,-1.316488e-01,-2.922245e+00,217906
db_flyany_frameany,3.181565e-06,1.377956e+00,455221
db_flyfemale_frameany,-3.722152e-05,-2.496113e+00,236150
db_flymale_frameany,5.462655e-05,4.287268e+00,217906
dcenter_flyany_frameany,1.238683e+01,3.507405e+00,455240
dcenter_flyany_framebackupstart,9.426298e+00,4.509749e-01,710
dcenter_flyany_framebodyturn,1.232123e+01,2.245548e+00,6954
dcenter_flyany_framebodyturnstart,1.226815e+01,2.446868e+00,2661
dcenter_flyany_framecrabwalkallstart,1.304085e+01,3.722003e+00,5975
dcenter_flyany_framecrabwalkextreme,9.248885e+00,1.523424e+00,1206
dcenter_flyany_framecrabwalkextremestart,9.513733e+00,2.008441e+00,344
dcenter_flyany_framejumpstart,1.241644e+01,1.330915e+00,1265
dcenter_flyany_framemove,1.228942e+01,3.462062e+00,302584
dcenter_flyany_framenearwall,1.136965e+01,3.212449e+00,381912
dcenter_flyany_framepivotcenter,1.453422e+01,4.583421e+00,427
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.034798e+01,-2.500832e-01,3359
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.245747e+01,2.704848e+00,152656
dcenter_flyany_frametouch,2.917537e+00,-1.178292e-01,8725
dcenter_flyany_framewalk,1.307406e+01,2.628915e+00,180599
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.375083e+01,1.113718e+00,40879
dcenter_flyfemale_frameany,1.225230e+01,3.365066e+00,236160
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251488e+01,3.027562e+00,217915
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.048875e-01,9.233349e-01,302565
ddcenter_flyany_framenearfly,6.637439e-01,4.350279e+00,143884
ddcenter_flyfemale_framenearfly,6.651575e-01,4.840758e+00,75036
ddcenter_flymale_framenearfly,6.765557e-01,3.917528e+00,68683
ddell2nose_flyany_framenearfly,1.747495e+00,4.397925e+00,143884
ddell2nose_flyfemale_framenearfly,1.771801e+00,4.772881e+00,75036
ddell2nose_flymale_framenearfly,1.742447e+00,4.001948e+00,68683
ddist2wall_flyany_framenearwall,3.331859e-02,4.440758e+00,381897
ddist2wall_flyfemale_framenearwall,3.589981e-02,3.880629e+00,197548
ddist2wall_flymale_framenearwall,2.911429e-02,3.089425e+00,183838
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.732917e+00,4.280311e+00,143884
ddnose2ell_flyfemale_framenearfly,1.716810e+00,4.385584e+00,75036
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.766190e+00,3.967913e+00,68683
decc_flyany_frameany,9.671996e-06,8.313514e-01,455221
decc_flyfemale_frameany,4.774547e-05,2.572099e+00,236150
decc_flymale_frameany,-1.031962e-05,-8.405958e-01,217906
dell2nose_flyany_frameany,1.145598e+01,3.397399e+00,455240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.128795e+01,3.332619e+00,236160
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.162036e+01,2.894584e+00,217915
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.030767e+01,-1.282190e+00,455240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.054319e+00,-7.934905e-01,710
dist2wall_flyany_framebodyturnstart,7.424659e+00,9.253107e-01,2661
dist2wall_flyany_framecrabwalkall,5.825698e+00,-2.045266e+00,49041
dist2wall_flyany_framecrabwalkextreme,6.513484e+00,-1.743143e+00,1206
dist2wall_flyany_framejump,1.442729e+01,-2.310990e+00,3738
dist2wall_flyany_framejumpstart,1.289296e+01,-2.708015e+00,1265
dist2wall_flyany_framemove,8.218488e+00,-5.879947e-01,302584
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.507699e+00,-1.258851e+00,3359
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.431295e+01,-1.873333e-01,152656
dist2wall_flyany_frametouch,7.335957e+00,-1.790139e+00,8725
dist2wall_flyany_framewalk,8.061675e+00,-4.572175e-01,180599
dist2wall_flyany_framewinggrooming,1.641852e+01,-1.266649e+00,40879
dist2wall_flyfemale_frameany,1.075003e+01,-1.124019e+00,236160
dist2wall_flymale_frameany,9.796696e+00,-1.330900e+00,217915
dmax_wing_angle_flyany_frameany,1.278784e-02,1.181864e+00,455221
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.475936e-02,4.695704e+00,236150
dmax_wing_angle_flymale_frameany,-1.085001e-02,-1.742032e+00,217906
dmax_wing_area_flyany_frameany,-6.643677e-01,-9.536489e+00,455221
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.751840e-01,-1.434946e+01,236150
dmax_wing_area_flymale_frameany,-3.243267e-01,-8.315330e-01,217906
dmin_wing_angle_flyany_frameany,-1.292264e-02,-1.198770e+00,455221
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.252037e-02,-4.384617e+00,236150
dmin_wing_angle_flymale_frameany,8.724278e-03,1.566814e+00,217906
dmin_wing_area_flyany_frameany,6.646876e-01,9.541999e+00,455221
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.768335e-01,1.434855e+01,236150
dmin_wing_area_flymale_frameany,3.226129e-01,8.036194e-01,217906
dnose2ell_angle_30tomin30_flyany_frameany,1.202914e+01,3.381750e+00,455240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.190109e+01,3.225083e+00,236160
dnose2ell_angle_30tomin30_flymale_frameany,1.214945e+01,2.912186e+00,217915
dnose2ell_angle_min20to20_flyany_frameany,4.505770e+01,2.033162e+00,455240
dnose2ell_angle_min20to20_flyfemale_frameany,4.369568e+01,1.623672e+00,236160
dnose2ell_angle_min20to20_flymale_frameany,4.654236e+01,1.694276e+00,217915
dnose2ell_angle_min30to30_flyany_frameany,3.603961e+01,1.955011e+00,455240
dnose2ell_angle_min30to30_flyfemale_frameany,3.502769e+01,1.569900e+00,236160
dnose2ell_angle_min30to30_flymale_frameany,3.713736e+01,1.655876e+00,217915
dnose2ell_flyany_frameany,1.143021e+01,3.306134e+00,455240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.522490e+00,1.597049e-01,710
dnose2ell_flyany_framebodyturn,1.142466e+01,2.106875e+00,6954
dnose2ell_flyany_framebodyturnstart,1.139128e+01,2.294563e+00,2661
dnose2ell_flyany_framecrabwalkallstart,1.209727e+01,3.454312e+00,5975
dnose2ell_flyany_framecrabwalkextreme,8.012239e+00,1.077490e+00,1206
dnose2ell_flyany_framecrabwalkextremestart,8.248449e+00,1.514606e+00,344
dnose2ell_flyany_framejumpstart,1.168390e+01,1.358305e+00,1265
dnose2ell_flyany_framenearwall,1.039150e+01,2.982606e+00,381912
dnose2ell_flyany_framepivotcenter,1.356397e+01,4.385738e+00,427
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.345663e+00,-6.497613e-01,3359
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.153096e+01,2.633795e+00,152656
dnose2ell_flyany_frametouch,1.124872e+00,1.073123e+00,8725
dnose2ell_flyany_framewalk,1.212203e+01,2.392124e+00,180599
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283074e+01,1.054447e+00,40879
dnose2ell_flyfemale_frameany,1.129223e+01,3.159421e+00,236160
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.156263e+01,2.850717e+00,217915
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.235063e+01,3.399075e+00,455240
dnose2tail_flyany_framemove,1.226779e+01,3.308645e+00,302584
dnose2tail_flyfemale_frameany,1.219364e+01,3.181597e+00,236160
dnose2tail_flymale_frameany,1.250404e+01,2.942157e+00,217915
dnwingsdetected_flyany_frameany,0.000000e+00,5.086502e-01,455221
dnwingsdetected_flyfemale_frameany,2.311902e-03,7.079723e+00,236150
dnwingsdetected_flymale_frameany,-2.366271e-03,-7.042826e+00,217906
dphi_flyany_framemove,-3.526337e-02,-1.043481e+00,302565
dphi_flyfemale_framemove,-7.941793e-02,-1.612223e+00,156375
dphi_flymale_framemove,1.406611e-02,1.945965e-01,145644
dtheta_flyany_frameany,-1.130228e-02,-1.301836e+00,455221
dtheta_flyfemale_frameany,-3.860774e-02,-3.844178e+00,236150
dtheta_flymale_frameany,1.813655e-02,1.956337e+00,217906
du_cor_flyany_frameany,6.531748e+00,2.096011e+00,455221
du_cor_flyfemale_frameany,6.142596e+00,2.098635e+00,236150
du_cor_flymale_frameany,6.956643e+00,1.847265e+00,217906
du_ctr_flyany_frameany,7.029332e+00,2.268083e+00,455221
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.389637e+00,-1.258475e+00,2693
du_ctr_flyany_framebodyturn,5.822421e+00,1.764284e+00,6954
du_ctr_flyany_framecrabwalkall,1.122110e+01,2.836441e-01,49041
du_ctr_flyany_framecrabwalkextreme,9.348147e-01,-1.030323e+00,1205
du_ctr_flyany_framejump,4.168864e+01,3.013033e+00,3738
du_ctr_flyany_framemove,1.049318e+01,4.762954e-01,302565
du_ctr_flyany_framenearfly,6.683462e+00,2.658815e+00,143884
du_ctr_flyany_framenearwall,7.409351e+00,1.866952e+00,381897
du_ctr_flyany_framenotnearfly_notnearwall,5.287186e+00,1.254606e+00,66638
du_ctr_flyany_framepivotcenter,2.756060e-01,2.860262e-01,427
du_ctr_flyany_framerighting,2.846704e+00,-2.233363e+00,880
du_ctr_flyany_framestop,1.779809e-01,7.775704e+00,152656
du_ctr_flyany_frametouch,2.141524e+00,5.324608e-01,8725
du_ctr_flyany_framewalk,1.465092e+01,-5.630336e-01,180597
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.306857e-02,-7.312124e-01,40879
du_ctr_flyfemale_frameany,6.623275e+00,2.235579e+00,236150
du_ctr_flymale_frameany,7.472424e+00,2.018113e+00,217906
