field,value,zscore,nflyframes
a_mm_flyany_frameany,6.314159e-01,1.239733e+00,479280
a_mm_flyfemale_frameany,6.810137e-01,1.878535e+00,239228
a_mm_flymale_frameany,5.818956e-01,-1.027400e-01,239604
absangle2wall_flyany_frameattemptedcopulation,1.489838e+00,-5.448112e-01,2471
absangle2wall_flyany_framebackupstart_nearwall,8.330910e-01,-8.942117e-01,441
absangle2wall_flyany_framebodyturnstart,1.103094e+00,-6.358351e-01,2097
absangle2wall_flyany_framecrabwalkall,1.200169e+00,1.249262e+00,57971
absangle2wall_flyany_framecrabwalkextreme,1.263178e+00,2.279277e+00,1796
absangle2wall_flyany_framejump,1.725006e+00,4.537543e-01,427
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.374202e+00,2.052039e+00,352165
absangle2wall_flyany_framenearwall,1.401564e+00,3.670342e-01,393703
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.838870e-01,8.095231e-02,2681
absangle2wall_flyany_framerightingstart,1.858297e+00,-9.751231e-01,214
absangle2wall_flyany_framestop,1.641072e+00,-7.167734e-01,127115
absangle2wall_flyany_frametouch,1.473457e+00,7.643229e-01,39328
absangle2wall_flyany_framewalk,1.376400e+00,8.884618e-01,227028
absangle2wall_flyany_framewinggrooming,1.599920e+00,2.608991e-01,14738
absangle2wall_flyfemale_framenearwall,1.368638e+00,-8.404532e-01,188769
absangle2wall_flymale_framenearwall,1.434263e+00,1.476351e+00,204486
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.712885e+00,2.948246e+00,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.728509e+00,5.390910e+00,1098
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.615867e+00,4.306931e+00,3197
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.134844e+00,1.500424e-01,349
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543659e+00,-5.285302e-02,264585
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518328e+00,3.643826e+00,1577
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506766e+00,-3.759551e-01,61520
absanglefrom1to2_nose2ell_flyany_frametouch,6.319784e-01,-2.962750e+00,39328
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.043618e+00,7.609257e+00,119490
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.778160e-01,6.617535e-01,5435
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.437458e-01,1.104924e+00,2471
absanglefrom1to2_nose2ell_flymale_framechase,2.104896e-01,-1.837600e+00,49811
absanglefrom1to2_nose2ell_flymale_framenearfly,1.044175e+00,-8.442375e+00,144911
absanglefrom1to2_nose2ell_flymale_frametouch,4.860154e-01,-3.823206e+00,33857
absanglefrom1to2_nose2ell_flymale_framewingextension,5.070031e-01,-1.793818e+00,25419
absdangle2wall_flyany_framenearwall,1.816424e+00,2.247462e+00,393685
absdangle2wall_flyfemale_framenearwall,1.885270e+00,2.479860e+00,188760
absdangle2wall_flymale_framenearwall,1.748172e+00,1.685171e+00,204477
absdtheta_flyany_frameany,1.691035e+00,2.373657e+00,479260
absdtheta_flyany_framebackup,2.862809e+00,3.167552e+00,1859
absdtheta_flyany_framebodyturn,6.302011e+00,2.094149e+00,5337
absdtheta_flyany_framecrabwalkall,1.887789e+00,1.662236e+00,57971
absdtheta_flyany_framecrabwalkextreme,1.886173e+00,1.015461e+00,1796
absdtheta_flyany_framemove,2.154532e+00,1.379392e+00,352145
absdtheta_flyany_framenearfly,1.749147e+00,1.687793e+00,264573
absdtheta_flyany_framenearwall,1.817105e+00,2.329113e+00,393685
absdtheta_flyany_framenotnearfly_notnearwall,1.032677e+00,5.843062e-01,55454
absdtheta_flyany_framepivotcenter,7.211008e+00,5.562616e-01,271
absdtheta_flyany_framepivottail,5.866494e+00,2.327223e+00,10217
absdtheta_flyany_framerighting,9.078732e+00,-4.319459e-02,2411
absdtheta_flyany_framestop,4.114961e-01,-2.947217e-01,127115
absdtheta_flyany_frametouch,1.826848e+00,1.155124e+00,39328
absdtheta_flyany_framewalk,1.889989e+00,2.417303e+00,227026
absdtheta_flyany_framewingextension,1.303106e+00,-1.202658e-01,25417
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.970903e-01,-6.378777e-01,14737
absdtheta_flyfemale_frameany,1.732266e+00,2.560780e+00,239218
absdtheta_flymale_frameany,1.649993e+00,1.837944e+00,239594
absdtheta_flymale_framechase,1.905647e+00,9.710303e-01,49811
absdv_cor_flyany_frameany,2.404799e+00,2.566022e+00,479260
absdv_cor_flyany_frameattemptedcopulation,5.779235e-01,-1.071334e+00,2470
absdv_cor_flyany_framebackup,1.659418e+00,3.184343e+00,1859
absdv_cor_flyany_framebodyturn,3.699810e+00,2.831018e+00,5337
absdv_cor_flyany_framecrabwalkall,6.683706e+00,2.964509e+00,57971
absdv_cor_flyany_framecrabwalkextreme,4.930261e+00,1.924766e+00,1796
absdv_cor_flyany_framejump,1.606718e+01,1.647215e-01,427
absdv_cor_flyany_framemove,3.239106e+00,1.588655e+00,352145
absdv_cor_flyany_framenearfly,2.254222e+00,2.477824e+00,264573
absdv_cor_flyany_framenearwall,2.650558e+00,2.479731e+00,393685
absdv_cor_flyany_framenotnearfly_notnearwall,1.111901e+00,9.336507e-01,55454
absdv_cor_flyany_framepivotcenter,1.616019e-01,4.079137e-01,271
absdv_cor_flyany_framepivottail,2.904126e+00,2.000911e+00,10217
absdv_cor_flyany_framerighting,7.142155e+00,2.157520e+00,2411
absdv_cor_flyany_framestop,1.625334e-01,7.790592e-01,127115
absdv_cor_flyany_frametouch,1.731933e+00,-3.210204e-01,39328
absdv_cor_flyany_framewalk,3.854782e+00,1.857040e+00,227026
absdv_cor_flyany_framewingextension,1.300485e+00,1.426346e+00,25417
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.569906e-01,6.918655e-01,14737
absdv_cor_flyfemale_frameany,2.407065e+00,3.338974e+00,239218
absdv_cor_flymale_frameany,2.404769e+00,1.500339e+00,239594
absdv_cor_flymale_framechase,2.423793e+00,6.233527e-01,49811
absphidiff_nose2ell_flyany_framenearfly,1.231951e+00,-9.669525e+00,264573
absphidiff_nose2ell_flyany_frametouch,1.427236e+00,-4.629249e+00,39328
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.314104e+00,-8.719117e+00,119484
absphidiff_nose2ell_flyfemale_frametouch,1.563425e+00,-1.901549e+00,5435
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.955348e-01,-1.244706e+00,49811
absphidiff_nose2ell_flymale_framenearfly,1.149470e+00,-1.022801e+01,144905
absphidiff_nose2ell_flymale_frametouch,1.291125e+00,-4.761588e+00,33857
absphidiff_nose2ell_flymale_framewingextension,9.233020e-01,-3.053407e+00,25417
abssmoothdtheta_flyany_frameany,1.338744e+00,2.636468e+00,479260
abssmoothdtheta_flyfemale_frameany,1.413532e+00,3.046703e+00,239218
abssmoothdtheta_flymale_frameany,1.264193e+00,1.796176e+00,239594
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526113e+00,-2.761068e+00,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.224879e+00,-8.856107e+00,3197
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.486003e+00,-3.813568e+00,349
absthetadiff_nose2ell_flyany_framenearfly,1.117129e+00,-8.643124e+00,264585
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504174e+00,-3.415258e+00,1577
absthetadiff_nose2ell_flyany_framestop_nearfly,1.200699e+00,-6.798664e+00,61520
absthetadiff_nose2ell_flyany_frametouch,1.501391e+00,-4.484681e+00,39328
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.223003e+00,-7.743953e+00,119490
absthetadiff_nose2ell_flyfemale_frametouch,1.906232e+00,2.796630e-01,5435
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.282918e-01,6.222246e-01,2471
absthetadiff_nose2ell_flymale_framechase,3.585493e-01,3.293475e-01,49811
absthetadiff_nose2ell_flymale_framenearfly,1.010511e+00,-9.161383e+00,144911
absthetadiff_nose2ell_flymale_frametouch,1.096280e+00,-4.978555e+00,33857
absthetadiff_nose2ell_flymale_framewingextension,5.836297e-01,-2.137360e+00,25419
absyaw_flyany_framemove,4.992498e-01,-1.308777e+00,352165
absyaw_flyfemale_framemove,5.431439e-01,-4.282555e-01,179870
absyaw_flymale_framemove,4.544879e-01,-1.692410e+00,172027
accmag_flyany_frameany,1.386592e+02,2.026163e+00,479260
accmag_flyfemale_frameany,1.417579e+02,2.031022e+00,239218
accmag_flymale_frameany,1.356355e+02,1.786599e+00,239594
angle_biggest_wing_flyany_frameany,5.716801e-02,2.773431e+00,479280
angle_biggest_wing_flyany_framewingextension,7.173974e-01,5.761781e-01,25419
angle_biggest_wing_flyfemale_frameany,2.587046e-02,-9.872447e-01,239228
angle_biggest_wing_flymale_frameany,8.849041e-02,4.893097e+00,239604
angle_smallest_wing_flyany_frameany,1.523768e-02,1.335226e+00,479280
angle_smallest_wing_flyany_framewingextension,1.595540e-01,4.042336e+00,25419
angle_smallest_wing_flyfemale_frameany,9.503805e-03,2.065350e-01,239228
angle_smallest_wing_flymale_frameany,2.096395e-02,1.723648e+00,239604
angleonclosestfly_flyany_framenearfly,-7.488342e-01,-9.894401e+00,264585
angleonclosestfly_flyany_framestop_nearfly,-7.106658e-01,-6.526839e+00,61520
angleonclosestfly_flyany_frametouch,-3.301078e-01,6.550050e-01,39328
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.150424e+00,-1.014118e+01,119490
angleonclosestfly_flyfemale_frametouch,-4.705060e-01,-1.530679e+00,5435
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.767137e-01,-1.832558e+00,2471
angleonclosestfly_flymale_framechase,2.259880e-02,7.929725e-01,49811
angleonclosestfly_flymale_framenearfly,-3.482634e-01,9.791463e-01,144911
angleonclosestfly_flymale_frametouch,-1.897483e-01,2.394170e+00,33857
angleonclosestfly_flymale_framewingextension,2.166773e-01,1.738195e+00,25419
anglesub_flyany_frameany,2.719819e-01,7.089825e+00,479280
anglesub_flyfemale_frameany,1.833549e-01,6.393430e-02,239228
anglesub_flymale_frameany,3.603439e-01,9.419441e+00,239604
area_flyany_frameany,1.714644e+00,1.285038e+00,479280
area_flyfemale_frameany,1.962196e+00,1.300491e+00,239228
area_flymale_frameany,1.467484e+00,7.040005e-01,239604
area_inmost_wing_flyany_frameany,8.909815e-01,-7.478011e-02,479280
area_inmost_wing_flyany_framewingextension,7.308074e-01,3.026284e+00,25419
area_inmost_wing_flyany_framewinggrooming,3.672264e-01,-1.239992e+00,14738
area_inmost_wing_flyfemale_frameany,9.192560e-01,-4.218053e-01,239228
area_inmost_wing_flymale_frameany,8.625692e-01,2.704375e-01,239604
area_outmost_wing_flyany_frameany,9.578015e-01,1.334102e-01,479280
area_outmost_wing_flyany_framewingextension,1.193978e+00,-1.039047e+00,25419
area_outmost_wing_flyany_framewinggrooming,8.560461e-01,-1.108651e+00,14738
area_outmost_wing_flyfemale_frameany,9.765202e-01,-9.645000e-01,239228
area_outmost_wing_flymale_frameany,9.390487e-01,1.366670e+00,239604
arena_angle_flyany_frameany,-4.839620e-01,-4.731850e+00,479280
b_mm_flyany_frameany,2.149467e-01,1.288957e+00,479280
b_mm_flyfemale_frameany,2.292602e-01,8.327647e-01,239228
b_mm_flymale_frameany,2.006536e-01,1.356494e+00,239604
boutfreq_flyany_framebackup,9.243031e-04,-1.256129e-01,479280
boutfreq_flyany_framebodyturn,4.375313e-03,1.008412e+00,479280
boutfreq_flyany_framecrabwalkall,1.246662e-02,-3.482891e-02,479280
boutfreq_flyany_framecrabwalkextreme,9.827241e-04,4.410636e-01,479280
boutfreq_flyany_framejump,3.943415e-04,-2.257616e+00,479280
boutfreq_flyany_framepivotcenter,2.107328e-04,7.742510e-01,479280
boutfreq_flyany_framepivottail,5.600067e-03,-3.090039e-01,479280
boutfreq_flyany_framerighting,4.506760e-04,9.442612e-01,479280
boutfreq_flyany_framestop,1.438616e-02,7.196207e-01,479280
boutfreq_flyany_frametouch,1.113337e-02,9.328521e+00,479280
boutfreq_flyany_framewalk,2.149683e-02,7.420613e-01,479280
boutfreq_flyany_framewingextension,2.812552e-03,1.729627e+01,479280
boutfreq_flyany_framewingflick,3.296612e-04,3.348440e+00,479280
boutfreq_flyany_framewinggrooming,6.426306e-04,-2.239105e+00,479280
boutfreq_flymale_frameattemptedcopulation,2.712923e-04,7.728906e+00,239594
boutfreq_flymale_framechase,8.293196e-03,1.264071e+01,239594
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239594
corfrac_maj_flyany_frameany,-1.379289e-01,5.658975e-02,479260
corfrac_maj_flyany_framebackup,-2.425178e-01,-1.627284e+00,1859
corfrac_maj_flyany_framebodyturn,-7.461499e-01,-4.138751e-01,5337
corfrac_maj_flyany_framecrabwalkall,-2.607685e-01,3.140137e+00,57971
corfrac_maj_flyany_framecrabwalkextreme,-3.621692e-01,3.673522e+00,1796
corfrac_maj_flyany_framepivotcenter,-6.152716e-02,3.255938e+00,271
corfrac_maj_flyany_framepivottail,-6.979950e-01,-5.389834e-01,10217
corfrac_maj_flyfemale_frameany,-1.860089e-01,-2.270885e+00,239218
corfrac_maj_flymale_frameany,-8.967968e-02,2.848958e+00,239594
da_flyany_frameany,-1.729236e-05,-1.226672e+00,479260
da_flyfemale_frameany,1.066063e-05,2.018811e+00,239218
da_flymale_frameany,-4.679217e-05,-2.455462e+00,239594
dangle2wall_flyany_framenearwall,5.556417e-02,1.989450e+00,393685
dangle2wall_flyfemale_framenearwall,8.358486e-02,2.638209e+00,188760
dangle2wall_flymale_framenearwall,2.784028e-02,4.197775e-01,204477
dangle_biggest_wing_flyany_frameany,-4.948983e-04,1.690749e-01,479260
dangle_biggest_wing_flyfemale_frameany,3.431016e-02,2.864376e+00,239218
dangle_biggest_wing_flymale_frameany,-3.515732e-02,-2.095249e+00,239594
dangle_smallest_wing_flyany_frameany,7.091157e-04,-1.471779e-01,479260
dangle_smallest_wing_flyfemale_frameany,-3.417767e-02,-2.858125e+00,239218
dangle_smallest_wing_flymale_frameany,3.545354e-02,2.132181e+00,239594
danglesub_flyany_framemove,-6.135016e-03,4.188457e+00,352145
danglesub_flyany_framenearfly,-5.807043e-02,3.422884e+00,264573
danglesub_flyfemale_framenearfly,-6.782012e-02,2.622693e+00,119484
danglesub_flymale_framenearfly,-4.830427e-02,3.841792e+00,144905
darea_flyany_frameany,-1.492995e-05,-1.735240e-01,479260
darea_flyany_frameattemptedcopulation,-1.464029e-02,1.082144e+00,2470
darea_flyany_framebackup,-1.847391e-01,-4.299416e-01,1859
darea_flyany_framebodyturn,-5.778131e-02,-7.742792e-01,5337
darea_flyany_framechase,6.773493e-02,1.189199e+00,49960
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.233655e-02,-6.514848e-01,57971
darea_flyany_framecrabwalkextreme,-8.991199e-02,-3.004837e+00,1796
darea_flyany_framejump,1.964953e-01,1.994495e+00,427
darea_flyany_framepivotcenter,7.870671e-02,5.746822e-01,271
darea_flyany_framepivottail,-7.633272e-02,-1.328084e+00,10217
darea_flyany_framerighting,-1.003540e-01,-1.482926e+00,2411
darea_flyany_framestop,-1.886418e-02,8.517039e-02,127115
darea_flyany_frametouch,-8.809166e-02,3.294216e-01,39328
darea_flyany_framewalk,2.344712e-02,-6.931696e-02,227026
darea_flyany_framewingextension,2.305523e-02,3.512008e-01,25417
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.489765e-02,-1.384123e+00,14737
darea_flyfemale_frameany,3.824985e-05,2.174166e+00,239218
darea_flymale_frameany,-9.388415e-05,-2.252963e+00,239594
darea_inmost_wing_flyany_frameany,7.226326e-02,-1.202098e+00,479260
darea_inmost_wing_flyfemale_frameany,4.528447e-02,-3.060209e+00,239218
darea_inmost_wing_flymale_frameany,9.922719e-02,9.694210e-01,239594
darea_outmost_wing_flyany_frameany,-7.235432e-02,1.190756e+00,479260
darea_outmost_wing_flyany_framewingextension,-6.630827e-01,-1.928799e-02,25417
darea_outmost_wing_flyfemale_frameany,-4.560788e-02,3.031296e+00,239218
darea_outmost_wing_flymale_frameany,-9.911955e-02,-9.509500e-01,239594
db_flyany_frameany,3.479840e-06,8.260318e-01,479260
db_flyfemale_frameany,7.179641e-07,2.053583e+00,239218
db_flymale_frameany,3.773850e-06,-1.740476e+00,239594
dcenter_flyany_frameany,9.570845e+00,-4.976777e+00,479280
dcenter_flyany_framebackupstart,6.600761e+00,-2.999509e+00,443
dcenter_flyany_framebodyturn,1.059018e+01,-1.173950e+00,5337
dcenter_flyany_framebodyturnstart,1.023806e+01,-1.804522e+00,2097
dcenter_flyany_framecrabwalkallstart,9.719776e+00,-4.139972e+00,5973
dcenter_flyany_framecrabwalkextreme,6.619033e+00,-2.942400e+00,1796
dcenter_flyany_framecrabwalkextremestart,6.638012e+00,-3.293804e+00,471
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.410741e+00,-5.696473e+00,352165
dcenter_flyany_framenearwall,8.860277e+00,-5.454099e+00,393703
dcenter_flyany_framepivotcenter,6.237268e+00,-2.493680e+00,271
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.540344e+00,-3.218643e+00,2681
dcenter_flyany_framerightingstart,1.084488e+01,-2.719343e-01,214
dcenter_flyany_framestop,9.842904e+00,-3.194989e+00,127115
dcenter_flyany_frametouch,2.888635e+00,-1.187376e+00,39328
dcenter_flyany_framewalk,1.010989e+01,-6.166889e+00,227028
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.465061e+01,2.847899e-01,14738
dcenter_flyfemale_frameany,1.035596e+01,-2.927660e+00,239228
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.788370e+00,-5.889450e+00,239604
dcenter_flymale_framewingextension,4.083705e+00,-1.895587e+00,25419
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.278545e-01,-2.106044e+00,352145
ddcenter_flyany_framenearfly,2.895343e-01,-2.742639e+00,264573
ddcenter_flyfemale_framenearfly,3.070783e-01,-2.277244e+00,119484
ddcenter_flymale_framenearfly,2.726999e-01,-3.062316e+00,144905
ddell2nose_flyany_framenearfly,7.585308e-01,-3.380140e+00,264573
ddell2nose_flyfemale_framenearfly,8.065530e-01,-2.833907e+00,119484
ddell2nose_flymale_framenearfly,7.108832e-01,-3.844054e+00,144905
ddist2wall_flyany_framenearwall,2.479806e-02,6.623413e-01,393685
ddist2wall_flyfemale_framenearwall,3.392828e-02,2.007196e+00,188760
ddist2wall_flymale_framenearwall,1.604644e-02,-8.066907e-01,204477
ddnose2ell_flyany_frameattemptedcopulation,2.875595e-01,-3.324546e-01,2470
ddnose2ell_flyany_framenearfly,7.844311e-01,-3.348472e+00,264573
ddnose2ell_flyfemale_framenearfly,8.735111e-01,-2.772577e+00,119484
ddnose2ell_flymale_framechase,-3.044226e-01,1.866878e+00,49811
ddnose2ell_flymale_framenearfly,6.961561e-01,-3.691116e+00,144905
decc_flyany_frameany,2.167804e-05,2.716459e+00,479260
decc_flyfemale_frameany,-4.080009e-06,-2.066490e-01,239218
decc_flymale_frameany,4.486885e-05,2.077581e+00,239594
dell2nose_flyany_frameany,8.569731e+00,-5.189590e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.040901e+00,-3.792930e+00,239228
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.100502e+00,-5.547527e+00,239604
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.105997e+01,-3.378152e-01,479280
dist2wall_flyany_frameattemptedcopulation,1.631688e+01,1.273064e+00,2471
dist2wall_flyany_framebackupstart,5.434635e+00,-1.431187e+00,443
dist2wall_flyany_framebodyturnstart,7.590953e+00,8.806200e-02,2097
dist2wall_flyany_framecrabwalkall,6.893889e+00,5.640164e-01,57971
dist2wall_flyany_framecrabwalkextreme,8.678451e+00,8.152737e-01,1796
dist2wall_flyany_framejump,1.623024e+01,-2.779885e+00,427
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.630354e+00,4.815841e-01,352165
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.331688e+00,-2.729462e-01,2681
dist2wall_flyany_framerightingstart,1.222298e+01,-4.159328e-01,214
dist2wall_flyany_framestop,1.484585e+01,-2.629176e-01,127115
dist2wall_flyany_frametouch,9.099551e+00,7.002039e-01,39328
dist2wall_flyany_framewalk,9.504442e+00,3.026574e-01,227028
dist2wall_flyany_framewinggrooming,2.041283e+01,-4.782779e-01,14738
dist2wall_flyfemale_frameany,1.208486e+01,-1.994477e-01,239228
dist2wall_flymale_frameany,1.003682e+01,-4.918720e-01,239604
dmax_wing_angle_flyany_frameany,9.679567e-03,7.313825e-02,479260
dmax_wing_angle_flyany_framewingextension,-5.697304e-01,2.480971e-01,25417
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.103051e-02,3.963829e-01,239218
dmax_wing_angle_flymale_frameany,8.423280e-03,-1.429236e-01,239594
dmax_wing_area_flyany_frameany,-3.827443e-01,-4.483775e-01,479260
dmax_wing_area_flyany_framewingextension,-8.755383e-01,-2.993751e-01,25417
dmax_wing_area_flyfemale_frameany,-3.629337e-01,7.597483e-01,239218
dmax_wing_area_flymale_frameany,-4.028596e-01,-1.410968e+00,239594
dmin_wing_angle_flyany_frameany,-9.465349e-03,-3.403397e-02,479260
dmin_wing_angle_flyany_framewingextension,-2.267591e-01,1.683379e+00,25417
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.089802e-02,-4.046630e-01,239218
dmin_wing_angle_flymale_frameany,-8.127065e-03,1.950769e-01,239594
dmin_wing_area_flyany_frameany,3.826532e-01,4.433096e-01,479260
dmin_wing_area_flyany_framewingextension,9.018104e-01,8.550540e-01,25417
dmin_wing_area_flyfemale_frameany,3.626103e-01,-7.786784e-01,239218
dmin_wing_area_flymale_frameany,4.029672e-01,1.418743e+00,239594
dnose2ell_angle_30tomin30_flyany_frameany,9.129981e+00,-5.141881e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016347e+01,-2.594356e+00,239228
dnose2ell_angle_30tomin30_flymale_frameany,8.099259e+00,-6.379989e+00,239604
dnose2ell_angle_min20to20_flyany_frameany,3.942837e+01,-5.559656e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.462003e+01,3.384025e+00,239228
dnose2ell_angle_min20to20_flymale_frameany,3.426235e+01,-3.598647e+00,239604
dnose2ell_angle_min30to30_flyany_frameany,3.156123e+01,-8.049685e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.593933e+01,3.301584e+00,239228
dnose2ell_angle_min30to30_flymale_frameany,2.720387e+01,-3.929595e+00,239604
dnose2ell_flyany_frameany,8.558466e+00,-5.167522e+00,479280
dnose2ell_flyany_frameattemptedcopulation,3.668812e-01,-1.914400e-01,2471
dnose2ell_flyany_framebackupstart,5.851203e+00,-2.616364e+00,443
dnose2ell_flyany_framebodyturn,9.802178e+00,-8.646843e-01,5337
dnose2ell_flyany_framebodyturnstart,9.432802e+00,-1.512930e+00,2097
dnose2ell_flyany_framecrabwalkallstart,8.827919e+00,-3.920540e+00,5973
dnose2ell_flyany_framecrabwalkextreme,5.512097e+00,-2.853013e+00,1796
dnose2ell_flyany_framecrabwalkextremestart,5.502515e+00,-3.173102e+00,471
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.827921e+00,-5.616213e+00,393703
dnose2ell_flyany_framepivotcenter,5.302969e+00,-2.628196e+00,271
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.647369e+00,-3.023066e+00,2681
dnose2ell_flyany_framerightingstart,1.005912e+01,-1.694232e-01,214
dnose2ell_flyany_framestop,8.839952e+00,-3.378629e+00,127115
dnose2ell_flyany_frametouch,1.008140e+00,-3.990193e+00,39328
dnose2ell_flyany_framewalk,9.139963e+00,-6.246687e+00,227028
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.374626e+01,1.813250e-01,14738
dnose2ell_flyfemale_frameany,9.651631e+00,-2.395804e+00,239228
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.467910e+00,-6.578902e+00,239604
dnose2ell_flymale_framechase,1.645254e+00,-2.252393e+00,49811
dnose2ell_flymale_framewingextension,2.055373e+00,-1.890091e+00,25419
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.463083e+00,-5.139318e+00,479280
dnose2tail_flyany_framemove,9.296655e+00,-5.805995e+00,352165
dnose2tail_flyfemale_frameany,1.077991e+01,-1.720820e+00,239228
dnose2tail_flymale_frameany,8.149231e+00,-6.978769e+00,239604
dnwingsdetected_flyany_frameany,2.531695e-04,4.459421e+00,479260
dnwingsdetected_flyfemale_frameany,1.268027e-04,-2.279932e-01,239218
dnwingsdetected_flymale_frameany,3.798113e-04,2.073069e+00,239594
dphi_flyany_framemove,5.649694e-02,1.516131e+00,352145
dphi_flyfemale_framemove,1.437159e-01,2.496292e+00,179860
dphi_flymale_framemove,-2.747861e-02,-1.969807e-01,172017
dtheta_flyany_frameany,6.831191e-02,8.788626e+00,479260
dtheta_flyfemale_frameany,1.027975e-01,1.007499e+01,239218
dtheta_flymale_frameany,3.383465e-02,3.315886e+00,239594
du_cor_flyany_frameany,8.965599e+00,2.929674e+00,479260
du_cor_flyfemale_frameany,8.870776e+00,3.357944e+00,239218
du_cor_flymale_frameany,9.071661e+00,2.188906e+00,239594
du_ctr_flyany_frameany,9.492760e+00,2.943046e+00,479260
du_ctr_flyany_frameattemptedcopulation,1.410198e-01,-9.326215e-01,2470
du_ctr_flyany_framebackup,-8.768767e+00,-2.945659e+00,1859
du_ctr_flyany_framebodyturn,6.261465e+00,2.418835e+00,5337
du_ctr_flyany_framecrabwalkall,1.361474e+01,2.158141e+00,57971
du_ctr_flyany_framecrabwalkextreme,1.155732e+00,1.371887e+00,1796
du_ctr_flyany_framejump,2.925042e+01,-1.998008e+00,427
du_ctr_flyany_framemove,1.281351e+01,1.766133e+00,352145
du_ctr_flyany_framenearfly,8.984671e+00,3.766447e+00,264573
