field,value,zscore,nflyframes
a_mm_flyany_frameany,6.328986e-01,-9.607085e-01,479420
a_mm_flyfemale_frameany,6.648864e-01,-1.943414e+00,239388
a_mm_flymale_frameany,6.010283e-01,1.822095e-01,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.893234e-01,-2.532018e+00,304
absangle2wall_flyany_framebodyturnstart,1.217384e+00,4.195963e+00,934
absangle2wall_flyany_framecrabwalkall,1.295219e+00,7.953770e+00,23914
absangle2wall_flyany_framecrabwalkextreme,1.209989e+00,4.195021e+00,326
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.351473e+00,3.512477e+00,177436
absangle2wall_flyany_framenearwall,1.463057e+00,3.199664e+00,342280
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.370924e-01,2.963985e-01,1951
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.745474e+00,2.588592e+00,301984
absangle2wall_flyany_frametouch,1.482491e+00,1.651147e+00,8163
absangle2wall_flyany_framewalk,1.350777e+00,7.411336e-01,62120
absangle2wall_flyany_framewinggrooming,1.787280e+00,3.183872e+00,7163
absangle2wall_flyfemale_framenearwall,1.416273e+00,1.163449e+00,168799
absangle2wall_flymale_framenearwall,1.509741e+00,4.684107e+00,173481
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.696264e+00,4.010237e+00,330
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695730e+00,5.458860e+00,1547
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625911e+00,1.865060e+00,200287
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.665683e+00,5.054852e+00,853
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616965e+00,9.273482e-01,124606
absanglefrom1to2_nose2ell_flyany_frametouch,7.311241e-01,-2.862584e-01,8163
absanglefrom1to2_nose2ell_flyfemale_framechase,3.562143e-01,1.091569e+00,208
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.553872e+00,-8.988168e-01,98264
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.812060e-01,-3.958528e+00,4576
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.696602e+00,2.592506e+00,101849
absanglefrom1to2_nose2ell_flymale_frametouch,7.812021e-01,1.492251e+00,3587
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.926056e-01,-4.912348e+00,342266
absdangle2wall_flyfemale_framenearwall,9.962587e-01,-4.373020e+00,168793
absdangle2wall_flymale_framenearwall,9.890262e-01,-4.761656e+00,173473
absdtheta_flyany_frameany,8.352056e-01,-4.920715e+00,479400
absdtheta_flyany_framebackup,2.258291e+00,-1.722537e+00,1274
absdtheta_flyany_framebodyturn,4.628918e+00,-3.753938e+00,2305
absdtheta_flyany_framecrabwalkall,1.527044e+00,-1.901988e+00,23913
absdtheta_flyany_framecrabwalkextreme,1.176434e+00,-6.305480e+00,326
absdtheta_flyany_framemove,1.713630e+00,-3.108523e+00,177416
absdtheta_flyany_framenearfly,8.853992e-01,-4.703380e+00,200281
absdtheta_flyany_framenearwall,9.926641e-01,-4.884005e+00,342266
absdtheta_flyany_framenotnearfly_notnearwall,4.652800e-01,-3.114876e+00,94504
absdtheta_flyany_framepivotcenter,4.377072e+00,-4.089665e+00,254
absdtheta_flyany_framepivottail,4.503043e+00,-3.018624e+00,7574
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.230010e-01,-3.859712e+00,301984
absdtheta_flyany_frametouch,1.478417e+00,-2.111515e+00,8163
absdtheta_flyany_framewalk,1.641657e+00,2.665348e-02,62119
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.308569e-01,-5.612161e+00,7163
absdtheta_flyfemale_frameany,8.149091e-01,-4.305978e+00,239378
absdtheta_flymale_frameany,8.558593e-01,-4.900837e+00,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.685427e-01,-5.531759e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.275379e+00,-9.571038e-01,1274
absdv_cor_flyany_framebodyturn,2.038784e+00,-3.480904e+00,2305
absdv_cor_flyany_framecrabwalkall,3.332565e+00,-7.136622e+00,23913
absdv_cor_flyany_framecrabwalkextreme,3.713736e+00,-4.746530e+00,326
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.774564e+00,-6.185353e+00,177416
absdv_cor_flyany_framenearfly,8.047915e-01,-4.733553e+00,200281
absdv_cor_flyany_framenearwall,9.552547e-01,-5.984518e+00,342266
absdv_cor_flyany_framenotnearfly_notnearwall,3.215806e-01,-2.144106e+00,94504
absdv_cor_flyany_framepivotcenter,4.067864e-02,-2.417608e-01,254
absdv_cor_flyany_framepivottail,1.906912e+00,-2.166298e+00,7574
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.515587e-01,1.924895e+00,301984
absdv_cor_flyany_frametouch,1.420498e+00,-2.478173e+00,8163
absdv_cor_flyany_framewalk,2.561646e+00,-4.380448e+00,62119
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.430335e-01,2.231508e+00,7163
absdv_cor_flyfemale_frameany,7.514287e-01,-4.323355e+00,239378
absdv_cor_flymale_frameany,7.863996e-01,-5.920234e+00,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.481963e+00,-3.338573e+00,200281
absphidiff_nose2ell_flyany_frametouch,1.492592e+00,-2.994347e+00,8163
absphidiff_nose2ell_flyfemale_framechase,5.587916e-01,1.571020e+00,208
absphidiff_nose2ell_flyfemale_framenearfly,1.471866e+00,-3.947184e+00,98261
absphidiff_nose2ell_flyfemale_frametouch,1.428135e+00,-6.916279e+00,4576
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.491821e+00,-2.746570e+00,101846
absphidiff_nose2ell_flymale_frametouch,1.557046e+00,-1.442187e-01,3587
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.427431e-01,-4.450794e+00,479400
abssmoothdtheta_flyfemale_frameany,6.347159e-01,-4.063294e+00,239378
abssmoothdtheta_flymale_frameany,6.511106e-01,-4.236746e+00,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516945e+00,-2.890864e+00,1547
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.472453e+00,-2.352960e+00,200287
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512055e+00,-1.804518e+00,853
absthetadiff_nose2ell_flyany_framestop_nearfly,1.455621e+00,-1.811937e+00,124606
absthetadiff_nose2ell_flyany_frametouch,1.643526e+00,-1.885854e+00,8163
absthetadiff_nose2ell_flyfemale_framechase,4.983021e-01,2.152029e+00,208
absthetadiff_nose2ell_flyfemale_framenearfly,1.470342e+00,-2.808466e+00,98264
absthetadiff_nose2ell_flyfemale_frametouch,1.615253e+00,-4.257518e+00,4576
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.475007e+00,-1.887532e+00,101849
absthetadiff_nose2ell_flymale_frametouch,1.672199e+00,-4.057664e-01,3587
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.832644e-01,3.035092e+00,177436
absyaw_flyfemale_framemove,6.852503e-01,2.885696e+00,91329
absyaw_flymale_framemove,6.810639e-01,2.645551e+00,86055
accmag_flyany_frameany,6.129921e+01,-4.488154e+00,479400
accmag_flyfemale_frameany,6.159720e+01,-3.760115e+00,239378
accmag_flymale_frameany,6.104658e+01,-4.836106e+00,239700
angle_biggest_wing_flyany_frameany,1.149611e-02,-3.294865e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.595040e-03,-4.023700e+00,239388
angle_biggest_wing_flymale_frameany,1.934864e-02,-1.741723e+00,239710
angle_smallest_wing_flyany_frameany,6.216026e-03,-1.437448e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.700433e-03,-2.715839e+00,239388
angle_smallest_wing_flymale_frameany,1.404602e-02,4.711941e-03,239710
angleonclosestfly_flyany_framenearfly,-2.715483e-01,2.361608e+00,200287
angleonclosestfly_flyany_framestop_nearfly,-2.501448e-01,2.110956e+00,124606
angleonclosestfly_flyany_frametouch,-2.667276e-01,1.526415e+00,8163
angleonclosestfly_flyfemale_framechase,-8.701379e-02,-1.494924e+00,208
angleonclosestfly_flyfemale_framenearfly,-2.378493e-01,1.903746e+00,98264
angleonclosestfly_flyfemale_frametouch,-2.806604e-01,1.281162e+00,4576
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.047355e-01,1.117640e+00,101849
angleonclosestfly_flymale_frametouch,-2.528415e-01,7.915754e-01,3587
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.055501e-01,1.153775e+00,479420
anglesub_flyfemale_frameany,2.103787e-01,1.995931e+00,239388
anglesub_flymale_frameany,2.008160e-01,3.894584e-01,239710
area_flyany_frameany,1.755733e+00,-1.797257e+00,479420
area_flyfemale_frameany,1.966386e+00,-1.865496e+00,239388
area_flymale_frameany,1.545503e+00,-1.690723e+00,239710
area_inmost_wing_flyany_frameany,8.099280e-01,-1.212918e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.547333e-01,-1.093354e+00,7163
area_inmost_wing_flyfemale_frameany,9.197326e-01,5.709368e-01,239388
area_inmost_wing_flymale_frameany,6.999976e-01,-3.229437e+00,239710
area_outmost_wing_flyany_frameany,8.326294e-01,-2.465782e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.641888e-01,-2.503894e+00,7163
area_outmost_wing_flyfemale_frameany,9.437821e-01,-7.758657e-01,239388
area_outmost_wing_flymale_frameany,7.214033e-01,-4.214814e+00,239710
arena_angle_flyany_frameany,6.768331e-01,7.131628e+00,479420
b_mm_flyany_frameany,2.199399e-01,-2.281397e+00,479420
b_mm_flyfemale_frameany,2.353072e-01,-1.673366e+00,239388
b_mm_flymale_frameany,2.045828e-01,-2.928269e+00,239710
boutfreq_flyany_framebackup,6.403571e-04,-3.183206e+00,479420
boutfreq_flyany_framebodyturn,1.948187e-03,-3.979377e+00,479420
boutfreq_flyany_framecrabwalkall,7.963790e-03,-2.594023e+00,479420
boutfreq_flyany_framecrabwalkextreme,2.357015e-04,-3.160029e+00,479420
boutfreq_flyany_framejump,2.085854e-05,-2.759468e+00,479420
boutfreq_flyany_framepivotcenter,1.772976e-04,-1.026784e+00,479420
boutfreq_flyany_framepivottail,4.069501e-03,-4.011762e+00,479420
boutfreq_flyany_framerighting,4.380293e-05,-1.864611e+00,479420
boutfreq_flyany_framestop,1.737099e-02,3.621155e+00,479420
boutfreq_flyany_frametouch,2.811731e-03,-1.718533e+00,479420
boutfreq_flyany_framewalk,1.307205e-02,-3.415023e+00,479420
boutfreq_flyany_framewingextension,1.668683e-05,-7.270593e-01,479420
boutfreq_flyany_framewingflick,5.006049e-05,-3.622375e-01,479420
boutfreq_flyany_framewinggrooming,4.693171e-04,-4.821746e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-6.999370e-01,239700
boutfreq_flymale_framechase,7.509387e-05,-9.997396e-01,239700
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,239700
corfrac_maj_flyany_frameany,-1.174389e-01,-1.510385e+00,479400
corfrac_maj_flyany_framebackup,-2.097703e-01,1.000938e+00,1274
corfrac_maj_flyany_framebodyturn,-7.247502e-01,2.378990e+00,2305
corfrac_maj_flyany_framecrabwalkall,-4.174390e-01,-7.666169e+00,23913
corfrac_maj_flyany_framecrabwalkextreme,-3.775906e-01,4.296260e+00,326
corfrac_maj_flyany_framepivotcenter,-1.925813e-01,-4.380778e+00,254
corfrac_maj_flyany_framepivottail,-6.929334e-01,-9.836055e-01,7574
corfrac_maj_flyfemale_frameany,-1.292514e-01,-1.705149e+00,239378
corfrac_maj_flymale_frameany,-1.054725e-01,-9.963156e-01,239700
da_flyany_frameany,-3.301613e-06,8.324411e-01,479400
da_flyfemale_frameany,1.531360e-05,2.175463e+00,239378
da_flymale_frameany,-2.247945e-05,-1.890842e+00,239700
dangle2wall_flyany_framenearwall,1.548915e-02,-6.460468e-01,342266
dangle2wall_flyfemale_framenearwall,1.269591e-02,-1.374305e+00,168793
dangle2wall_flymale_framenearwall,1.827736e-02,5.765126e-01,173473
dangle_biggest_wing_flyany_frameany,3.315639e-02,4.615578e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.417430e-02,2.395090e+00,239378
dangle_biggest_wing_flymale_frameany,5.215329e-02,5.263655e+00,239700
dangle_smallest_wing_flyany_frameany,-3.315160e-02,-4.612999e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.415148e-02,-2.404119e+00,239378
dangle_smallest_wing_flymale_frameany,-5.216649e-02,-5.234799e+00,239700
danglesub_flyany_framemove,-1.707432e-02,3.659667e-01,177416
danglesub_flyany_framenearfly,-2.905490e-02,4.615767e+00,200281
danglesub_flyfemale_framenearfly,-3.010014e-02,4.203362e+00,98261
danglesub_flymale_framenearfly,-2.806582e-02,4.554977e+00,101846
darea_flyany_frameany,-3.407646e-05,-2.044123e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.391259e-02,4.618452e+00,1274
darea_flyany_framebodyturn,-3.260808e-03,1.459192e+00,2305
darea_flyany_framechase,-4.007485e-03,-1.004644e+00,237
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.340687e-02,1.244892e+00,23913
darea_flyany_framecrabwalkextreme,-3.806146e-02,-1.479241e-01,326
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.286963e-01,1.632657e+00,254
darea_flyany_framepivottail,-4.100946e-02,8.718976e-01,7574
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.046576e-03,2.802650e+00,301984
darea_flyany_frametouch,-9.213555e-02,-5.475854e-01,8163
darea_flyany_framewalk,2.367180e-02,-1.550016e+00,62119
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.479109e-02,-2.408460e+00,7163
darea_flyfemale_frameany,2.836696e-05,1.902414e+00,239378
darea_flymale_frameany,-1.061449e-04,-2.242823e+00,239700
darea_inmost_wing_flyany_frameany,1.871598e-02,-4.378155e+00,479400
darea_inmost_wing_flyfemale_frameany,1.411902e-02,-4.274818e+00,239378
darea_inmost_wing_flymale_frameany,2.348034e-02,-3.121640e+00,239700
darea_outmost_wing_flyany_frameany,-1.877495e-02,4.368398e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.449364e-02,4.239357e+00,239378
darea_outmost_wing_flymale_frameany,-2.327702e-02,3.161203e+00,239700
db_flyany_frameany,-3.522773e-06,-1.397177e+00,479400
db_flyfemale_frameany,-1.800089e-06,1.210691e+00,239378
db_flymale_frameany,-6.233177e-06,-2.285155e+00,239700
dcenter_flyany_frameany,1.057321e+01,-2.112985e+00,479420
dcenter_flyany_framebackupstart,9.036775e+00,-2.350731e-01,307
dcenter_flyany_framebodyturn,1.228009e+01,2.073958e+00,2305
dcenter_flyany_framebodyturnstart,1.221294e+01,2.237596e+00,934
dcenter_flyany_framecrabwalkallstart,1.069159e+01,-2.014449e+00,3818
dcenter_flyany_framecrabwalkextreme,7.856123e+00,-1.405802e+00,326
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075684e+01,-1.669626e+00,177436
dcenter_flyany_framenearwall,9.709599e+00,-2.943617e+00,342280
dcenter_flyany_framepivotcenter,7.367168e+00,-2.297974e+00,254
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025582e+01,-7.840327e-01,1951
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047159e+01,-1.691278e+00,301984
dcenter_flyany_frametouch,2.971266e+00,8.049582e-01,8163
dcenter_flyany_framewalk,1.207934e+01,-4.680066e-01,62120
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.197716e+01,-2.015190e+00,7163
dcenter_flyfemale_frameany,1.120015e+01,3.319878e-02,239388
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.953392e+00,-3.553766e+00,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.844817e-02,-2.471770e+00,177416
ddcenter_flyany_framenearfly,9.531600e-02,-4.041877e+00,200281
ddcenter_flyfemale_framenearfly,8.751106e-02,-3.877329e+00,98261
ddcenter_flymale_framenearfly,1.035110e-01,-4.058205e+00,101846
ddell2nose_flyany_framenearfly,3.296833e-01,-4.464267e+00,200281
ddell2nose_flyfemale_framenearfly,3.356716e-01,-4.069842e+00,98261
ddell2nose_flymale_framenearfly,3.238340e-01,-4.766950e+00,101846
ddist2wall_flyany_framenearwall,8.559437e-03,-1.892131e+00,342266
ddist2wall_flyfemale_framenearwall,8.074215e-03,-1.813651e+00,168793
ddist2wall_flymale_framenearwall,9.053617e-03,-1.283375e+00,173473
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.404727e-01,-4.465566e+00,200281
ddnose2ell_flyfemale_framenearfly,3.469351e-01,-4.115849e+00,98261
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.347932e-01,-4.513260e+00,101846
decc_flyany_frameany,-2.776031e-06,-1.329687e+00,479400
decc_flyfemale_frameany,-9.719492e-06,-1.405103e+00,239378
decc_flymale_frameany,2.940039e-06,-8.037908e-02,239700
dell2nose_flyany_frameany,9.737167e+00,-1.886649e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030525e+01,2.303116e-01,239388
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.175883e+00,-3.389040e+00,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.325863e+01,1.226259e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.879778e+00,5.597826e-01,307
dist2wall_flyany_framebodyturnstart,9.550987e+00,4.137653e+00,934
dist2wall_flyany_framecrabwalkall,8.478989e+00,4.708862e+00,23914
dist2wall_flyany_framecrabwalkextreme,8.480032e+00,1.220484e+00,326
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.743410e+00,1.010865e+00,177436
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.602654e+00,5.589678e-01,1951
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.534346e+01,-2.554403e-01,301984
dist2wall_flyany_frametouch,9.510647e+00,9.438270e-01,8163
dist2wall_flyany_framewalk,9.274601e+00,4.999349e-01,62120
dist2wall_flyany_framewinggrooming,1.757141e+01,-1.625061e+00,7163
dist2wall_flyfemale_frameany,1.346667e+01,8.113900e-01,239388
dist2wall_flymale_frameany,1.303633e+01,1.448320e+00,239710
dmax_wing_angle_flyany_frameany,1.003236e-02,9.373117e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.024380e-02,-2.122999e+00,239378
dmax_wing_angle_flymale_frameany,3.082616e-02,2.531004e+00,239700
dmax_wing_area_flyany_frameany,-1.818297e-01,3.280501e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.574073e-01,3.397797e+00,239378
dmax_wing_area_flymale_frameany,-2.064900e-01,1.920270e+00,239700
dmin_wing_angle_flyany_frameany,-1.002757e-02,-9.314054e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.026662e-02,2.093246e+00,239378
dmin_wing_angle_flymale_frameany,-3.083936e-02,-2.497884e+00,239700
dmin_wing_area_flyany_frameany,1.817707e-01,-3.284503e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.570327e-01,-3.418126e+00,239378
dmin_wing_area_flymale_frameany,2.066933e-01,-1.904159e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,1.017630e+01,-2.149238e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082465e+01,-6.701388e-02,239388
dnose2ell_angle_30tomin30_flymale_frameany,9.534476e+00,-3.480989e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.826291e+01,4.121333e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.988620e+01,5.719005e+00,239388
dnose2ell_angle_min20to20_flymale_frameany,4.667206e+01,1.299730e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.849921e+01,3.930699e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.991337e+01,5.641368e+00,239388
dnose2ell_angle_min30to30_flymale_frameany,3.711061e+01,1.153547e+00,239710
dnose2ell_flyany_frameany,9.769491e+00,-1.789400e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.517052e+00,2.133232e-01,307
dnose2ell_flyany_framebodyturn,1.151110e+01,2.333365e+00,2305
dnose2ell_flyany_framebodyturnstart,1.145160e+01,2.464573e+00,934
dnose2ell_flyany_framecrabwalkallstart,9.944705e+00,-1.588155e+00,3818
dnose2ell_flyany_framecrabwalkextreme,7.144172e+00,-7.886746e-01,326
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.852508e+00,-2.616714e+00,342280
dnose2ell_flyany_framepivotcenter,6.553737e+00,-2.271210e+00,254
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.647129e+00,-2.047365e-01,1951
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.664464e+00,-1.481559e+00,301984
dnose2ell_flyany_frametouch,1.156295e+00,1.270107e+00,8163
dnose2ell_flyany_framewalk,1.126563e+01,-2.409841e-01,62120
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.114485e+01,-1.969445e+00,7163
dnose2ell_flyfemale_frameany,1.037356e+01,2.407024e-01,239388
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.171346e+00,-3.131033e+00,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060658e+01,-1.969692e+00,479420
dnose2tail_flyany_framemove,1.081718e+01,-1.469649e+00,177436
dnose2tail_flyfemale_frameany,1.120193e+01,6.518466e-02,239388
dnose2tail_flymale_frameany,1.001738e+01,-3.232257e+00,239710
dnwingsdetected_flyany_frameany,0.000000e+00,5.040978e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.227669e+00,239378
dnwingsdetected_flymale_frameany,0.000000e+00,1.390486e+00,239700
dphi_flyany_framemove,-1.333839e-01,-3.202604e+00,177416
dphi_flyfemale_framemove,-1.103464e-01,-2.060564e+00,91319
dphi_flymale_framemove,-1.552668e-01,-2.757395e+00,86045
dtheta_flyany_frameany,-1.452550e-03,-1.000169e-01,479400
dtheta_flyfemale_frameany,-3.119973e-03,-2.529029e-01,239378
dtheta_flymale_frameany,-9.367841e-05,6.698389e-02,239700
du_cor_flyany_frameany,1.930042e+00,-5.197783e+00,479400
du_cor_flyfemale_frameany,2.014620e+00,-4.420240e+00,239378
du_cor_flymale_frameany,1.847877e+00,-5.163549e+00,239700
du_ctr_flyany_frameany,2.139181e+00,-5.178412e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.866017e+00,-2.676719e-01,1274
du_ctr_flyany_framebodyturn,4.327677e+00,-3.377846e+00,2305
du_ctr_flyany_framecrabwalkall,6.005432e+00,-6.296102e+00,23913
du_ctr_flyany_framecrabwalkextreme,7.280940e-01,-3.010638e+00,326
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.380357e+00,-5.555379e+00,177416
du_ctr_flyany_framenearfly,2.106862e+00,-4.842820e+00,200281
du_ctr_flyany_framenearwall,2.625319e+00,-5.483865e+00,342266
du_ctr_flyany_framenotnearfly_notnearwall,1.229568e+00,-2.211433e+00,94504
du_ctr_flyany_framepivotcenter,1.846722e-01,-2.835120e-01,254
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.189643e-01,2.229465e+00,301984
du_ctr_flyany_frametouch,1.575484e+00,-2.549404e+00,8163
du_ctr_flyany_framewalk,1.079876e+01,-5.018859e+00,62119
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.796606e-01,3.703656e+00,7163
du_ctr_flyfemale_frameany,2.213479e+00,-4.420230e+00,239378
du_ctr_flymale_frameany,2.067489e+00,-5.117632e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
