field,value,zscore,nflyframes
a_mm_flyany_frameany,6.524159e-01,1.316062e+00,479440
a_mm_flyfemale_frameany,6.931827e-01,6.872262e-01,238635
a_mm_flymale_frameany,6.120165e-01,1.851347e+00,240805
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.289570e-01,-1.972237e+00,500
absangle2wall_flyany_framebodyturnstart,1.129865e+00,6.377803e-01,1434
absangle2wall_flyany_framecrabwalkall,1.203809e+00,3.354384e+00,41963
absangle2wall_flyany_framecrabwalkextreme,1.015084e+00,1.118651e+00,1246
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.326076e+00,1.510097e+00,207344
absangle2wall_flyany_framenearwall,1.464231e+00,3.038161e+00,346612
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.448174e-01,3.179360e-01,2506
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.686344e+00,-4.212695e-01,272096
absangle2wall_flyany_frametouch,1.476665e+00,1.318696e+00,6622
absangle2wall_flyany_framewalk,1.392249e+00,3.072165e+00,140610
absangle2wall_flyany_framewinggrooming,1.760318e+00,1.449885e+00,6794
absangle2wall_flyfemale_framenearwall,1.553526e+00,5.360917e+00,134192
absangle2wall_flymale_framenearwall,1.375599e+00,3.517637e-01,212420
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.691338e+00,1.084355e+00,242
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.405469e+00,-1.068355e+00,474
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.364201e+00,-1.598373e+00,1599
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557012e+00,-8.891831e-02,191557
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.454368e+00,-1.786155e-01,1001
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570536e+00,5.569621e-01,118084
absanglefrom1to2_nose2ell_flyany_frametouch,7.127137e-01,-5.313170e-01,6622
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491112e+00,-1.577877e+00,107739
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.633612e-01,-4.115270e+00,2571
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.877663e-01,8.132849e-01,287
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621845e+00,1.603708e+00,83818
absanglefrom1to2_nose2ell_flymale_frametouch,7.625535e-01,1.289319e+00,4051
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.979379e-01,-5.474412e+00,346596
absdangle2wall_flyfemale_framenearwall,6.470509e-01,-8.515989e+00,134186
absdangle2wall_flymale_framenearwall,1.345815e+00,-1.665182e+00,212410
absdtheta_flyany_frameany,8.735531e-01,-5.352780e+00,479420
absdtheta_flyany_framebackup,2.304253e+00,-8.260565e-01,2071
absdtheta_flyany_framebodyturn,5.014485e+00,-2.069538e+00,3742
absdtheta_flyany_framecrabwalkall,1.512813e+00,-1.756683e+00,41961
absdtheta_flyany_framecrabwalkextreme,1.845037e+00,-8.400432e-04,1246
absdtheta_flyany_framemove,1.731909e+00,-2.735852e+00,207324
absdtheta_flyany_framenearfly,8.943463e-01,-5.459023e+00,191547
absdtheta_flyany_framenearwall,9.887321e-01,-5.543184e+00,346596
absdtheta_flyany_framenotnearfly_notnearwall,5.998322e-01,-2.396401e+00,85161
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.902629e+00,-9.210204e-01,11145
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.595176e-01,-7.832661e+00,272096
absdtheta_flyany_frametouch,1.350519e+00,-3.198933e+00,6622
absdtheta_flyany_framewalk,1.379743e+00,-2.496603e+00,140608
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.628110e-01,-4.156388e+00,6794
absdtheta_flyfemale_frameany,4.869953e-01,-8.398836e+00,238625
absdtheta_flymale_frameany,1.256627e+00,-1.293023e+00,240795
absdtheta_flymale_framechase,1.385363e+00,-1.906819e+00,287
absdv_cor_flyany_frameany,1.327026e+00,-3.413316e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.472290e+00,1.137246e+00,2071
absdv_cor_flyany_framebodyturn,2.594865e+00,-1.471943e+00,3742
absdv_cor_flyany_framecrabwalkall,5.025206e+00,-2.365144e+00,41961
absdv_cor_flyany_framecrabwalkextreme,4.673837e+00,-9.396790e-01,1246
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.654975e+00,-1.901799e+00,207324
absdv_cor_flyany_framenearfly,1.189282e+00,-3.573867e+00,191547
absdv_cor_flyany_framenearwall,1.507270e+00,-3.938456e+00,346596
absdv_cor_flyany_framenotnearfly_notnearwall,7.179979e-01,-1.506628e-01,85161
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.318831e+00,-3.726136e-01,11145
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.981411e-02,-5.737739e+00,272096
absdv_cor_flyany_frametouch,1.945234e+00,9.384740e-01,6622
absdv_cor_flyany_framewalk,2.981787e+00,-2.863124e+00,140608
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.688506e-01,3.878696e+00,6794
absdv_cor_flyfemale_frameany,5.326462e-01,-7.111608e+00,238625
absdv_cor_flymale_frameany,2.114248e+00,6.841325e-01,240795
absdv_cor_flymale_framechase,2.795330e+00,2.373542e+00,287
absphidiff_nose2ell_flyany_framenearfly,1.525189e+00,-2.676029e+00,191547
absphidiff_nose2ell_flyany_frametouch,1.618608e+00,1.199686e+00,6622
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.407294e+00,-6.171243e+00,107733
absphidiff_nose2ell_flyfemale_frametouch,1.616561e+00,3.290113e-01,2571
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.216857e-01,-1.188603e+00,287
absphidiff_nose2ell_flymale_framenearfly,1.641824e+00,3.193640e-01,83814
absphidiff_nose2ell_flymale_frametouch,1.620885e+00,1.224873e+00,4051
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.711558e-01,-4.853014e+00,479420
abssmoothdtheta_flyfemale_frameany,3.612739e-01,-8.095492e+00,238625
abssmoothdtheta_flymale_frameany,9.782450e-01,-6.905968e-01,240795
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.467436e+00,-2.639639e+00,242
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617150e+00,-1.331009e+00,1599
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.544369e+00,-1.361496e+00,191557
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.451837e+00,-3.898490e+00,1001
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493667e+00,-1.270202e+00,118084
absthetadiff_nose2ell_flyany_frametouch,1.670286e+00,-1.908202e+00,6622
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.478651e+00,-2.948097e+00,107739
absthetadiff_nose2ell_flyfemale_frametouch,1.595081e+00,-5.335540e+00,2571
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.361298e-01,-1.415226e+00,287
absthetadiff_nose2ell_flymale_framenearfly,1.609205e+00,4.189543e-02,83818
absthetadiff_nose2ell_flymale_frametouch,1.745434e+00,-1.972078e-02,4051
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.468827e-01,-8.275224e-01,207344
absyaw_flyfemale_framemove,6.101589e-01,1.556943e+00,47740
absyaw_flymale_framemove,4.843977e-01,-2.181156e+00,159604
accmag_flyany_frameany,6.786714e+01,-5.131010e+00,479420
accmag_flyfemale_frameany,3.701002e+01,-7.677594e+00,238625
accmag_flymale_frameany,9.844618e+01,-1.551987e+00,240795
angle_biggest_wing_flyany_frameany,2.015744e-02,-2.348561e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.719337e-03,-4.076098e+00,238635
angle_biggest_wing_flymale_frameany,3.743839e-02,-3.186716e-01,240805
angle_smallest_wing_flyany_frameany,9.279411e-03,-7.625645e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.220219e-03,-1.600367e+00,238635
angle_smallest_wing_flymale_frameany,1.528400e-02,1.230785e-01,240805
angleonclosestfly_flyany_framenearfly,-3.171836e-01,1.572575e+00,191557
angleonclosestfly_flyany_framestop_nearfly,-3.300578e-01,8.302228e-01,118084
angleonclosestfly_flyany_frametouch,-3.457877e-01,-4.406380e-02,6622
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.716505e-01,1.687024e+00,107739
angleonclosestfly_flyfemale_frametouch,-2.734148e-01,1.705453e+00,2571
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.527477e-02,-7.142198e-01,287
angleonclosestfly_flymale_framenearfly,-3.625825e-01,-3.004949e-01,83818
angleonclosestfly_flymale_frametouch,-4.168887e-01,-1.631487e+00,4051
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.143413e-01,1.550821e+00,479440
anglesub_flyfemale_frameany,2.584234e-01,6.523354e+00,238635
anglesub_flymale_frameany,1.706565e-01,-1.681717e+00,240805
area_flyany_frameany,1.928413e+00,1.845248e+00,479440
area_flyfemale_frameany,2.199901e+00,1.926869e+00,238635
area_flymale_frameany,1.659370e+00,1.481693e+00,240805
area_inmost_wing_flyany_frameany,9.559571e-01,3.414928e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.613946e-01,-8.322043e-01,6794
area_inmost_wing_flyfemale_frameany,1.109631e+00,5.908988e+00,238635
area_inmost_wing_flymale_frameany,8.036682e-01,-2.391139e-01,240805
area_outmost_wing_flyany_frameany,9.763870e-01,2.210024e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.215276e-01,-4.416521e+00,6794
area_outmost_wing_flyfemale_frameany,1.110039e+00,4.021919e+00,238635
area_outmost_wing_flymale_frameany,8.439396e-01,-4.813658e-01,240805
arena_angle_flyany_frameany,2.058977e-01,2.440370e+00,479440
b_mm_flyany_frameany,2.340048e-01,2.052744e+00,479440
b_mm_flyfemale_frameany,2.525040e-01,2.797079e+00,238635
b_mm_flymale_frameany,2.156723e-01,9.468382e-01,240805
boutfreq_flyany_framebackup,1.042883e-03,-4.406537e-01,479440
boutfreq_flyany_framebodyturn,2.990989e-03,-1.759118e+00,479440
boutfreq_flyany_framecrabwalkall,9.567412e-03,-1.968293e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.049892e-04,-8.509077e-01,479440
boutfreq_flyany_framejump,1.147172e-04,-3.075426e+00,479440
boutfreq_flyany_framepivotcenter,5.631570e-05,-1.817623e+00,479440
boutfreq_flyany_framepivottail,5.231103e-03,-1.887917e+00,479440
boutfreq_flyany_framerighting,2.711497e-05,-1.996600e+00,479440
boutfreq_flyany_framestop,6.661939e-03,-6.627344e+00,479440
boutfreq_flyany_frametouch,2.517520e-03,-3.446761e+00,479440
boutfreq_flyany_framewalk,1.398298e-02,-3.659344e+00,479440
boutfreq_flyany_framewingextension,1.668613e-05,-9.882839e-01,479440
boutfreq_flyany_framewingflick,1.543467e-04,-4.646615e-01,479440
boutfreq_flyany_framewinggrooming,2.940931e-04,-5.416720e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.305820e-06,-7.164198e-01,240795
boutfreq_flymale_framechase,3.405386e-04,-9.525866e-01,240795
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,240795
corfrac_maj_flyany_frameany,-8.478408e-02,1.366906e+00,479420
corfrac_maj_flyany_framebackup,-2.153719e-01,1.202176e+00,2071
corfrac_maj_flyany_framebodyturn,-7.561564e-01,-1.010077e+00,3742
corfrac_maj_flyany_framecrabwalkall,-3.418714e-01,-3.221832e+00,41961
corfrac_maj_flyany_framecrabwalkextreme,-6.058605e-01,-1.116239e+00,1246
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.039460e-01,-1.564841e+00,11145
corfrac_maj_flyfemale_frameany,-1.906672e-02,5.218524e+00,238625
corfrac_maj_flymale_frameany,-1.499092e-01,-3.380178e+00,240795
da_flyany_frameany,-2.632499e-05,-2.978683e+00,479420
da_flyfemale_frameany,-1.822969e-05,9.277299e-01,238625
da_flymale_frameany,-3.434734e-05,-2.102993e+00,240795
dangle2wall_flyany_framenearwall,1.879069e-02,-1.233719e+00,346596
dangle2wall_flyfemale_framenearwall,2.019555e-02,-1.922504e+00,134186
dangle2wall_flymale_framenearwall,1.743106e-02,1.101476e-01,212410
dangle_biggest_wing_flyany_frameany,1.059307e-02,2.668209e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.448437e-02,2.549187e+00,238625
dangle_biggest_wing_flymale_frameany,6.736826e-03,2.092119e+00,240795
dangle_smallest_wing_flyany_frameany,-1.059505e-02,-2.666096e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.448437e-02,-2.555103e+00,238625
dangle_smallest_wing_flymale_frameany,-6.740783e-03,-2.069249e+00,240795
danglesub_flyany_framemove,-2.257863e-02,-1.359855e+00,207324
danglesub_flyany_framenearfly,-6.723402e-02,2.483624e+00,191547
danglesub_flyfemale_framenearfly,-2.739716e-02,5.790458e+00,107733
danglesub_flymale_framenearfly,-1.067710e-01,-7.043702e-01,83814
darea_flyany_frameany,-7.394408e-05,-2.157289e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.910263e-01,1.271790e+00,2071
darea_flyany_framebodyturn,-2.068865e-03,1.019919e+00,3742
darea_flyany_framechase,2.526296e-02,-2.814376e-01,390
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.875830e-03,1.260255e+00,41961
darea_flyany_framecrabwalkextreme,2.088889e-02,2.673875e+00,1246
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.366548e-02,-1.850677e-01,11145
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.672311e-03,3.335260e+00,272096
darea_flyany_frametouch,-7.624290e-02,8.153101e-01,6622
darea_flyany_framewalk,2.582529e-02,-1.393824e+00,140608
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.792450e-02,2.432924e+01,6794
darea_flyfemale_frameany,-3.708182e-05,1.173619e+00,238625
darea_flymale_frameany,-1.104741e-04,-1.978379e+00,240795
darea_inmost_wing_flyany_frameany,-2.406757e-03,-5.698897e+00,479420
darea_inmost_wing_flyfemale_frameany,-3.024193e-02,-6.460255e+00,238625
darea_inmost_wing_flymale_frameany,2.517757e-02,-3.224618e+00,240795
darea_outmost_wing_flyany_frameany,2.590020e-03,5.703304e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,3.024193e-02,6.460491e+00,238625
darea_outmost_wing_flymale_frameany,-2.481269e-02,3.267724e+00,240795
db_flyany_frameany,-3.864448e-07,-2.554290e-01,479420
db_flyfemale_frameany,2.281872e-06,1.242099e+00,238625
db_flymale_frameany,-3.030715e-06,-1.565698e+00,240795
dcenter_flyany_frameany,1.101431e+01,-3.446122e-01,479440
dcenter_flyany_framebackupstart,9.393937e+00,1.707639e+00,500
dcenter_flyany_framebodyturn,1.233256e+01,3.544280e+00,3742
dcenter_flyany_framebodyturnstart,1.223267e+01,3.657620e+00,1434
dcenter_flyany_framecrabwalkallstart,1.121944e+01,1.828964e-01,4586
dcenter_flyany_framecrabwalkextreme,1.018395e+01,3.729745e+00,1246
dcenter_flyany_framecrabwalkextremestart,1.040915e+01,4.337590e+00,335
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.162779e+01,1.750605e+00,207344
dcenter_flyany_framenearwall,1.034757e+01,-3.213607e-01,346612
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.099971e+01,2.408504e+00,2506
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.020380e+01,-1.967368e+00,272096
dcenter_flyany_frametouch,3.033240e+00,1.917739e+00,6622
dcenter_flyany_framewalk,1.271917e+01,1.938630e+00,140610
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.439681e+01,1.375134e+00,6794
dcenter_flyfemale_frameany,9.281664e+00,-5.299423e+00,238635
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.273133e+01,3.894581e+00,240805
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.573335e-01,-5.226412e-01,207324
ddcenter_flyany_framenearfly,2.957245e-01,-2.209554e+00,191547
ddcenter_flyfemale_framenearfly,1.411204e-01,-4.225271e+00,107733
ddcenter_flymale_framenearfly,4.485685e-01,-3.351836e-01,83814
ddell2nose_flyany_framenearfly,8.391385e-01,-2.512250e+00,191547
ddell2nose_flyfemale_framenearfly,4.976842e-01,-4.259180e+00,107733
ddell2nose_flymale_framenearfly,1.176475e+00,-7.706644e-01,83814
ddist2wall_flyany_framenearwall,1.418008e-02,-1.676110e+00,346596
ddist2wall_flyfemale_framenearwall,1.694639e-02,-1.494946e+00,134186
ddist2wall_flymale_framenearwall,1.138948e-02,-1.220289e+00,212410
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.815847e-01,-2.345244e+00,191547
ddnose2ell_flyfemale_framenearfly,3.555981e-01,-5.375869e+00,107733
ddnose2ell_flymale_framechase,-3.165342e+00,-3.962615e+00,287
ddnose2ell_flymale_framenearfly,1.403295e+00,6.571983e-01,83814
decc_flyany_frameany,1.352887e-05,1.886505e+00,479420
decc_flyfemale_frameany,1.283993e-05,1.272142e-01,238625
decc_flymale_frameany,1.421161e-05,9.828207e-01,240795
dell2nose_flyany_frameany,1.005521e+01,-4.362423e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.281769e+00,-5.196826e+00,238635
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.181268e+01,3.757820e+00,240805
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.275412e+01,1.171945e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.660786e+00,-7.145743e-01,500
dist2wall_flyany_framebodyturnstart,8.690857e+00,1.963097e+00,1434
dist2wall_flyany_framecrabwalkall,7.986656e+00,3.071297e+00,41963
dist2wall_flyany_framecrabwalkextreme,7.027484e+00,-9.913897e-01,1246
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.903852e+00,1.226144e+00,207344
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.756191e+00,3.278894e-01,2506
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.478686e+01,-3.741852e-01,272096
dist2wall_flyany_frametouch,9.422450e+00,8.663876e-01,6622
dist2wall_flyany_framewalk,1.043864e+01,1.784684e+00,140610
dist2wall_flyany_framewinggrooming,2.140105e+01,8.856084e-01,6794
dist2wall_flyfemale_frameany,1.602517e+01,3.824042e+00,238635
dist2wall_flymale_frameany,9.512541e+00,-1.578351e+00,240805
dmax_wing_angle_flyany_frameany,1.365443e-04,-8.228868e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.921734e-04,-4.577483e-01,238625
dmax_wing_angle_flymale_frameany,-3.149786e-04,-6.737188e-01,240795
dmax_wing_area_flyany_frameany,-1.570214e-01,4.219859e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.587615e-02,5.520364e+00,238625
dmax_wing_area_flymale_frameany,-2.473452e-01,1.413710e+00,240795
dmin_wing_angle_flyany_frameany,-1.385317e-04,8.277015e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.921734e-04,4.310275e-01,238625
dmin_wing_angle_flymale_frameany,3.110219e-04,7.021167e-01,240795
dmin_wing_area_flyany_frameany,1.572046e-01,-4.217282e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.587615e-02,-5.526703e+00,238625
dmin_wing_area_flymale_frameany,2.477101e-01,-1.396235e+00,240795
dnose2ell_angle_30tomin30_flyany_frameany,1.059564e+01,-4.962088e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.740073e+00,-5.741093e+00,238635
dnose2ell_angle_30tomin30_flymale_frameany,1.243448e+01,3.913610e+00,240805
dnose2ell_angle_min20to20_flyany_frameany,4.437545e+01,2.824878e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.847051e+01,-6.552548e+00,238635
dnose2ell_angle_min20to20_flymale_frameany,6.013707e+01,9.578984e+00,240805
dnose2ell_angle_min30to30_flyany_frameany,3.540912e+01,2.566269e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.337243e+01,-6.583602e+00,238635
dnose2ell_angle_min30to30_flymale_frameany,4.733734e+01,9.303175e+00,240805
dnose2ell_flyany_frameany,1.008400e+01,-3.380158e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.624694e+00,1.731407e+00,500
dnose2ell_flyany_framebodyturn,1.133182e+01,3.254820e+00,3742
dnose2ell_flyany_framebodyturnstart,1.125199e+01,3.369194e+00,1434
dnose2ell_flyany_framecrabwalkallstart,1.023914e+01,8.536733e-02,4586
dnose2ell_flyany_framecrabwalkextreme,9.100734e+00,3.433853e+00,1246
dnose2ell_flyany_framecrabwalkextremestart,9.314860e+00,4.068197e+00,335
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.401096e+00,-2.407064e-01,346612
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.010263e+01,2.285212e+00,2506
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.277942e+00,-1.961970e+00,272096
dnose2ell_flyany_frametouch,1.180787e+00,1.900541e+00,6622
dnose2ell_flyany_framewalk,1.179535e+01,1.892908e+00,140610
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.373168e+01,1.643071e+00,6794
dnose2ell_flyfemale_frameany,8.314619e+00,-5.399334e+00,238635
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.183743e+01,3.860749e+00,240805
dnose2ell_flymale_framechase,2.971750e+00,3.922780e+00,287
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102368e+01,-2.562731e-01,479440
dnose2tail_flyany_framemove,1.161255e+01,1.726939e+00,207344
dnose2tail_flyfemale_frameany,9.223464e+00,-5.429348e+00,238635
dnose2tail_flymale_frameany,1.280768e+01,3.957809e+00,240805
dnwingsdetected_flyany_frameany,0.000000e+00,3.440869e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.107154e+00,238625
dnwingsdetected_flymale_frameany,0.000000e+00,1.268617e+00,240795
dphi_flyany_framemove,2.873502e-02,6.207014e-01,207324
dphi_flyfemale_framemove,3.885918e-02,7.580208e-01,47730
dphi_flymale_framemove,1.853221e-02,1.759447e-01,159594
dtheta_flyany_frameany,4.806617e-03,7.536515e-01,479420
dtheta_flyfemale_frameany,-5.928877e-03,-4.574886e-01,238625
dtheta_flymale_frameany,1.544537e-02,1.548493e+00,240795
du_cor_flyany_frameany,4.845928e+00,-2.260492e+00,479420
du_cor_flyfemale_frameany,1.754131e+00,-6.603790e+00,238625
du_cor_flymale_frameany,7.909863e+00,1.787662e+00,240795
du_ctr_flyany_frameany,5.088210e+00,-2.378419e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.928904e+00,-8.690893e-01,2071
du_ctr_flyany_framebodyturn,4.364116e+00,-3.694372e+00,3742
du_ctr_flyany_framecrabwalkall,9.525456e+00,-2.481226e+00,41961
du_ctr_flyany_framecrabwalkextreme,1.343737e+00,2.636334e+00,1246
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.025448e+01,-9.391395e-01,207324
du_ctr_flyany_framenearfly,4.250350e+00,-2.694522e+00,191547
du_ctr_flyany_framenearwall,5.460383e+00,-2.793055e+00,346596
du_ctr_flyany_framenotnearfly_notnearwall,5.710194e+00,1.084482e+00,85161
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.933130e-02,-5.547472e+00,272096
du_ctr_flyany_frametouch,2.203268e+00,-7.195433e-01,6622
du_ctr_flyany_framewalk,1.436385e+01,-2.079908e+00,140608
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.471073e-01,5.855184e+00,6794
du_ctr_flyfemale_frameany,1.868211e+00,-6.731598e+00,238625
du_ctr_flymale_frameany,8.279192e+00,1.729382e+00,240795
du_ctr_flymale_framechase,1.612055e+01,9.935678e-01,287
