field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.248677e-01,-1.000112e+00,9.247000e-01,7.530000e-02,2,7,3308467
a_mm_flyfemale_frameany,6.707939e-01,-4.242826e-01,7.294000e-01,2.706000e-01,2,7,1610366
a_mm_flymale_frameany,5.813232e-01,-1.496993e+00,9.840000e-01,1.600000e-02,2,7,1695215
absangle2wall_flyany_frameattemptedcopulation,1.575503e+00,-1.892119e-01,6.164000e-01,3.836000e-01,1,3,1393
absangle2wall_flyany_framebackupstart_nearwall,8.002680e-01,-5.621702e-01,7.862000e-01,2.138000e-01,2,7,3442
absangle2wall_flyany_framebodyturnstart,1.152283e+00,1.790305e+00,6.600000e-03,9.934000e-01,2,7,10077
absangle2wall_flyany_framecrabwalkall,1.182406e+00,1.233205e+00,5.190000e-02,9.481000e-01,2,7,241915
absangle2wall_flyany_framecrabwalkextreme,1.009505e+00,-7.083599e-01,8.591000e-01,1.409000e-01,2,7,4896
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,1,277
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.327018e+00,6.905857e-01,1.539000e-01,8.461000e-01,2,7,1432014
absangle2wall_flyany_framenearwall,1.461875e+00,2.822020e+00,2.000000e-04,9.998000e-01,2,7,2505351
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.970547e-01,2.337453e+00,1.200000e-03,9.988000e-01,2,7,18667
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.752604e+00,2.326851e+00,6.000000e-04,9.994000e-01,2,7,1876453
absangle2wall_flyany_frametouch,1.496064e+00,1.859637e+00,4.500000e-03,9.955000e-01,2,7,67238
absangle2wall_flyany_framewalk,1.347401e+00,1.228281e-02,4.842000e-01,5.158000e-01,2,7,937429
absangle2wall_flyany_framewinggrooming,1.776479e+00,2.851938e+00,2.000000e-04,9.998000e-01,2,7,136109
absangle2wall_flyfemale_framenearwall,1.441345e+00,1.779433e+00,1.240000e-02,9.876000e-01,2,7,1155357
absangle2wall_flymale_framenearwall,1.480150e+00,3.336738e+00,0.000000e+00,1.000000e+00,2,7,1347711
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.706664e+00,1.523552e+00,1.630000e-02,9.837000e-01,2,5,1304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500468e+00,4.265363e-01,2.592000e-01,7.408000e-01,2,7,3733
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.489035e+00,7.289204e-01,1.525000e-01,8.475000e-01,2,7,9542
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.626978e+00,2.627786e+00,3.000000e-04,9.997000e-01,2,7,1214795
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.428251e+00,-5.441634e-01,7.828000e-01,2.172000e-01,2,7,7851
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.657277e+00,2.227473e+00,1.300000e-03,9.987000e-01,2,7,669007
absanglefrom1to2_nose2ell_flyany_frametouch,6.746939e-01,-1.792598e+00,9.961000e-01,3.900000e-03,2,7,67238
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.679239e+00,1.199730e+00,5.610000e-02,9.439000e-01,2,7,578151
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.438958e-01,-9.843943e-01,9.277000e-01,7.230000e-02,2,7,19454
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.478004e-01,-1.885589e-01,4.449000e-01,5.551000e-01,1,3,1393
absanglefrom1to2_nose2ell_flymale_framechase,2.391810e-01,-1.014480e+00,9.437000e-01,5.630000e-02,2,7,28551
absanglefrom1to2_nose2ell_flymale_framenearfly,1.577605e+00,1.014411e+00,5.790000e-02,9.421000e-01,2,7,635977
absanglefrom1to2_nose2ell_flymale_frametouch,6.054716e-01,-1.672230e+00,9.881000e-01,1.190000e-02,2,7,47668
absanglefrom1to2_nose2ell_flymale_framewingextension,5.185846e-01,-1.346377e+00,9.912000e-01,8.800000e-03,2,6,8101
absdangle2wall_flyany_framenearwall,1.265267e+00,-2.846190e+00,1.000000e+00,0.000000e+00,2,7,2505260
absdangle2wall_flyfemale_framenearwall,1.264030e+00,-2.722367e+00,9.997000e-01,3.000000e-04,2,7,1155313
absdangle2wall_flymale_framenearwall,1.259755e+00,-2.645030e+00,1.000000e+00,0.000000e+00,2,7,1347664
absdtheta_flyany_frameany,1.057358e+00,-3.634388e+00,1.000000e+00,0.000000e+00,2,7,3308328
absdtheta_flyany_framebackup,2.698730e+00,1.443491e+00,1.870000e-02,9.813000e-01,2,7,14597
absdtheta_flyany_framebodyturn,5.842464e+00,4.611360e-01,2.597000e-01,7.403000e-01,2,7,26068
absdtheta_flyany_framecrabwalkall,1.780343e+00,4.100024e-01,2.947000e-01,7.053000e-01,2,7,241910
absdtheta_flyany_framecrabwalkextreme,1.939681e+00,1.152000e+00,5.060000e-02,9.494000e-01,2,7,4895
absdtheta_flyany_framemove,2.021894e+00,-1.820560e-01,6.114000e-01,3.886000e-01,2,7,1431875
absdtheta_flyany_framenearfly,1.141276e+00,-3.343112e+00,1.000000e+00,0.000000e+00,2,7,1214738
absdtheta_flyany_framenearwall,1.259201e+00,-2.872687e+00,1.000000e+00,0.000000e+00,2,7,2505260
absdtheta_flyany_framenotnearfly_notnearwall,5.384765e-01,-3.499517e+00,1.000000e+00,0.000000e+00,2,7,595446
absdtheta_flyany_framepivotcenter,6.496705e+00,-1.137337e+00,8.867000e-01,1.133000e-01,1,4,986
absdtheta_flyany_framepivottail,5.215686e+00,-3.459842e-01,6.976000e-01,3.024000e-01,2,7,82284
absdtheta_flyany_framerighting,8.160830e+00,-1.767949e+00,9.913000e-01,8.700000e-03,2,5,1676
absdtheta_flyany_framestop,3.088901e-01,-5.020144e+00,1.000000e+00,0.000000e+00,2,7,1876453
absdtheta_flyany_frametouch,1.631199e+00,-8.475877e-01,8.853000e-01,1.147000e-01,2,7,67238
absdtheta_flyany_framewalk,1.716255e+00,4.512465e-01,2.675000e-01,7.325000e-01,2,7,937423
absdtheta_flyany_framewingextension,1.414708e+00,4.427337e-01,2.785000e-01,7.215000e-01,2,6,8128
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.833063e-01,-2.414247e+00,9.998000e-01,2.000000e-04,2,7,136108
absdtheta_flyfemale_frameany,1.022192e+00,-3.462159e+00,1.000000e+00,0.000000e+00,2,7,1610301
absdtheta_flymale_frameany,1.089812e+00,-3.349674e+00,1.000000e+00,0.000000e+00,2,7,1695141
absdtheta_flymale_framechase,1.870145e+00,5.039592e-01,2.648000e-01,7.352000e-01,2,7,28551
absdv_cor_flyany_frameany,1.330626e+00,-3.332617e+00,1.000000e+00,0.000000e+00,2,7,3308328
absdv_cor_flyany_frameattemptedcopulation,5.560765e-01,-1.179259e+00,9.765000e-01,2.350000e-02,1,3,1393
absdv_cor_flyany_framebackup,1.453736e+00,7.094191e-01,1.586000e-01,8.414000e-01,2,7,14597
absdv_cor_flyany_framebodyturn,2.936250e+00,-4.094998e-01,7.258000e-01,2.742000e-01,2,7,26068
absdv_cor_flyany_framecrabwalkall,5.745528e+00,-9.761789e-03,5.181000e-01,4.819000e-01,2,7,241910
absdv_cor_flyany_framecrabwalkextreme,4.704971e+00,3.409746e-02,4.675000e-01,5.325000e-01,2,7,4895
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,1,277
absdv_cor_flyany_framemove,2.884328e+00,-3.198632e-01,6.855000e-01,3.145000e-01,2,7,1431875
absdv_cor_flyany_framenearfly,1.253263e+00,-3.082532e+00,1.000000e+00,0.000000e+00,2,7,1214738
absdv_cor_flyany_framenearwall,1.664251e+00,-2.743288e+00,1.000000e+00,0.000000e+00,2,7,2505260
absdv_cor_flyany_framenotnearfly_notnearwall,4.626157e-01,-2.451596e+00,1.000000e+00,0.000000e+00,2,7,595446
absdv_cor_flyany_framepivotcenter,1.038609e-01,-2.141867e-01,5.676000e-01,4.324000e-01,1,4,986
absdv_cor_flyany_framepivottail,2.455686e+00,-2.347283e-01,6.409000e-01,3.591000e-01,2,7,82284
absdv_cor_flyany_framerighting,4.920376e+00,-3.102499e+00,1.000000e+00,0.000000e+00,2,5,1676
absdv_cor_flyany_framestop,9.930407e-02,-4.942335e+00,1.000000e+00,0.000000e+00,2,7,1876453
absdv_cor_flyany_frametouch,1.665309e+00,-8.318910e-01,8.919000e-01,1.081000e-01,2,7,67238
absdv_cor_flyany_framewalk,3.448186e+00,-2.897217e-01,6.761000e-01,3.239000e-01,2,7,937423
absdv_cor_flyany_framewingextension,9.232621e-01,3.616138e-02,5.191000e-01,4.809000e-01,2,6,8128
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.090425e-01,-3.282934e+00,1.000000e+00,0.000000e+00,2,7,136108
absdv_cor_flyfemale_frameany,1.269820e+00,-2.595672e+00,9.997000e-01,3.000000e-04,2,7,1610301
absdv_cor_flymale_frameany,1.387591e+00,-3.587924e+00,1.000000e+00,0.000000e+00,2,7,1695141
absdv_cor_flymale_framechase,2.128969e+00,-6.349761e-01,8.395000e-01,1.605000e-01,2,7,28551
absphidiff_nose2ell_flyany_framenearfly,1.558895e+00,-1.577630e+00,9.734000e-01,2.660000e-02,2,7,1214738
absphidiff_nose2ell_flyany_frametouch,1.548867e+00,-9.491047e-01,9.137000e-01,8.630000e-02,2,7,67238
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.559644e+00,-1.987185e+00,9.904000e-01,9.600000e-03,2,7,578121
absphidiff_nose2ell_flyfemale_frametouch,1.626317e+00,3.838766e-01,2.965000e-01,7.035000e-01,2,7,19454
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.541676e-01,3.550814e-01,2.882000e-01,7.118000e-01,2,7,28551
absphidiff_nose2ell_flymale_framenearfly,1.557631e+00,-1.230833e+00,9.490000e-01,5.100000e-02,2,7,635950
absphidiff_nose2ell_flymale_frametouch,1.474414e+00,-1.380948e+00,9.661000e-01,3.390000e-02,2,7,47668
absphidiff_nose2ell_flymale_framewingextension,1.096773e+00,-1.344136e+00,9.796000e-01,2.040000e-02,2,6,8101
abssmoothdtheta_flyany_frameany,8.063330e-01,-3.416183e+00,1.000000e+00,0.000000e+00,2,7,3308328
abssmoothdtheta_flyfemale_frameany,7.976973e-01,-3.292479e+00,1.000000e+00,0.000000e+00,2,7,1610301
abssmoothdtheta_flymale_frameany,8.142602e-01,-3.087616e+00,1.000000e+00,0.000000e+00,2,7,1695141
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634079e+00,3.631824e-01,3.219000e-01,6.781000e-01,2,5,1304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689323e+00,2.941462e-01,3.650000e-01,6.350000e-01,2,7,9542
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.566423e+00,-8.151948e-01,8.828000e-01,1.172000e-01,2,7,1214795
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.620292e+00,3.036971e-01,3.458000e-01,6.542000e-01,2,7,7851
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509471e+00,-8.082803e-01,8.801000e-01,1.199000e-01,2,7,669007
absthetadiff_nose2ell_flyany_frametouch,1.698915e+00,-1.167727e+00,9.468000e-01,5.320000e-02,2,7,67238
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.591570e+00,-8.329263e-01,8.828000e-01,1.172000e-01,2,7,578151
absthetadiff_nose2ell_flyfemale_frametouch,1.880184e+00,4.541783e-01,2.509000e-01,7.491000e-01,2,7,19454
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.281923e-01,-7.886511e-01,9.847000e-01,1.530000e-02,1,3,1393
absthetadiff_nose2ell_flymale_framechase,3.714321e-01,2.464005e-01,3.219000e-01,6.781000e-01,2,7,28551
absthetadiff_nose2ell_flymale_framenearfly,1.543440e+00,-7.765025e-01,8.755000e-01,1.245000e-01,2,7,635977
absthetadiff_nose2ell_flymale_frametouch,1.531260e+00,-1.394964e+00,9.700000e-01,3.000000e-02,2,7,47668
absthetadiff_nose2ell_flymale_framewingextension,5.919276e-01,-1.731173e+00,9.994000e-01,6.000000e-04,2,6,8101
absyaw_flyany_framemove,5.382173e-01,-8.969275e-01,9.084000e-01,9.160000e-02,2,7,1432014
absyaw_flyfemale_framemove,5.748746e-01,-2.480802e-01,6.480000e-01,3.520000e-01,2,7,692254
absyaw_flymale_framemove,5.057178e-01,-1.070596e+00,9.445000e-01,5.550000e-02,2,7,739210
accmag_flyany_frameany,7.800998e+01,-3.894774e+00,1.000000e+00,0.000000e+00,2,7,3308328
accmag_flyfemale_frameany,7.696583e+01,-3.518150e+00,1.000000e+00,0.000000e+00,2,7,1610301
accmag_flymale_frameany,7.892498e+01,-3.922077e+00,1.000000e+00,0.000000e+00,2,7,1695141
angle_biggest_wing_flyany_frameany,1.417801e-02,-2.503773e+00,1.000000e+00,0.000000e+00,2,7,3308467
angle_biggest_wing_flyany_framewingextension,6.866178e-01,-3.692195e-01,7.499000e-01,2.501000e-01,2,6,8128
angle_biggest_wing_flyfemale_frameany,1.515881e-02,-2.442444e+00,1.000000e+00,0.000000e+00,2,7,1610366
angle_biggest_wing_flymale_frameany,1.300638e-02,-1.819344e+00,9.992000e-01,8.000000e-04,2,7,1695215
angle_smallest_wing_flyany_frameany,2.352883e-03,-1.891393e+00,9.984000e-01,1.600000e-03,2,7,3308467
angle_smallest_wing_flyany_framewingextension,7.936297e-02,-1.788383e-01,6.806000e-01,3.194000e-01,2,6,8128
angle_smallest_wing_flyfemale_frameany,2.567917e-03,-1.577343e+00,9.876000e-01,1.240000e-02,2,7,1610366
angle_smallest_wing_flymale_frameany,2.090702e-03,-1.467621e+00,9.914000e-01,8.600000e-03,2,7,1695215
angleonclosestfly_flyany_framenearfly,-3.396373e-01,1.277727e+00,2.880000e-02,9.712000e-01,2,7,1214795
angleonclosestfly_flyany_framestop_nearfly,-2.991492e-01,1.826942e+00,9.200000e-03,9.908000e-01,2,7,669007
angleonclosestfly_flyany_frametouch,-2.826827e-01,1.543768e+00,2.010000e-02,9.799000e-01,2,7,67238
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.023523e-01,1.714645e-01,4.481000e-01,5.519000e-01,2,7,578151
angleonclosestfly_flyfemale_frametouch,-3.219059e-01,8.256787e-01,1.330000e-01,8.670000e-01,2,7,19454
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,5.937267e-02,3.882167e-01,2.530000e-01,7.470000e-01,1,3,1393
angleonclosestfly_flymale_framechase,2.980404e-03,1.552701e-01,4.105000e-01,5.895000e-01,2,7,28551
angleonclosestfly_flymale_framenearfly,-2.770193e-01,2.807803e+00,5.000000e-04,9.995000e-01,2,7,635977
angleonclosestfly_flymale_frametouch,-2.538539e-01,1.061856e+00,6.440000e-02,9.356000e-01,2,7,47668
angleonclosestfly_flymale_framewingextension,2.830116e-02,7.738873e-01,8.090000e-02,9.191000e-01,2,6,8101
anglesub_flyany_frameany,1.845563e-01,-5.979810e-01,7.986000e-01,2.014000e-01,2,7,3308467
anglesub_flyfemale_frameany,1.757263e-01,-1.035334e+00,9.413000e-01,5.870000e-02,2,7,1610366
anglesub_flymale_frameany,1.930471e-01,-1.962729e-01,5.580000e-01,4.420000e-01,2,7,1695215
area_flyany_frameany,1.748244e+00,-1.421471e-01,5.790000e-01,4.210000e-01,2,7,3308467
area_flyfemale_frameany,1.983903e+00,-1.052277e-01,5.548000e-01,4.452000e-01,2,7,1610366
area_flymale_frameany,1.525065e+00,-1.028168e-01,5.496000e-01,4.504000e-01,2,7,1695215
area_inmost_wing_flyany_frameany,9.462861e-01,2.244245e+00,1.100000e-03,9.989000e-01,2,7,3308467
area_inmost_wing_flyany_framewingextension,6.584321e-01,7.037547e-01,1.545000e-01,8.455000e-01,2,6,8128
area_inmost_wing_flyany_framewinggrooming,4.161288e-01,1.925712e+00,2.100000e-03,9.979000e-01,2,7,136109
area_inmost_wing_flyfemale_frameany,9.956458e-01,2.002085e+00,2.500000e-03,9.975000e-01,2,7,1610366
area_inmost_wing_flymale_frameany,8.999707e-01,2.163442e+00,2.300000e-03,9.977000e-01,2,7,1695215
area_outmost_wing_flyany_frameany,9.769409e-01,1.366232e+00,2.400000e-02,9.760000e-01,2,7,3308467
area_outmost_wing_flyany_framewingextension,1.200510e+00,-6.363879e-01,8.378000e-01,1.622000e-01,2,6,8128
area_outmost_wing_flyany_framewinggrooming,8.428556e-01,-5.346757e-01,7.689000e-01,2.311000e-01,2,7,136109
area_outmost_wing_flyfemale_frameany,1.035742e+00,1.087539e+00,5.540000e-02,9.446000e-01,2,7,1610366
area_outmost_wing_flymale_frameany,9.212996e-01,1.489821e+00,1.700000e-02,9.830000e-01,2,7,1695215
arena_angle_flyany_frameany,-2.312541e-01,-2.237543e+00,9.962000e-01,3.800000e-03,2,7,3308467
b_mm_flyany_frameany,2.215283e-01,6.131444e-01,2.000000e-01,8.000000e-01,2,7,3308467
b_mm_flyfemale_frameany,2.352621e-01,2.035678e-01,3.856000e-01,6.144000e-01,2,7,1610366
b_mm_flymale_frameany,2.085120e-01,1.080343e+00,6.730000e-02,9.327000e-01,2,7,1695215
boutfreq_flyany_framebackup,1.074184e-03,-6.087495e-02,5.258000e-01,4.742000e-01,2,7,3308467
boutfreq_flyany_framebodyturn,3.133740e-03,-1.668174e+00,9.904000e-01,9.600000e-03,2,7,3308467
boutfreq_flyany_framecrabwalkall,8.658939e-03,-3.141369e+00,1.000000e+00,0.000000e+00,2,7,3308467
boutfreq_flyany_framecrabwalkextreme,4.158875e-04,-2.845986e+00,1.000000e+00,0.000000e+00,2,7,3308467
boutfreq_flyany_framejump,1.227322e-04,-2.955978e+00,1.000000e+00,0.000000e+00,2,7,3308467
boutfreq_flyany_framepivotcenter,1.844990e-04,-3.501538e-01,6.653000e-01,3.347000e-01,2,7,3308467
boutfreq_flyany_framepivottail,5.761599e-03,-1.040190e+00,9.244000e-01,7.560000e-02,2,7,3308467
boutfreq_flyany_framerighting,5.884220e-05,-2.232696e+00,9.995000e-01,5.000000e-04,2,7,3308467
boutfreq_flyany_framestop,9.740521e-03,-3.756132e+00,1.000000e+00,0.000000e+00,2,7,3308467
boutfreq_flyany_frametouch,3.269484e-03,-1.901757e+00,9.995000e-01,5.000000e-04,2,7,3308467
boutfreq_flyany_framewalk,1.441988e-02,-3.356643e+00,1.000000e+00,0.000000e+00,2,7,3308467
boutfreq_flyany_framewingextension,1.677576e-04,-2.267231e-01,5.489000e-01,4.511000e-01,2,7,3308467
boutfreq_flyany_framewingflick,4.060054e-05,-6.431570e-01,8.740000e-01,1.260000e-01,2,7,3308467
boutfreq_flyany_framewinggrooming,7.942986e-04,-2.416012e+00,9.999000e-01,1.000000e-04,2,7,3308467
boutfreq_flymale_frameattemptedcopulation,3.282336e-05,1.255716e-01,3.124000e-01,6.876000e-01,2,7,1695141
boutfreq_flymale_framechase,8.756322e-04,-2.820929e-01,6.175000e-01,3.825000e-01,2,7,1695141
boutfreq_flymale_framecopulation,0.000000e+00,-1.557270e-01,4.805000e-01,5.195000e-01,2,7,1695141
corfrac_maj_flyany_frameany,-8.823697e-02,1.899995e+00,4.600000e-03,9.954000e-01,2,7,3308328
corfrac_maj_flyany_framebackup,-2.112307e-01,8.285819e-01,1.112000e-01,8.888000e-01,2,7,14597
corfrac_maj_flyany_framebodyturn,-7.424865e-01,4.330827e-01,2.765000e-01,7.235000e-01,2,7,26068
corfrac_maj_flyany_framecrabwalkall,-3.258236e-01,-1.180145e+00,9.546000e-01,4.540000e-02,2,7,241910
corfrac_maj_flyany_framecrabwalkextreme,-5.355343e-01,-7.799159e-02,5.173000e-01,4.827000e-01,2,7,4895
corfrac_maj_flyany_framepivotcenter,-1.840175e-01,-2.912284e+00,9.991000e-01,9.000000e-04,1,4,986
corfrac_maj_flyany_framepivottail,-6.698880e-01,2.191301e+00,4.900000e-03,9.951000e-01,2,7,82284
corfrac_maj_flyfemale_frameany,-8.994682e-02,1.860788e+00,5.300000e-03,9.947000e-01,2,7,1610301
corfrac_maj_flymale_frameany,-8.708100e-02,1.635188e+00,1.330000e-02,9.867000e-01,2,7,1695141
da_flyany_frameany,-2.014871e-05,-1.665369e+00,9.860000e-01,1.400000e-02,2,7,3308328
da_flyfemale_frameany,-3.883270e-05,5.250197e-01,2.484000e-01,7.516000e-01,2,7,1610301
da_flymale_frameany,-6.382717e-06,-1.242982e+00,9.881000e-01,1.190000e-02,2,7,1695141
dangle2wall_flyany_framenearwall,1.147030e-02,-1.673416e+00,9.971000e-01,2.900000e-03,2,7,2505260
dangle2wall_flyfemale_framenearwall,1.571329e-02,-1.750055e+00,9.985000e-01,1.500000e-03,2,7,1155313
dangle2wall_flymale_framenearwall,7.523489e-03,-1.105945e+00,9.643000e-01,3.570000e-02,2,7,1347664
dangle_biggest_wing_flyany_frameany,1.019338e-02,1.626535e+00,1.070000e-02,9.893000e-01,2,7,3308328
dangle_biggest_wing_flyfemale_frameany,1.092986e-02,1.399125e+00,2.090000e-02,9.791000e-01,2,7,1610301
dangle_biggest_wing_flymale_frameany,9.803311e-03,1.410334e+00,1.640000e-02,9.836000e-01,2,7,1695141
dangle_smallest_wing_flyany_frameany,-1.023415e-02,-1.627951e+00,9.894000e-01,1.060000e-02,2,7,3308328
dangle_smallest_wing_flyfemale_frameany,-1.094074e-02,-1.412770e+00,9.795000e-01,2.050000e-02,2,7,1610301
dangle_smallest_wing_flymale_frameany,-9.940466e-03,-1.398379e+00,9.832000e-01,1.680000e-02,2,7,1695141
danglesub_flyany_framemove,-2.291038e-02,-1.467610e+00,9.815000e-01,1.850000e-02,2,7,1431875
danglesub_flyany_framenearfly,-6.960345e-02,1.932845e+00,4.000000e-03,9.960000e-01,2,7,1214738
danglesub_flyfemale_framenearfly,-6.621539e-02,2.064335e+00,2.100000e-03,9.979000e-01,2,7,578121
danglesub_flymale_framenearfly,-7.277101e-02,1.670250e+00,9.700000e-03,9.903000e-01,2,7,635950
darea_flyany_frameany,-3.060171e-05,-4.692741e-01,7.364000e-01,2.636000e-01,2,7,3308328
darea_flyany_frameattemptedcopulation,-2.229138e-01,3.814270e-01,2.859000e-01,7.141000e-01,1,3,1393
darea_flyany_framebackup,-1.377582e-01,2.280133e+00,3.100000e-03,9.969000e-01,2,7,14597
darea_flyany_framebodyturn,-7.555471e-02,-9.230023e-01,9.060000e-01,9.400000e-02,2,7,26068
darea_flyany_framechase,5.285060e-02,6.409631e-01,1.927000e-01,8.073000e-01,2,7,29024
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.541317e-02,7.354163e-01,1.592000e-01,8.408000e-01,2,7,241910
darea_flyany_framecrabwalkextreme,-8.587146e-02,-2.329772e+00,9.998000e-01,2.000000e-04,2,7,4895
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,1,277
darea_flyany_framepivotcenter,9.457583e-02,8.235480e-01,1.616000e-01,8.384000e-01,1,4,986
darea_flyany_framepivottail,-7.906265e-02,-7.679808e-01,8.732000e-01,1.268000e-01,2,7,82284
darea_flyany_framerighting,9.861018e-02,7.810058e-01,1.224000e-01,8.776000e-01,2,5,1676
darea_flyany_framestop,-7.568872e-03,2.849046e+00,0.000000e+00,1.000000e+00,2,7,1876453
darea_flyany_frametouch,-1.021400e-01,-1.096075e+00,9.416000e-01,5.840000e-02,2,7,67238
darea_flyany_framewalk,2.268686e-02,-1.023968e+00,9.329000e-01,6.710000e-02,2,7,937423
darea_flyany_framewingextension,-9.652011e-02,-7.319577e-01,9.080000e-01,9.200000e-02,2,6,8128
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.163962e-02,-3.699436e-01,7.191000e-01,2.809000e-01,2,7,136108
darea_flyfemale_frameany,-1.254379e-04,9.740136e-01,4.620000e-02,9.538000e-01,2,7,1610301
darea_flymale_frameany,4.924124e-05,-1.200271e+00,9.876000e-01,1.240000e-02,2,7,1695141
darea_inmost_wing_flyany_frameany,3.276979e-02,-3.381888e+00,1.000000e+00,0.000000e+00,2,7,3308328
darea_inmost_wing_flyfemale_frameany,3.882849e-02,-3.170470e+00,9.998000e-01,2.000000e-04,2,7,1610301
darea_inmost_wing_flymale_frameany,2.585612e-02,-2.626871e+00,9.999000e-01,1.000000e-04,2,7,1695141
darea_outmost_wing_flyany_frameany,-3.257352e-02,3.387405e+00,0.000000e+00,1.000000e+00,2,7,3308328
darea_outmost_wing_flyany_framewingextension,-2.196717e-01,9.769713e-01,3.740000e-02,9.626000e-01,2,6,8128
darea_outmost_wing_flyfemale_frameany,-3.839003e-02,3.178776e+00,2.000000e-04,9.998000e-01,2,7,1610301
darea_outmost_wing_flymale_frameany,-2.597914e-02,2.640730e+00,1.000000e-04,9.999000e-01,2,7,1695141
db_flyany_frameany,3.883089e-06,1.402005e+00,2.410000e-02,9.759000e-01,2,7,3308328
db_flyfemale_frameany,-2.472882e-06,1.291550e+00,1.090000e-02,9.891000e-01,2,7,1610301
db_flymale_frameany,8.282539e-06,-9.244171e-01,9.410000e-01,5.900000e-02,2,7,1695141
dcenter_flyany_frameany,1.117522e+01,-3.944668e-01,7.183000e-01,2.817000e-01,2,7,3308467
dcenter_flyany_framebackupstart,9.620498e+00,1.912787e+00,9.900000e-03,9.901000e-01,2,7,3457
dcenter_flyany_framebodyturn,1.154068e+01,8.270484e-01,1.208000e-01,8.792000e-01,2,7,26068
dcenter_flyany_framebodyturnstart,1.143386e+01,8.921353e-01,1.010000e-01,8.990000e-01,2,7,10077
dcenter_flyany_framecrabwalkallstart,1.174549e+01,8.044622e-01,1.290000e-01,8.710000e-01,2,7,28085
dcenter_flyany_framecrabwalkextreme,8.509133e+00,3.334982e-01,3.179000e-01,6.821000e-01,2,7,4896
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,325
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.135745e+01,4.516290e-01,2.545000e-01,7.455000e-01,2,7,1432014
