field,value,zscore,nflyframes
a_mm_flyany_frameany,5.948555e-01,-4.125461e+00,479440
a_mm_flyfemale_frameany,6.313718e-01,-4.551109e+00,239613
a_mm_flymale_frameany,5.583605e-01,-3.355663e+00,239757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.072700e-01,9.676086e-01,280
absangle2wall_flyany_framebodyturnstart,1.261839e+00,4.825280e+00,1772
absangle2wall_flyany_framecrabwalkall,1.228198e+00,3.299771e+00,27879
absangle2wall_flyany_framecrabwalkextreme,1.183173e+00,2.302867e+00,1413
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.411134e+00,5.320069e+00,338149
absangle2wall_flyany_framenearwall,1.390575e+00,2.067488e-01,333468
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.267330e-01,2.686054e+00,2687
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.590901e+00,-1.750858e+00,141291
absangle2wall_flyany_frametouch,1.459931e+00,4.064845e-01,16442
absangle2wall_flyany_framewalk,1.447756e+00,5.581698e+00,207251
absangle2wall_flyany_framewinggrooming,1.514405e+00,-9.483231e-01,11972
absangle2wall_flyfemale_framenearwall,1.407658e+00,6.556135e-01,166678
absangle2wall_flymale_framenearwall,1.372930e+00,-2.821739e-01,166728
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.631906e+00,3.762409e+00,622
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.324590e+00,-2.356787e+00,1792
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.020265e+00,-1.554373e+00,290
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.471591e+00,-2.521981e+00,176687
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.578742e+00,5.083062e+00,1072
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.381172e+00,-2.534367e+00,43520
absanglefrom1to2_nose2ell_flyany_frametouch,6.135980e-01,-3.190311e+00,16442
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.727899e+00,2.517333e+00,82756
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.971705e-01,-2.430734e+00,4226
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.411220e-01,-6.359589e-01,9746
absanglefrom1to2_nose2ell_flymale_framenearfly,1.215957e+00,-5.016964e+00,93894
absanglefrom1to2_nose2ell_flymale_frametouch,5.306596e-01,-2.588168e+00,12183
absanglefrom1to2_nose2ell_flymale_framewingextension,5.293796e-01,-1.387615e+00,724
absdangle2wall_flyany_framenearwall,1.526643e+00,-2.047399e-01,333451
absdangle2wall_flyfemale_framenearwall,1.563645e+00,-9.693552e-02,166669
absdangle2wall_flymale_framenearwall,1.487811e+00,-3.093228e-01,166720
absdtheta_flyany_frameany,1.337539e+00,-8.864081e-01,479420
absdtheta_flyany_framebackup,2.607801e+00,1.398448e+00,1040
absdtheta_flyany_framebodyturn,5.251948e+00,-1.515184e+00,4538
absdtheta_flyany_framecrabwalkall,1.646327e+00,-6.458689e-01,27877
absdtheta_flyany_framecrabwalkextreme,1.641274e+00,-1.669490e+00,1413
absdtheta_flyany_framemove,1.712896e+00,-2.590959e+00,338129
absdtheta_flyany_framenearfly,1.439976e+00,-6.761257e-01,176679
absdtheta_flyany_framenearwall,1.519631e+00,-2.264676e-01,333451
absdtheta_flyany_framenotnearfly_notnearwall,8.613480e-01,-2.865410e-01,108424
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.347096e+00,5.854776e-01,10188
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.908718e-01,-1.068947e+00,141291
absdtheta_flyany_frametouch,1.473708e+00,-1.819405e+00,16442
absdtheta_flyany_framewalk,1.501045e+00,-1.384455e+00,207249
absdtheta_flyany_framewingextension,9.152754e-01,-1.529356e+00,729
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.324171e-01,-2.891285e+00,11972
absdtheta_flyfemale_frameany,1.346731e+00,-6.972777e-01,239603
absdtheta_flymale_frameany,1.328157e+00,-9.687139e-01,239747
absdtheta_flymale_framechase,1.555390e+00,-1.116327e+00,9746
absdv_cor_flyany_frameany,1.535999e+00,-2.825668e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.768282e+00,4.183981e+00,1040
absdv_cor_flyany_framebodyturn,2.753636e+00,-9.634381e-01,4538
absdv_cor_flyany_framecrabwalkall,4.874920e+00,-2.548903e+00,27877
absdv_cor_flyany_framecrabwalkextreme,4.124662e+00,-2.277772e+00,1413
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.092931e+00,-5.117372e+00,338129
absdv_cor_flyany_framenearfly,1.531527e+00,-1.878361e+00,176679
absdv_cor_flyany_framenearwall,1.828281e+00,-2.321503e+00,333451
absdv_cor_flyany_framenotnearfly_notnearwall,7.608895e-01,-1.017606e+00,108424
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.349816e+00,-5.418162e-01,10188
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.469476e-01,-4.423983e-01,141291
absdv_cor_flyany_frametouch,1.673452e+00,-2.958159e-01,16442
absdv_cor_flyany_framewalk,2.361724e+00,-5.757132e+00,207249
absdv_cor_flyany_framewingextension,6.661968e-01,-9.705933e-01,729
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.244446e-02,-5.629788e+00,11972
absdv_cor_flyfemale_frameany,1.445726e+00,-2.285540e+00,239603
absdv_cor_flymale_frameany,1.626165e+00,-2.928270e+00,239747
absdv_cor_flymale_framechase,1.685110e+00,-2.576411e+00,9746
absphidiff_nose2ell_flyany_framenearfly,1.487619e+00,-3.443017e+00,176679
absphidiff_nose2ell_flyany_frametouch,1.542725e+00,-7.589831e-01,16442
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.528431e+00,-3.187891e+00,82753
absphidiff_nose2ell_flyfemale_frametouch,1.643023e+00,1.078832e+00,4226
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.708136e-01,6.493562e-01,9746
absphidiff_nose2ell_flymale_framenearfly,1.447219e+00,-3.573882e+00,93889
absphidiff_nose2ell_flymale_frametouch,1.444344e+00,-1.522116e+00,12183
absphidiff_nose2ell_flymale_framewingextension,1.104102e+00,-1.513623e+00,724
abssmoothdtheta_flyany_frameany,9.670590e-01,-1.620348e+00,479420
abssmoothdtheta_flyfemale_frameany,9.731277e-01,-1.643172e+00,239603
abssmoothdtheta_flymale_frameany,9.609057e-01,-1.370917e+00,239747
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.655364e+00,-6.803459e-01,1792
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.914139e+00,3.123230e+00,290
absthetadiff_nose2ell_flyany_framenearfly,1.489243e+00,-2.213975e+00,176687
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542537e+00,-2.100273e+00,1072
absthetadiff_nose2ell_flyany_framestop_nearfly,1.520532e+00,-9.111050e-01,43520
absthetadiff_nose2ell_flyany_frametouch,1.917932e+00,2.147097e+00,16442
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.569261e+00,-1.593958e+00,82756
absthetadiff_nose2ell_flyfemale_frametouch,2.211171e+00,6.683210e+00,4226
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.008728e-01,1.079849e+00,9746
absthetadiff_nose2ell_flymale_framenearfly,1.410131e+00,-2.697253e+00,93894
absthetadiff_nose2ell_flymale_frametouch,1.626422e+00,-3.904478e-01,12183
absthetadiff_nose2ell_flymale_framewingextension,9.875184e-01,-3.387038e-02,724
absyaw_flyany_framemove,4.246205e-01,-4.025041e+00,338149
absyaw_flyfemale_framemove,4.403926e-01,-4.532497e+00,165129
absyaw_flymale_framemove,4.088317e-01,-3.078476e+00,172950
accmag_flyany_frameany,9.671738e+01,-2.428458e+00,479420
accmag_flyfemale_frameany,9.553784e+01,-2.330240e+00,239603
accmag_flymale_frameany,9.787062e+01,-2.273805e+00,239747
angle_biggest_wing_flyany_frameany,-5.487197e-05,-3.327597e+00,479440
angle_biggest_wing_flyany_framewingextension,4.979811e-01,-5.219151e+00,729
angle_biggest_wing_flyfemale_frameany,2.910047e-03,-3.275062e+00,239613
angle_biggest_wing_flymale_frameany,-3.023699e-03,-2.396813e+00,239757
angle_smallest_wing_flyany_frameany,-4.308114e-03,-2.561866e+00,479440
angle_smallest_wing_flyany_framewingextension,6.411521e-02,-7.855578e-01,729
angle_smallest_wing_flyfemale_frameany,-3.148110e-03,-2.381628e+00,239613
angle_smallest_wing_flymale_frameany,-5.464161e-03,-1.816313e+00,239757
angleonclosestfly_flyany_framenearfly,-4.686076e-01,-1.688270e+00,176687
angleonclosestfly_flyany_framestop_nearfly,-4.747642e-01,-1.396670e+00,43520
angleonclosestfly_flyany_frametouch,-3.393097e-01,4.313446e-01,16442
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.319564e-01,-2.684335e+00,82756
angleonclosestfly_flyfemale_frametouch,-4.804860e-01,-1.494287e+00,4226
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.432234e-02,1.911846e+00,9746
angleonclosestfly_flymale_framenearfly,-3.055057e-01,2.612205e+00,93894
angleonclosestfly_flymale_frametouch,-2.007666e-01,2.029932e+00,12183
angleonclosestfly_flymale_framewingextension,3.295812e-01,2.062173e+00,724
anglesub_flyany_frameany,1.943661e-01,5.144214e-02,479440
anglesub_flyfemale_frameany,1.606437e-01,-2.554207e+00,239613
anglesub_flymale_frameany,2.279132e-01,1.557458e+00,239757
area_flyany_frameany,1.672335e+00,-2.762821e-02,479440
area_flyfemale_frameany,1.897334e+00,-3.672424e-01,239613
area_flymale_frameany,1.447465e+00,2.373446e-01,239757
area_inmost_wing_flyany_frameany,1.125045e+00,7.464592e+00,479440
area_inmost_wing_flyany_framewingextension,7.800200e-01,4.527997e+00,729
area_inmost_wing_flyany_framewinggrooming,5.720718e-01,1.097925e+01,11972
area_inmost_wing_flyfemale_frameany,1.232550e+00,8.046190e+00,239613
area_inmost_wing_flymale_frameany,1.017633e+00,5.359216e+00,239757
area_outmost_wing_flyany_frameany,1.141930e+00,6.365699e+00,479440
area_outmost_wing_flyany_framewingextension,1.197869e+00,-1.300172e+00,729
area_outmost_wing_flyany_framewinggrooming,9.165534e-01,1.338548e+00,11972
area_outmost_wing_flyfemale_frameany,1.256879e+00,6.810067e+00,239613
area_outmost_wing_flymale_frameany,1.027047e+00,4.579189e+00,239757
arena_angle_flyany_frameany,-3.027886e-01,-2.618926e+00,479440
b_mm_flyany_frameany,2.225828e-01,3.453447e+00,479440
b_mm_flyfemale_frameany,2.390324e-01,3.234623e+00,239613
b_mm_flymale_frameany,2.061422e-01,3.219313e+00,239757
boutfreq_flyany_framebackup,5.881862e-04,-2.211884e+00,479440
boutfreq_flyany_framebodyturn,3.695979e-03,-1.765273e-02,479440
boutfreq_flyany_framecrabwalkall,8.144919e-03,-4.708882e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.572501e-04,-7.643366e-01,479440
boutfreq_flyany_framejump,1.188887e-04,-2.883588e+00,479440
boutfreq_flyany_framepivotcenter,1.168029e-04,-6.186552e-01,479440
boutfreq_flyany_framepivottail,5.604455e-03,-2.934914e-01,479440
boutfreq_flyany_framerighting,3.337227e-05,-2.206144e+00,479440
boutfreq_flyany_framestop,1.657976e-02,2.545110e+00,479440
boutfreq_flyany_frametouch,5.591941e-03,7.219645e-01,479440
boutfreq_flyany_framewalk,2.208201e-02,1.244042e+00,479440
boutfreq_flyany_framewingextension,1.042883e-04,-7.461847e-01,479440
boutfreq_flyany_framewingflick,2.231770e-04,-8.040732e-02,479440
boutfreq_flyany_framewinggrooming,9.531954e-04,-8.440772e-01,479440
boutfreq_flymale_frameattemptedcopulation,2.085532e-05,-4.090752e-01,239747
boutfreq_flymale_framechase,3.516207e-03,3.952340e+00,239747
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,239747
corfrac_maj_flyany_frameany,-1.128913e-01,1.613882e+00,479420
corfrac_maj_flyany_framebackup,-1.410629e-01,6.366373e+00,1040
corfrac_maj_flyany_framebodyturn,-7.598680e-01,-1.439738e+00,4538
corfrac_maj_flyany_framecrabwalkall,-2.732038e-01,2.085943e+00,27877
corfrac_maj_flyany_framecrabwalkextreme,-4.940335e-01,9.459948e-01,1413
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.960407e-01,4.615075e-01,10188
corfrac_maj_flyfemale_frameany,-1.067281e-01,2.057466e+00,239603
corfrac_maj_flymale_frameany,-1.190262e-01,8.370160e-01,239747
da_flyany_frameany,-5.320198e-06,2.860331e-01,479420
da_flyfemale_frameany,-2.666878e-05,3.746842e-01,239603
da_flymale_frameany,1.932081e-05,-3.866148e-02,239747
dangle2wall_flyany_framenearwall,5.827934e-02,2.683411e+00,333451
dangle2wall_flyfemale_framenearwall,4.834528e-02,1.012932e-01,166669
dangle2wall_flymale_framenearwall,6.815518e-02,5.672678e+00,166720
dangle_biggest_wing_flyany_frameany,3.431143e-02,3.543818e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.162735e-02,2.808993e+00,239603
dangle_biggest_wing_flymale_frameany,3.699759e-02,3.264615e+00,239747
dangle_smallest_wing_flyany_frameany,-3.434803e-02,-3.545359e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.162040e-02,-2.803156e+00,239603
dangle_smallest_wing_flymale_frameany,-3.705521e-02,-3.256532e+00,239747
danglesub_flyany_framemove,-1.252547e-02,2.206406e+00,338129
danglesub_flyany_framenearfly,-7.366945e-02,1.704650e+00,176679
danglesub_flyfemale_framenearfly,-7.290537e-02,1.880468e+00,82753
danglesub_flymale_framenearfly,-7.392328e-02,1.437857e+00,93889
darea_flyany_frameany,-3.861436e-05,-1.205214e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.309371e-01,1.623940e+00,1040
darea_flyany_framebodyturn,-5.004684e-02,-7.538483e-01,4538
darea_flyany_framechase,-6.655793e-03,-1.001508e+00,9941
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.052271e-03,2.109651e+00,27877
darea_flyany_framecrabwalkextreme,-5.969087e-02,-9.631241e-01,1413
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.749578e-02,-2.778602e-01,10188
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.460516e-03,5.287310e+00,141291
darea_flyany_frametouch,-1.039748e-01,-1.201578e+00,16442
darea_flyany_framewalk,1.141657e-02,-2.900885e+00,207249
darea_flyany_framewingextension,-3.053749e-01,-3.155528e+00,729
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.455851e-02,-1.661280e+01,11972
darea_flyfemale_frameany,-9.903143e-05,6.043269e-01,239603
darea_flymale_frameany,5.432126e-05,-6.733217e-01,239747
darea_inmost_wing_flyany_frameany,-1.774526e-02,-6.091021e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.356760e-02,-5.644008e+00,239603
darea_inmost_wing_flymale_frameany,-2.210035e-02,-4.760188e+00,239747
darea_outmost_wing_flyany_frameany,1.785527e-02,6.090976e+00,479420
darea_outmost_wing_flyany_framewingextension,4.435732e-01,2.721791e+00,729
darea_outmost_wing_flyfemale_frameany,1.380417e-02,5.668774e+00,239603
darea_outmost_wing_flymale_frameany,2.189064e-02,4.758569e+00,239747
db_flyany_frameany,-3.089851e-06,-2.122004e+00,479420
db_flyfemale_frameany,-3.086358e-06,7.920447e-01,239603
db_flymale_frameany,-7.556217e-08,-1.303895e+00,239747
dcenter_flyany_frameany,1.160774e+01,1.428006e+00,479440
dcenter_flyany_framebackupstart,8.951816e+00,1.691289e+00,281
dcenter_flyany_framebodyturn,1.203710e+01,3.023630e+00,4538
dcenter_flyany_framebodyturnstart,1.208012e+01,3.604408e+00,1772
dcenter_flyany_framecrabwalkallstart,1.061051e+01,-1.167998e+00,3905
dcenter_flyany_framecrabwalkextreme,7.036540e+00,-1.856294e+00,1413
dcenter_flyany_framecrabwalkextremestart,7.078701e+00,-1.951377e+00,411
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137810e+01,1.020789e+00,338149
dcenter_flyany_framenearwall,1.091878e+01,2.093609e+00,333468
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112060e+01,3.548609e+00,2687
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.189626e+01,1.426618e+00,141291
dcenter_flyany_frametouch,2.933157e+00,-8.877302e-01,16442
dcenter_flyany_framewalk,1.252533e+01,1.201462e+00,207251
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.425044e+01,-3.812841e-02,11972
dcenter_flyfemale_frameany,1.194399e+01,2.068241e+00,239613
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127141e+01,6.314413e-01,239757
dcenter_flymale_framewingextension,7.022316e+00,3.618768e-01,724
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.275274e-01,1.563271e+00,338129
ddcenter_flyany_framenearfly,2.839611e-01,-2.359151e+00,176679
ddcenter_flyfemale_framenearfly,2.918307e-01,-2.068064e+00,82753
ddcenter_flymale_framenearfly,2.761224e-01,-2.542527e+00,93889
ddell2nose_flyany_framenearfly,9.033303e-01,-2.084068e+00,176679
ddell2nose_flyfemale_framenearfly,9.455496e-01,-1.634026e+00,82753
ddell2nose_flymale_framenearfly,8.624676e-01,-2.478236e+00,93889
ddist2wall_flyany_framenearwall,1.128727e-02,-1.978732e+00,333451
ddist2wall_flyfemale_framenearwall,7.361697e-03,-2.847992e+00,166669
ddist2wall_flymale_framenearwall,1.463046e-02,-3.831673e-01,166720
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.531809e-01,-1.917068e+00,176679
ddnose2ell_flyfemale_framenearfly,1.036259e+00,-1.472198e+00,82753
ddnose2ell_flymale_framechase,-2.170383e-01,1.735470e+00,9746
ddnose2ell_flymale_framenearfly,8.705705e-01,-2.227449e+00,93889
decc_flyany_frameany,-1.959433e-06,-1.661204e+00,479420
decc_flyfemale_frameany,1.017961e-05,4.922828e-01,239603
decc_flymale_frameany,-1.106578e-05,-1.496867e+00,239747
dell2nose_flyany_frameany,1.068226e+01,1.364175e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.085643e+01,1.751343e+00,239613
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050808e+01,7.978869e-01,239757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.385402e+01,2.941468e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.099435e+00,-2.183368e+00,281
dist2wall_flyany_framebodyturnstart,9.169089e+00,3.258320e+00,1772
dist2wall_flyany_framecrabwalkall,7.972670e+00,3.549790e+00,27879
dist2wall_flyany_framecrabwalkextreme,8.662661e+00,1.695486e+00,1413
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.182585e+01,4.558058e+00,338149
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.423288e+00,-2.452850e-01,2687
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.893589e+01,3.109980e+00,141291
dist2wall_flyany_frametouch,1.100101e+01,3.716029e+00,16442
dist2wall_flyany_framewalk,1.199939e+01,3.891940e+00,207251
dist2wall_flyany_framewinggrooming,2.563640e+01,3.060290e+00,11972
dist2wall_flyfemale_frameany,1.377085e+01,1.799845e+00,239613
dist2wall_flymale_frameany,1.393793e+01,3.630310e+00,239757
dmax_wing_angle_flyany_frameany,4.978985e-03,-3.351841e-01,479420
dmax_wing_angle_flyany_framewingextension,-7.647285e-01,-7.193650e-01,729
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.804435e-03,-2.562967e-01,239603
dmax_wing_angle_flymale_frameany,5.068053e-03,-2.439344e-01,239747
dmax_wing_area_flyany_frameany,-2.522684e-01,1.967440e+00,479420
dmax_wing_area_flyany_framewingextension,-9.657362e-01,-9.475362e-01,729
dmax_wing_area_flyfemale_frameany,-3.081045e-01,1.011356e+00,239603
dmax_wing_area_flymale_frameany,-1.963483e-01,2.149543e+00,239747
dmin_wing_angle_flyany_frameany,-5.015583e-03,3.336626e-01,479420
dmin_wing_angle_flyany_framewingextension,-6.012575e-01,4.025992e-01,729
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.797480e-03,2.482003e-01,239603
dmin_wing_angle_flymale_frameany,-5.125673e-03,2.511029e-01,239747
dmin_wing_area_flyany_frameany,2.523784e-01,-1.966898e+00,479420
dmin_wing_area_flyany_framewingextension,1.798978e+00,3.220990e+00,729
dmin_wing_area_flyfemale_frameany,3.083411e-01,-1.012498e+00,239603
dmin_wing_area_flymale_frameany,1.961386e-01,-2.151173e+00,239747
dnose2ell_angle_30tomin30_flyany_frameany,1.140875e+01,1.723241e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.173263e+01,2.222867e+00,239613
dnose2ell_angle_30tomin30_flymale_frameany,1.108510e+01,9.967950e-01,239757
dnose2ell_angle_min20to20_flyany_frameany,3.992614e+01,2.133047e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.340643e+01,2.992985e+00,239613
dnose2ell_angle_min20to20_flymale_frameany,3.645375e+01,-2.166707e+00,239757
dnose2ell_angle_min30to30_flyany_frameany,3.235648e+01,3.650747e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.512867e+01,3.056614e+00,239613
dnose2ell_angle_min30to30_flymale_frameany,2.958989e+01,-2.003496e+00,239757
dnose2ell_flyany_frameany,1.065343e+01,1.313538e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.262734e+00,1.947825e+00,281
dnose2ell_flyany_framebodyturn,1.124049e+01,3.253977e+00,4538
dnose2ell_flyany_framebodyturnstart,1.128199e+01,3.799146e+00,1772
dnose2ell_flyany_framecrabwalkallstart,9.656547e+00,-1.175211e+00,3905
dnose2ell_flyany_framecrabwalkextreme,5.930761e+00,-1.853188e+00,1413
dnose2ell_flyany_framecrabwalkextremestart,5.882869e+00,-2.041792e+00,411
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.941074e+00,1.970262e+00,333468
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.033390e+01,3.701100e+00,2687
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088974e+01,1.235236e+00,141291
dnose2ell_flyany_frametouch,1.128594e+00,-9.934585e-01,16442
dnose2ell_flyany_framewalk,1.164304e+01,1.236325e+00,207251
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333795e+01,-1.495112e-01,11972
dnose2ell_flyfemale_frameany,1.111684e+01,2.266146e+00,239613
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019018e+01,2.893379e-01,239757
dnose2ell_flymale_framechase,2.062075e+00,-3.083910e-01,9746
dnose2ell_flymale_framewingextension,5.229971e+00,3.230792e-01,724
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153515e+01,1.313183e+00,479440
dnose2tail_flyany_framemove,1.133769e+01,1.001569e+00,338149
dnose2tail_flyfemale_frameany,1.209923e+01,2.541184e+00,239613
dnose2tail_flymale_frameany,1.097124e+01,5.882385e-02,239757
dnwingsdetected_flyany_frameany,-6.324563e-05,-5.848956e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.552471e-01,239603
dnwingsdetected_flymale_frameany,-1.264717e-04,3.826742e-02,239747
dphi_flyany_framemove,1.229582e-01,3.153633e+00,338129
dphi_flyfemale_framemove,1.044226e-01,1.945907e+00,165119
dphi_flymale_framemove,1.390854e-01,2.766599e+00,172940
dtheta_flyany_frameany,-2.693073e-02,-3.505713e+00,479420
dtheta_flyfemale_frameany,-1.663106e-02,-1.768564e+00,239603
dtheta_flymale_frameany,-3.728496e-02,-3.483860e+00,239747
du_cor_flyany_frameany,6.606404e+00,-4.858280e-01,479420
du_cor_flyfemale_frameany,6.260750e+00,-5.421729e-01,239603
du_cor_flymale_frameany,6.951319e+00,-3.653961e-01,239747
du_ctr_flyany_frameany,7.068284e+00,-4.122982e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.621699e+00,-2.484445e+00,1040
du_ctr_flyany_framebodyturn,4.409813e+00,-3.780576e+00,4538
du_ctr_flyany_framecrabwalkall,9.616703e+00,-2.648518e+00,27877
du_ctr_flyany_framecrabwalkextreme,6.592481e-01,-3.875716e+00,1413
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.734000e+00,-1.772219e+00,338129
du_ctr_flyany_framenearfly,6.251909e+00,-1.741264e-01,176679
du_ctr_flyany_framenearwall,7.899388e+00,7.118887e-02,333451
du_ctr_flyany_framenotnearfly_notnearwall,5.116290e+00,-6.549291e-01,108424
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.198558e-01,9.330205e+00,141291
du_ctr_flyany_frametouch,1.934268e+00,-8.495933e-01,16442
du_ctr_flyany_framewalk,1.374237e+01,-2.717828e+00,207249
du_ctr_flyany_framewingextension,2.929406e+00,-1.029057e-01,729
