field,value,zscore,nflyframes
a_mm_flyany_frameany,6.494102e-01,1.366605e+00,479460
a_mm_flyfemale_frameany,6.940766e-01,1.393611e+00,235268
a_mm_flymale_frameany,6.063666e-01,1.222191e+00,244179
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.894040e-01,5.292013e+00,257
absangle2wall_flyany_framebodyturnstart,1.443689e+00,1.233409e+01,906
absangle2wall_flyany_framecrabwalkall,1.399015e+00,1.349599e+01,5277
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.423107e+00,8.325893e+00,144680
absangle2wall_flyany_framenearwall,1.502263e+00,4.807823e+00,341232
absangle2wall_flyany_framepivotcenterstart,1.598129e+00,-1.006757e+00,3062
absangle2wall_flyany_framepivottailstart,8.504040e-01,8.545760e-01,745
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577162e+00,-1.708568e+00,334780
absangle2wall_flyany_frametouch,1.493320e+00,2.236206e+00,20577
absangle2wall_flyany_framewalk,1.431669e+00,6.083211e+00,32870
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.549333e+00,5.763416e+00,170694
absangle2wall_flymale_framenearwall,1.457989e+00,3.241118e+00,170538
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.785510e+00,5.871480e+00,373
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548538e+00,1.839044e+00,567
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528366e+00,-1.934427e+00,246264
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.578938e+00,NaN,1999
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.718758e+00,6.757557e+00,357
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.526416e+00,-7.926173e-01,176270
absanglefrom1to2_nose2ell_flyany_frametouch,6.662490e-01,-2.826339e+00,20577
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616868e+00,2.070812e-01,131532
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.582731e-01,-5.374135e+00,6211
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.711920e-01,-2.278714e-01,381
absanglefrom1to2_nose2ell_flymale_framenearfly,1.443511e+00,-1.902697e+00,114719
absanglefrom1to2_nose2ell_flymale_frametouch,6.735780e-01,-7.924347e-01,14353
absanglefrom1to2_nose2ell_flymale_framewingextension,6.794324e-01,-2.575503e-01,330
absdangle2wall_flyany_framenearwall,9.218328e-01,-6.146659e+00,341220
absdangle2wall_flyfemale_framenearwall,8.819332e-01,-5.928906e+00,170690
absdangle2wall_flymale_framenearwall,9.588185e-01,-5.522223e+00,170530
absdtheta_flyany_frameany,8.460014e-01,-5.409967e+00,479440
absdtheta_flyany_framebackup,1.980718e+00,-3.483467e+00,1012
absdtheta_flyany_framebodyturn,6.306614e+00,2.631404e+00,2159
absdtheta_flyany_framecrabwalkall,1.171655e+00,-5.658091e+00,5277
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.421993e+00,3.903589e+00,144660
absdtheta_flyany_framenearfly,8.975802e-01,-5.216388e+00,246258
absdtheta_flyany_framenearwall,9.235207e-01,-6.116057e+00,341220
absdtheta_flyany_framenotnearfly_notnearwall,5.877924e-01,-2.328837e+00,98040
absdtheta_flyany_framepivotcenter,6.679056e+00,8.929099e-01,10521
absdtheta_flyany_framepivottail,5.812454e+00,2.306762e+00,2622
absdtheta_flyany_framerighting,6.972323e+00,-4.132884e+00,263
absdtheta_flyany_framestop,2.542802e-01,-7.605085e+00,334780
absdtheta_flyany_frametouch,1.125033e+00,-6.027348e+00,20577
absdtheta_flyany_framewalk,1.423228e+00,-2.357006e+00,32870
absdtheta_flyany_framewingextension,1.296213e+00,-2.272502e-01,335
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,8.052144e-01,-4.978275e+00,235259
absdtheta_flymale_frameany,8.853257e-01,-5.137686e+00,244168
absdtheta_flymale_framechase,1.257055e+00,-3.174880e+00,381
absdv_cor_flyany_frameany,3.604637e-01,-8.851342e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.181403e+00,-2.402105e+00,1012
absdv_cor_flyany_framebodyturn,7.742760e-01,-8.606807e+00,2159
absdv_cor_flyany_framecrabwalkall,2.463169e+00,-1.024251e+01,5277
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.194660e-01,-1.155571e+01,144660
absdv_cor_flyany_framenearfly,3.170187e-01,-8.469905e+00,246258
absdv_cor_flyany_framenearwall,3.971211e-01,-1.004746e+01,341220
absdv_cor_flyany_framenotnearfly_notnearwall,2.900761e-01,-2.901578e+00,98040
absdv_cor_flyany_framepivotcenter,2.076103e-02,-3.814109e-01,10521
absdv_cor_flyany_framepivottail,1.089610e+00,-6.091732e+00,2622
absdv_cor_flyany_framerighting,3.095905e+00,-7.502674e+00,263
absdv_cor_flyany_framestop,9.385652e-02,-4.470546e+00,334780
absdv_cor_flyany_frametouch,5.160015e-01,-9.190572e+00,20577
absdv_cor_flyany_framewalk,1.656614e+00,-9.254211e+00,32870
absdv_cor_flyany_framewingextension,7.240730e-01,-8.686826e-01,335
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.579523e-01,-7.977505e+00,235259
absdv_cor_flymale_frameany,4.592416e-01,-8.457134e+00,244168
absdv_cor_flymale_framechase,9.238056e-01,-5.836094e+00,381
absphidiff_nose2ell_flyany_framenearfly,1.510164e+00,-2.889916e+00,246258
absphidiff_nose2ell_flyany_frametouch,1.502992e+00,-2.747528e+00,20577
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.483014e+00,-3.988453e+00,131530
absphidiff_nose2ell_flyfemale_frametouch,1.475545e+00,-5.479126e+00,6211
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.320087e-01,1.768369e+00,381
absphidiff_nose2ell_flymale_framenearfly,1.536512e+00,-1.911265e+00,114715
absphidiff_nose2ell_flymale_frametouch,1.530778e+00,-5.896251e-01,14353
absphidiff_nose2ell_flymale_framewingextension,1.728410e+00,3.677804e+00,330
abssmoothdtheta_flyany_frameany,7.216885e-01,-4.029194e+00,479440
abssmoothdtheta_flyfemale_frameany,7.000123e-01,-3.863510e+00,235259
abssmoothdtheta_flymale_frameany,7.426045e-01,-3.645068e+00,244168
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708926e+00,8.501937e-01,567
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643350e+00,4.991821e-01,246264
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.600671e+00,NaN,1999
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.655849e+00,1.949388e+00,357
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627007e+00,1.339537e+00,176270
absthetadiff_nose2ell_flyany_frametouch,1.635854e+00,-1.953855e+00,20577
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643094e+00,1.485083e-01,131532
absthetadiff_nose2ell_flyfemale_frametouch,1.724511e+00,-2.164537e+00,6211
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.797188e-01,3.183247e+00,381
absthetadiff_nose2ell_flymale_framenearfly,1.644471e+00,7.724943e-01,114719
absthetadiff_nose2ell_flymale_frametouch,1.550688e+00,-1.269935e+00,14353
absthetadiff_nose2ell_flymale_framewingextension,1.102393e+00,8.763892e-01,330
absyaw_flyany_framemove,7.586308e-01,5.629515e+00,144680
absyaw_flyfemale_framemove,9.178147e-01,1.222169e+01,56019
absyaw_flymale_framemove,6.032348e-01,6.785539e-01,88661
accmag_flyany_frameany,4.114144e+01,-7.516658e+00,479440
accmag_flyfemale_frameany,3.428460e+01,-7.210139e+00,235259
accmag_flymale_frameany,4.773733e+01,-7.050108e+00,244168
angle_biggest_wing_flyany_frameany,2.222980e-03,-3.980722e+00,479460
angle_biggest_wing_flyany_framewingextension,6.620474e-01,-9.966916e-01,335
angle_biggest_wing_flyfemale_frameany,-7.930269e-03,-4.997877e+00,235268
angle_biggest_wing_flymale_frameany,1.200770e-02,-2.033671e+00,244179
angle_smallest_wing_flyany_frameany,4.475757e-03,-1.529723e+00,479460
angle_smallest_wing_flyany_framewingextension,1.388724e-01,3.106291e+00,335
angle_smallest_wing_flyfemale_frameany,-5.857992e-03,-3.384589e+00,235268
angle_smallest_wing_flymale_frameany,1.443451e-02,3.181966e-01,244179
angleonclosestfly_flyany_framenearfly,-3.427753e-01,3.751335e-01,246264
angleonclosestfly_flyany_framestop_nearfly,-3.463908e-01,-6.241919e-02,176270
angleonclosestfly_flyany_frametouch,-2.359920e-01,2.366809e+00,20577
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.098741e-01,-5.225626e-01,131532
angleonclosestfly_flyfemale_frametouch,-2.251622e-01,2.265383e+00,6211
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.128292e-02,2.165570e+00,381
angleonclosestfly_flymale_framenearfly,-2.780077e-01,2.199659e+00,114719
angleonclosestfly_flymale_frametouch,-2.415079e-01,1.007247e+00,14353
angleonclosestfly_flymale_framewingextension,2.142996e-01,1.434259e+00,330
anglesub_flyany_frameany,2.676033e-01,6.326655e+00,479460
anglesub_flyfemale_frameany,2.584345e-01,6.728293e+00,235268
anglesub_flymale_frameany,2.762844e-01,4.512887e+00,244179
area_flyany_frameany,1.894956e+00,1.243557e+00,479460
area_flyfemale_frameany,2.134950e+00,9.907865e-01,235268
area_flymale_frameany,1.663702e+00,1.527832e+00,244179
area_inmost_wing_flyany_frameany,9.485651e-01,2.797864e+00,479460
area_inmost_wing_flyany_framewingextension,6.858591e-01,1.260603e+00,335
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.012619e+00,2.790064e+00,235268
area_inmost_wing_flymale_frameany,8.868540e-01,2.315281e+00,244179
area_outmost_wing_flyany_frameany,9.470100e-01,9.719703e-01,479460
area_outmost_wing_flyany_framewingextension,1.156466e+00,-1.382165e+00,335
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.013191e+00,9.381853e-01,235268
area_outmost_wing_flymale_frameany,8.832494e-01,8.497287e-01,244179
arena_angle_flyany_frameany,7.915820e-01,8.726462e+00,479460
b_mm_flyany_frameany,2.312107e-01,1.034599e+00,479460
b_mm_flyfemale_frameany,2.446691e-01,5.579855e-01,235268
b_mm_flymale_frameany,2.182438e-01,1.535007e+00,244179
boutfreq_flyany_framebackup,5.443624e-04,-3.909670e+00,479460
boutfreq_flyany_framebodyturn,1.889626e-03,-4.476000e+00,479460
boutfreq_flyany_framecrabwalkall,2.369332e-03,-8.959947e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.588495e-05,-5.167696e+00,479460
boutfreq_flyany_framejump,5.005631e-05,-2.876525e+00,479460
boutfreq_flyany_framepivotcenter,6.386351e-03,9.835914e+01,479460
boutfreq_flyany_framepivottail,1.555917e-03,-7.761528e+00,479460
boutfreq_flyany_framerighting,7.299879e-05,-1.770351e+00,479460
boutfreq_flyany_framestop,3.333959e-02,1.888301e+01,479460
boutfreq_flyany_frametouch,4.363242e-03,-8.209787e-02,479460
boutfreq_flyany_framewalk,9.018479e-03,-6.758409e+00,479460
boutfreq_flyany_framewingextension,3.962791e-05,-6.501276e-01,479460
boutfreq_flyany_framewingflick,1.063697e-04,-8.070313e-01,479460
boutfreq_flyany_framewinggrooming,2.502816e-05,-6.406936e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.638216e-05,-3.782975e-01,244168
boutfreq_flymale_framechase,3.808853e-04,-6.169889e-01,244168
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,244168
corfrac_maj_flyany_frameany,-2.659936e-02,4.784733e+00,479440
corfrac_maj_flyany_framebackup,-1.304599e-01,6.851515e+00,1012
corfrac_maj_flyany_framebodyturn,-3.969905e-01,3.778284e+01,2159
corfrac_maj_flyany_framecrabwalkall,-2.599620e-01,3.685519e+00,5277
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-6.536802e-02,1.822641e+00,10521
corfrac_maj_flyany_framepivottail,-6.085620e-01,8.697517e+00,2622
corfrac_maj_flyfemale_frameany,-1.475276e-03,5.772320e+00,235259
corfrac_maj_flymale_frameany,-5.078161e-02,2.932331e+00,244168
da_flyany_frameany,-2.109419e-05,-1.792262e+00,479440
da_flyfemale_frameany,-1.702295e-05,1.175542e+00,235259
da_flymale_frameany,-2.373152e-05,-1.871961e+00,244168
dangle2wall_flyany_framenearwall,1.750660e-02,-7.254302e-01,341220
dangle2wall_flyfemale_framenearwall,1.068900e-02,-1.815668e+00,170690
dangle2wall_flymale_framenearwall,2.422126e-02,1.011007e+00,170530
dangle_biggest_wing_flyany_frameany,6.085059e-02,6.783758e+00,479440
dangle_biggest_wing_flyfemale_frameany,6.386467e-02,6.502070e+00,235259
dangle_biggest_wing_flymale_frameany,5.794023e-02,5.314926e+00,244168
dangle_smallest_wing_flyany_frameany,-6.081596e-02,-6.778313e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.411936e-02,-6.520910e+00,235259
dangle_smallest_wing_flymale_frameany,-5.762684e-02,-5.263134e+00,244168
danglesub_flyany_framemove,-9.386304e-03,2.657214e+00,144660
danglesub_flyany_framenearfly,-1.299065e-02,6.149004e+00,246258
danglesub_flyfemale_framenearfly,-8.396943e-03,6.254975e+00,131530
danglesub_flymale_framenearfly,-1.744499e-02,5.496562e+00,114715
darea_flyany_frameany,-8.676697e-05,-2.234429e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.970245e-01,-2.931280e-01,1012
darea_flyany_framebodyturn,6.121818e-02,3.358866e+00,2159
darea_flyany_framechase,8.989104e-02,2.024950e+00,381
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.244350e-03,2.712844e+00,5277
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.048857e-02,8.992058e-01,10521
darea_flyany_framepivottail,2.396021e-02,3.003944e+00,2622
darea_flyany_framerighting,-1.654205e-01,-1.694010e+00,263
darea_flyany_framestop,-6.985694e-03,2.358403e+00,334780
darea_flyany_frametouch,-5.387785e-02,1.971269e+00,20577
darea_flyany_framewalk,4.610406e-02,3.650750e+00,32870
darea_flyany_framewingextension,1.554663e-02,4.790888e-01,335
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-1.604496e-04,6.449529e-01,235259
darea_flymale_frameany,-2.346269e-06,-1.383741e+00,244168
darea_inmost_wing_flyany_frameany,-6.436095e-02,-8.745398e+00,479440
darea_inmost_wing_flyfemale_frameany,-5.606713e-02,-7.397884e+00,235259
darea_inmost_wing_flymale_frameany,-7.235559e-02,-7.445621e+00,244168
darea_outmost_wing_flyany_frameany,6.451270e-02,8.746239e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.901552e-01,2.632021e-01,335
darea_outmost_wing_flyfemale_frameany,5.615384e-02,7.406593e+00,235259
darea_outmost_wing_flymale_frameany,7.257000e-02,7.483336e+00,244168
db_flyany_frameany,-3.128506e-06,-1.349302e+00,479440
db_flyfemale_frameany,-1.268249e-05,-4.656721e-02,235259
db_flymale_frameany,7.176217e-06,-5.841629e-01,244168
dcenter_flyany_frameany,1.094882e+01,-1.002995e+00,479460
dcenter_flyany_framebackupstart,1.000918e+01,2.083729e+00,261
dcenter_flyany_framebodyturn,1.241309e+01,2.826654e+00,2159
dcenter_flyany_framebodyturnstart,1.243463e+01,3.242094e+00,906
dcenter_flyany_framecrabwalkallstart,1.084039e+01,-1.385906e+00,1136
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.124410e+01,7.655328e-02,144680
dcenter_flyany_framenearwall,9.447803e+00,-3.617453e+00,341232
dcenter_flyany_framepivotcenter,7.977776e+00,-1.774150e+00,10521
dcenter_flyany_framepivotcenterstart,8.253303e+00,-1.617142e+00,3062
dcenter_flyany_framepivottailstart,1.187978e+01,3.713163e+00,745
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.053090e+01,-1.717008e+00,334780
dcenter_flyany_frametouch,2.912497e+00,-8.588206e-01,20577
dcenter_flyany_framewalk,1.441707e+01,6.557485e+00,32870
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.026146e+01,-2.727512e+00,235268
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161156e+01,5.777317e-01,244179
dcenter_flymale_framewingextension,2.875168e+00,-2.012782e+00,330
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.812766e-01,4.670454e+00,144660
ddcenter_flyany_framenearfly,3.500158e-02,-5.106971e+00,246258
ddcenter_flyfemale_framenearfly,3.520567e-02,-4.905020e+00,131530
ddcenter_flymale_framenearfly,3.465848e-02,-5.124885e+00,114715
ddell2nose_flyany_framenearfly,1.359418e-01,-5.833225e+00,246258
ddell2nose_flyfemale_framenearfly,1.299056e-01,-5.560215e+00,131530
ddell2nose_flymale_framenearfly,1.417495e-01,-5.980486e+00,114715
ddist2wall_flyany_framenearwall,1.183614e-03,-3.897155e+00,341220
ddist2wall_flyfemale_framenearwall,-1.472716e-03,-3.999030e+00,170690
ddist2wall_flymale_framenearwall,3.608967e-03,-2.410343e+00,170530
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.482432e-01,-5.839517e+00,246258
ddnose2ell_flyfemale_framenearfly,1.150379e-01,-5.766307e+00,131530
ddnose2ell_flymale_framechase,-1.786979e-01,1.936634e+00,381
ddnose2ell_flymale_framenearfly,1.805658e-01,-5.542463e+00,114715
decc_flyany_frameany,6.721844e-06,3.545447e-01,479440
decc_flyfemale_frameany,-1.000118e-05,-1.648750e+00,235259
decc_flymale_frameany,2.381287e-05,1.746058e+00,244168
dell2nose_flyany_frameany,1.000388e+01,-1.089128e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.187035e+00,-2.940745e+00,235268
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079132e+01,6.442642e-01,244179
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.430020e+01,2.443318e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.922264e+00,5.554611e+00,261
dist2wall_flyany_framebodyturnstart,1.355946e+01,1.199120e+01,906
dist2wall_flyany_framecrabwalkall,1.104925e+01,1.210693e+01,5277
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.266951e+01,5.764870e+00,144680
dist2wall_flyany_framepivotcenterstart,1.378299e+01,-1.197127e+00,3062
dist2wall_flyany_framepivottailstart,7.833061e+00,3.437013e+00,745
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.492194e+01,-6.821117e-01,334780
dist2wall_flyany_frametouch,1.102117e+01,3.342579e+00,20577
dist2wall_flyany_framewalk,1.270091e+01,5.032529e+00,32870
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.405392e+01,1.518652e+00,235268
dist2wall_flymale_frameany,1.453712e+01,3.003786e+00,244179
dmax_wing_angle_flyany_frameany,2.077396e-02,2.566343e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.853483e-01,-1.509167e-02,335
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.593817e-02,3.472774e+00,235259
dmax_wing_angle_flymale_frameany,1.578977e-02,8.637378e-01,244168
dmax_wing_area_flyany_frameany,-1.486707e-01,4.027189e+00,479440
dmax_wing_area_flyany_framewingextension,-3.901552e-01,5.902135e-01,335
dmax_wing_area_flyfemale_frameany,-1.479273e-01,3.577388e+00,235259
dmax_wing_area_flymale_frameany,-1.493949e-01,2.943861e+00,244168
dmin_wing_angle_flyany_frameany,-2.073932e-02,-2.554966e+00,479440
dmin_wing_angle_flyany_framewingextension,2.802470e-01,2.970856e+00,335
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.619286e-02,-3.551329e+00,235259
dmin_wing_angle_flymale_frameany,-1.547637e-02,-7.998900e-01,244168
dmin_wing_area_flyany_frameany,1.488225e-01,-4.025976e+00,479440
dmin_wing_area_flyany_framewingextension,6.301120e-01,2.942116e-01,335
dmin_wing_area_flyfemale_frameany,1.480140e-01,-3.585557e+00,235259
dmin_wing_area_flymale_frameany,1.496093e-01,-2.929568e+00,244168
dnose2ell_angle_30tomin30_flyany_frameany,1.057163e+01,-1.018187e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.926892e+00,-2.644579e+00,235268
dnose2ell_angle_30tomin30_flymale_frameany,1.119337e+01,4.600719e-01,244179
dnose2ell_angle_min20to20_flyany_frameany,4.355476e+01,9.316046e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.383787e+01,1.934281e+00,235268
dnose2ell_angle_min20to20_flymale_frameany,4.328429e+01,-2.258379e-01,244179
dnose2ell_angle_min30to30_flyany_frameany,3.502393e+01,9.449045e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.513410e+01,1.790681e+00,235268
dnose2ell_angle_min30to30_flymale_frameany,3.491963e+01,-7.484148e-02,244179
dnose2ell_flyany_frameany,1.002355e+01,-1.025674e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.184823e+00,1.913412e+00,261
dnose2ell_flyany_framebodyturn,1.165183e+01,3.108020e+00,2159
dnose2ell_flyany_framebodyturnstart,1.164782e+01,3.399275e+00,906
dnose2ell_flyany_framecrabwalkallstart,9.996538e+00,-1.205887e+00,1136
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.496725e+00,-3.567334e+00,341232
dnose2ell_flyany_framepivotcenter,7.082866e+00,-1.824284e+00,10521
dnose2ell_flyany_framepivotcenterstart,7.318014e+00,-1.708934e+00,3062
dnose2ell_flyany_framepivottailstart,1.119242e+01,3.932709e+00,745
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.582143e+00,-1.780180e+00,334780
dnose2ell_flyany_frametouch,1.021481e+00,-3.029106e+00,20577
dnose2ell_flyany_framewalk,1.361942e+01,6.712422e+00,32870
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.404874e+00,-2.587980e+00,235268
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.062017e+01,3.906762e-01,244179
dnose2ell_flymale_framechase,1.598298e+00,-1.390602e+00,381
dnose2ell_flymale_framewingextension,7.337740e-01,-1.937557e+00,330
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.092959e+01,-1.011384e+00,479460
dnose2tail_flyany_framemove,1.127038e+01,1.571865e-01,144680
dnose2tail_flyfemale_frameany,1.037298e+01,-2.400797e+00,235268
dnose2tail_flymale_frameany,1.146644e+01,2.612425e-01,244179
dnwingsdetected_flyany_frameany,6.325122e-05,1.505748e+00,479440
dnwingsdetected_flyfemale_frameany,-1.289012e-04,-1.609621e+00,235259
dnwingsdetected_flymale_frameany,2.483959e-04,2.173375e+00,244168
dphi_flyany_framemove,9.197388e-02,2.501919e+00,144660
dphi_flyfemale_framemove,2.461061e-01,4.617651e+00,56010
dphi_flymale_framemove,-5.804597e-02,-8.974678e-01,88650
dtheta_flyany_frameany,1.886948e-02,2.649458e+00,479440
dtheta_flyfemale_frameany,-2.351142e-02,-2.262785e+00,235259
dtheta_flymale_frameany,5.970088e-02,5.935950e+00,244168
du_cor_flyany_frameany,1.145069e+00,-6.840297e+00,479440
du_cor_flyfemale_frameany,6.743069e-01,-6.934936e+00,235259
du_cor_flymale_frameany,1.598708e+00,-5.849481e+00,244168
du_ctr_flyany_frameany,1.327343e+00,-6.824450e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.790126e+00,2.061059e+00,1012
du_ctr_flyany_framebodyturn,3.190643e+00,-7.482850e+00,2159
du_ctr_flyany_framecrabwalkall,4.803051e+00,-8.039900e+00,5277
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.638680e+00,-7.642283e+00,144660
du_ctr_flyany_framenearfly,9.659713e-01,-7.025068e+00,246258
du_ctr_flyany_framenearwall,1.381130e+00,-7.595545e+00,341220
du_ctr_flyany_framenotnearfly_notnearwall,1.484142e+00,-2.327782e+00,98040
du_ctr_flyany_framepivotcenter,3.065658e-01,1.511462e-01,10521
du_ctr_flyany_framerighting,2.237134e+00,-3.736709e+00,263
du_ctr_flyany_framestop,2.096504e-01,9.882268e+00,334780
du_ctr_flyany_frametouch,2.964160e-01,-8.699442e+00,20577
du_ctr_flyany_framewalk,9.228979e+00,-6.768040e+00,32870
du_ctr_flyany_framewingextension,2.461880e+00,-9.215942e-01,335
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,7.850734e-01,-6.984659e+00,235259
