field,value,zscore,nflyframes
a_mm_flyany_frameany,6.190701e-01,-3.058180e+00,479394
a_mm_flyfemale_frameany,6.688690e-01,-1.788467e+00,194035
a_mm_flymale_frameany,5.851556e-01,-2.115157e+00,284930
absangle2wall_flyany_frameattemptedcopulation,1.414158e+00,-8.589606e-01,786
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.262019e+00,5.991223e+00,231
absangle2wall_flyany_framecrabwalkall,1.306629e+00,8.627712e+00,25503
absangle2wall_flyany_framecrabwalkextreme,1.208768e+00,3.871547e+00,583
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.383782e+00,5.639794e+00,158071
absangle2wall_flyany_framenearwall,1.213352e+00,-5.957546e+00,187577
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.256838e-01,-4.395247e-01,423
absangle2wall_flyany_framerightingstart,1.460722e+00,-3.670059e+00,374
absangle2wall_flyany_framestop,1.417012e+00,-5.777189e+00,321323
absangle2wall_flyany_frametouch,1.469503e+00,1.379035e+00,42752
absangle2wall_flyany_framewalk,1.428230e+00,5.982820e+00,77534
absangle2wall_flyany_framewinggrooming,1.438081e+00,-2.127453e+00,11802
absangle2wall_flyfemale_framenearwall,1.291915e+00,-3.261540e+00,83882
absangle2wall_flymale_framenearwall,1.183907e+00,-6.082940e+00,103639
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.632204e+00,3.667606e+00,1509
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503912e+00,-3.277649e+00,238465
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538916e+00,1.562083e+00,209
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.776291e+00,NaN,235
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.455401e+00,-2.571364e+00,155242
absanglefrom1to2_nose2ell_flyany_frametouch,6.005820e-01,-5.035445e+00,42752
absanglefrom1to2_nose2ell_flyfemale_framechase,2.869614e-01,-2.371596e-01,384
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.429319e+00,-3.127433e+00,89420
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.126352e-01,-7.215465e+00,13183
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.736767e-01,2.622753e+00,781
absanglefrom1to2_nose2ell_flymale_framechase,3.065737e-01,1.339258e+00,7168
absanglefrom1to2_nose2ell_flymale_framenearfly,1.549450e+00,-4.538176e-02,148647
absanglefrom1to2_nose2ell_flymale_frametouch,5.970084e-01,-2.278293e+00,29513
absanglefrom1to2_nose2ell_flymale_framewingextension,6.954551e-01,-2.338795e-01,7921
absdangle2wall_flyany_framenearwall,8.130434e-01,-6.854218e+00,187568
absdangle2wall_flyfemale_framenearwall,8.223534e-01,-6.092497e+00,83879
absdangle2wall_flymale_framenearwall,8.297423e-01,-6.398423e+00,103633
absdtheta_flyany_frameany,6.745018e-01,-6.890358e+00,479371
absdtheta_flyany_framebackup,2.114062e+00,-2.542587e+00,644
absdtheta_flyany_framebodyturn,3.704152e+00,-7.206849e+00,596
absdtheta_flyany_framecrabwalkall,1.503943e+00,-2.076438e+00,25502
absdtheta_flyany_framecrabwalkextreme,1.731048e+00,-5.629174e-01,583
absdtheta_flyany_framemove,1.489717e+00,-5.197947e+00,158048
absdtheta_flyany_framenearfly,7.134605e-01,-6.621465e+00,238451
absdtheta_flyany_framenearwall,8.154696e-01,-6.822854e+00,187568
absdtheta_flyany_framenotnearfly_notnearwall,5.280698e-01,-2.718188e+00,147180
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.971802e+00,-1.069357e+00,1856
absdtheta_flyany_framerighting,5.512300e+00,-7.005124e+00,7393
absdtheta_flyany_framestop,2.550797e-01,-7.240958e+00,321323
absdtheta_flyany_frametouch,7.544130e-01,-9.785053e+00,42752
absdtheta_flyany_framewalk,1.175524e+00,-4.833176e+00,77534
absdtheta_flyany_framewingextension,8.083742e-01,-2.424217e+00,7920
absdtheta_flyany_framewingflick,9.968504e-01,-2.489388e+00,271
absdtheta_flyany_framewinggrooming,4.820530e-01,-7.783037e+00,11802
absdtheta_flyfemale_frameany,6.584339e-01,-6.024102e+00,194027
absdtheta_flymale_frameany,6.855752e-01,-6.927095e+00,284915
absdtheta_flymale_framechase,1.262118e+00,-3.022869e+00,7168
absdv_cor_flyany_frameany,6.389767e-01,-6.811728e+00,479371
absdv_cor_flyany_frameattemptedcopulation,7.810905e-01,-6.768088e-02,785
absdv_cor_flyany_framebackup,1.233764e+00,-1.690168e+00,644
absdv_cor_flyany_framebodyturn,2.112317e+00,-3.422344e+00,596
absdv_cor_flyany_framecrabwalkall,3.122145e+00,-7.997139e+00,25502
absdv_cor_flyany_framecrabwalkextreme,3.761991e+00,-4.578497e+00,583
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.697141e+00,-6.829226e+00,158048
absdv_cor_flyany_framenearfly,6.079170e-01,-6.383593e+00,238451
absdv_cor_flyany_framenearwall,1.001614e+00,-6.032634e+00,187568
absdv_cor_flyany_framenotnearfly_notnearwall,3.970435e-01,-1.950876e+00,147180
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.127521e+00,-1.499475e+00,1856
absdv_cor_flyany_framerighting,3.647770e+00,-6.057351e+00,7393
absdv_cor_flyany_framestop,9.291480e-02,-4.394650e+00,321323
absdv_cor_flyany_frametouch,5.762138e-01,-8.730018e+00,42752
absdv_cor_flyany_framewalk,2.109209e+00,-6.829988e+00,77534
absdv_cor_flyany_framewingextension,6.782220e-01,-9.426814e-01,7920
absdv_cor_flyany_framewingflick,1.875616e+00,-1.466255e+00,271
absdv_cor_flyany_framewinggrooming,1.145221e-01,-9.691133e-01,11802
absdv_cor_flyfemale_frameany,7.582540e-01,-4.680902e+00,194027
absdv_cor_flymale_frameany,5.584217e-01,-7.696522e+00,284915
absdv_cor_flymale_framechase,1.296861e+00,-4.090949e+00,7168
absphidiff_nose2ell_flyany_framenearfly,1.370652e+00,-6.093662e+00,238451
absphidiff_nose2ell_flyany_frametouch,1.339056e+00,-7.850026e+00,42752
absphidiff_nose2ell_flyfemale_framechase,3.702053e-01,-1.040041e+00,384
absphidiff_nose2ell_flyfemale_framenearfly,1.405261e+00,-5.847415e+00,89416
absphidiff_nose2ell_flyfemale_frametouch,1.332368e+00,-1.082542e+01,13183
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.990567e-01,9.712662e-01,7168
absphidiff_nose2ell_flymale_framenearfly,1.346736e+00,-5.909658e+00,148637
absphidiff_nose2ell_flymale_frametouch,1.343338e+00,-4.109207e+00,29513
absphidiff_nose2ell_flymale_framewingextension,1.151983e+00,-7.071981e-01,7918
abssmoothdtheta_flyany_frameany,4.677445e-01,-6.943508e+00,479371
abssmoothdtheta_flyfemale_frameany,4.816506e-01,-6.041212e+00,194027
abssmoothdtheta_flymale_frameany,4.585283e-01,-6.868283e+00,284915
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357638e+00,-5.633882e+00,1509
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.370012e+00,-3.952049e+00,238465
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.534135e+00,-1.038248e+00,209
absthetadiff_nose2ell_flyany_framestop_nearfly,1.402459e+00,-2.713061e+00,155242
absthetadiff_nose2ell_flyany_frametouch,1.788963e+00,3.533955e-01,42752
absthetadiff_nose2ell_flyfemale_framechase,3.495862e-01,-2.491000e-01,384
absthetadiff_nose2ell_flyfemale_framenearfly,1.445032e+00,-3.186975e+00,89420
absthetadiff_nose2ell_flyfemale_frametouch,1.919490e+00,1.770188e+00,13183
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,9.775845e-01,4.495216e+00,781
absthetadiff_nose2ell_flymale_framechase,5.736282e-01,6.524435e+00,7168
absthetadiff_nose2ell_flymale_framenearfly,1.321297e+00,-4.095763e+00,148647
absthetadiff_nose2ell_flymale_frametouch,1.709404e+00,2.381327e-02,29513
absthetadiff_nose2ell_flymale_framewingextension,1.087626e+00,8.666552e-01,7921
absyaw_flyany_framemove,5.708023e-01,-6.065663e-01,158071
absyaw_flyfemale_framemove,5.559344e-01,-2.019496e+00,70906
absyaw_flymale_framemove,5.847383e-01,3.683660e-01,87101
accmag_flyany_frameany,4.737675e+01,-6.440454e+00,479371
accmag_flyfemale_frameany,4.689484e+01,-5.586254e+00,194027
accmag_flymale_frameany,4.768994e+01,-6.739033e+00,284915
angle_biggest_wing_flyany_frameany,7.277603e-02,4.091579e+00,479394
angle_biggest_wing_flyany_framewingextension,8.994356e-01,5.153990e+00,7923
angle_biggest_wing_flyfemale_frameany,2.880561e-02,-9.175204e-01,194035
angle_biggest_wing_flymale_frameany,1.019673e-01,5.574571e+00,284930
angle_smallest_wing_flyany_frameany,3.893205e-02,6.065514e+00,479394
angle_smallest_wing_flyany_framewingextension,2.440325e-01,8.555153e+00,7923
angle_smallest_wing_flyfemale_frameany,2.257734e-02,2.593002e+00,194035
angle_smallest_wing_flymale_frameany,4.982290e-02,5.748655e+00,284930
angleonclosestfly_flyany_framenearfly,-4.227081e-01,-2.013188e+00,238465
angleonclosestfly_flyany_framestop_nearfly,-3.391246e-01,-8.531556e-03,155242
angleonclosestfly_flyany_frametouch,-3.615892e-01,-1.086853e+00,42752
angleonclosestfly_flyfemale_framechase,-2.247353e-02,-4.395735e-01,384
angleonclosestfly_flyfemale_framenearfly,-4.233667e-01,-7.297558e-01,89420
angleonclosestfly_flyfemale_frametouch,-5.166712e-01,-3.032149e+00,13183
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.237729e-01,-3.599960e+00,781
angleonclosestfly_flymale_framechase,1.095689e-01,4.548245e+00,7168
angleonclosestfly_flymale_framenearfly,-4.192988e-01,-3.079429e+00,148647
angleonclosestfly_flymale_frametouch,-2.430686e-01,9.171154e-01,29513
angleonclosestfly_flymale_framewingextension,5.140993e-01,2.997628e+00,7921
anglesub_flyany_frameany,2.959144e-01,8.759092e+00,479394
anglesub_flyfemale_frameany,2.642596e-01,7.335579e+00,194035
anglesub_flymale_frameany,3.173204e-01,6.841450e+00,284930
area_flyany_frameany,1.753694e+00,-2.229791e+00,479394
area_flyfemale_frameany,2.029690e+00,-1.143440e+00,194035
area_flymale_frameany,1.565580e+00,-1.360720e+00,284930
area_inmost_wing_flyany_frameany,1.034123e+00,5.237898e+00,479394
area_inmost_wing_flyany_framewingextension,6.766126e-01,9.238188e-01,7923
area_inmost_wing_flyany_framewinggrooming,4.860244e-01,6.110560e+00,11802
area_inmost_wing_flyfemale_frameany,1.159560e+00,6.378050e+00,194035
area_inmost_wing_flymale_frameany,9.498266e-01,4.131904e+00,284930
area_outmost_wing_flyany_frameany,1.078560e+00,4.929691e+00,479394
area_outmost_wing_flyany_framewingextension,1.147928e+00,-1.556991e+00,7923
area_outmost_wing_flyany_framewinggrooming,8.605769e-01,7.076428e-01,11802
area_outmost_wing_flyfemale_frameany,1.175433e+00,4.966827e+00,194035
area_outmost_wing_flymale_frameany,1.013284e+00,4.954613e+00,284930
arena_angle_flyany_frameany,7.819137e-01,8.660488e+00,479394
b_mm_flyany_frameany,2.241838e-01,-1.400797e+00,479394
b_mm_flyfemale_frameany,2.413573e-01,-5.051121e-01,194035
b_mm_flymale_frameany,2.124652e-01,-6.131797e-01,284930
boutfreq_flyany_framebackup,2.628318e-04,-5.519245e+00,479394
boutfreq_flyany_framebodyturn,4.922882e-04,-7.196183e+00,479394
boutfreq_flyany_framecrabwalkall,6.282932e-03,-4.788628e+00,479394
boutfreq_flyany_framecrabwalkextreme,3.316687e-04,-2.895198e+00,479394
boutfreq_flyany_framejump,4.380530e-05,-2.636971e+00,479394
boutfreq_flyany_framepivotcenter,6.049304e-05,-2.687656e+00,479394
boutfreq_flyany_framepivottail,8.844500e-04,-8.428254e+00,479394
boutfreq_flyany_framerighting,7.926674e-04,6.515326e+00,479394
boutfreq_flyany_framestop,1.160423e-02,-1.709850e+00,479394
boutfreq_flyany_frametouch,5.202401e-03,1.381866e+00,479394
boutfreq_flyany_framewalk,6.829456e-03,-7.948596e+00,479394
boutfreq_flyany_framewingextension,6.549936e-04,3.450826e+00,479394
boutfreq_flyany_framewingflick,5.652970e-04,6.083318e+00,479394
boutfreq_flyany_framewinggrooming,8.010113e-04,-2.922874e+00,479394
boutfreq_flymale_frameattemptedcopulation,2.807855e-04,8.033904e+00,284915
boutfreq_flymale_framechase,1.730341e-03,1.792718e+00,284915
boutfreq_flymale_framecopulation,0.000000e+00,-2.117067e-01,284915
corfrac_maj_flyany_frameany,-6.050274e-02,2.449008e+00,479371
corfrac_maj_flyany_framebackup,-2.041696e-01,1.130969e+00,644
corfrac_maj_flyany_framebodyturn,-8.261946e-01,-8.178673e+00,596
corfrac_maj_flyany_framecrabwalkall,-4.351402e-01,-9.312802e+00,25502
corfrac_maj_flyany_framecrabwalkextreme,-6.217953e-01,-2.081332e+00,583
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.605063e-01,-8.413175e+00,1856
corfrac_maj_flyfemale_frameany,-6.883978e-02,1.965625e+00,194027
corfrac_maj_flymale_frameany,-5.509418e-02,2.472681e+00,284915
da_flyany_frameany,8.101018e-06,2.505725e+00,479371
da_flyfemale_frameany,-1.026114e-05,1.282594e+00,194027
da_flymale_frameany,1.815645e-05,-5.305795e-01,284915
dangle2wall_flyany_framenearwall,6.442672e-02,4.478455e+00,187568
dangle2wall_flyfemale_framenearwall,6.261600e-02,2.517547e+00,83879
dangle2wall_flymale_framenearwall,6.263686e-02,5.612466e+00,103633
dangle_biggest_wing_flyany_frameany,7.088580e-02,7.560190e+00,479371
dangle_biggest_wing_flyfemale_frameany,6.057537e-02,6.013296e+00,194027
dangle_biggest_wing_flymale_frameany,7.943363e-02,6.800693e+00,284915
dangle_smallest_wing_flyany_frameany,-7.069809e-02,-7.541219e+00,479371
dangle_smallest_wing_flyfemale_frameany,-6.043412e-02,-5.997591e+00,194027
dangle_smallest_wing_flymale_frameany,-7.923442e-02,-6.756931e+00,284915
danglesub_flyany_framemove,1.930487e-02,1.249842e+01,158048
danglesub_flyany_framenearfly,-1.659094e-02,5.765111e+00,238451
danglesub_flyfemale_framenearfly,-2.413797e-02,4.843035e+00,89416
danglesub_flymale_framenearfly,-1.203911e-02,5.846673e+00,148637
darea_flyany_frameany,3.653124e-05,2.338454e+00,479371
darea_flyany_frameattemptedcopulation,9.363023e-02,1.446410e+00,785
darea_flyany_framebackup,-4.341257e-02,6.904771e+00,644
darea_flyany_framebodyturn,3.815121e-03,1.705841e+00,596
darea_flyany_framechase,4.911231e-02,7.643124e-01,7555
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.783144e-04,3.327778e+00,25502
darea_flyany_framecrabwalkextreme,-1.239243e-01,-3.907117e+00,583
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.161419e-03,2.443091e+00,1856
darea_flyany_framerighting,-9.185251e-02,-9.000274e-01,7393
darea_flyany_framestop,-4.869292e-03,2.847063e+00,321323
darea_flyany_frametouch,-2.167980e-02,4.466531e+00,42752
darea_flyany_framewalk,1.937192e-02,-1.962477e+00,77534
darea_flyany_framewingextension,-1.251411e-01,-9.389686e-01,7920
darea_flyany_framewingflick,-1.126497e-01,-1.453069e+00,271
darea_flyany_framewinggrooming,-1.439027e-02,-2.214714e+00,11802
darea_flyfemale_frameany,-2.023700e-04,3.345948e-01,194027
darea_flymale_frameany,2.187299e-04,4.037311e-02,284915
darea_inmost_wing_flyany_frameany,-7.116822e-02,-8.980325e+00,479371
darea_inmost_wing_flyfemale_frameany,-6.596485e-02,-7.678816e+00,194027
darea_inmost_wing_flymale_frameany,-7.622916e-02,-7.564083e+00,284915
darea_outmost_wing_flyany_frameany,7.096078e-02,8.960641e+00,479371
darea_outmost_wing_flyany_framewingextension,9.202014e-02,1.540037e+00,7920
darea_outmost_wing_flyfemale_frameany,6.602892e-02,7.689993e+00,194027
darea_outmost_wing_flymale_frameany,7.569515e-02,7.564044e+00,284915
db_flyany_frameany,4.766126e-06,2.131850e+00,479371
db_flyfemale_frameany,-2.320013e-05,-1.073938e+00,194027
db_flymale_frameany,2.749817e-05,1.443939e+00,284915
dcenter_flyany_frameany,9.945929e+00,-3.809297e+00,479394
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.083268e+01,-1.548719e+00,596
dcenter_flyany_framebodyturnstart,1.114744e+01,-4.281018e-01,231
dcenter_flyany_framecrabwalkallstart,9.310659e+00,-5.390626e+00,3012
dcenter_flyany_framecrabwalkextreme,6.691015e+00,-3.336148e+00,583
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.285712e+00,-6.073534e+00,158071
dcenter_flyany_framenearwall,9.370122e+00,-3.908499e+00,187577
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.685668e+00,-4.561191e+00,423
dcenter_flyany_framerightingstart,4.294389e+00,-6.316245e+00,374
dcenter_flyany_framestop,1.010594e+01,-2.462927e+00,321323
dcenter_flyany_frametouch,2.677209e+00,-7.526244e+00,42752
dcenter_flyany_framewalk,1.110431e+01,-3.068017e+00,77534
dcenter_flyany_framewingflick,7.662218e+00,1.831241e+00,271
dcenter_flyany_framewinggrooming,1.339053e+01,-1.431193e-01,11802
dcenter_flyfemale_frameany,1.004678e+01,-3.238581e+00,194035
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.886859e+00,-3.550619e+00,284930
dcenter_flymale_framewingextension,6.540154e+00,3.968293e-01,7921
dcenter_flymale_framewingflick,5.781606e+00,9.196709e-01,234
ddcenter_flyany_framemove,8.096009e-02,-3.032888e+00,158048
ddcenter_flyany_framenearfly,6.392532e-02,-4.561422e+00,238451
ddcenter_flyfemale_framenearfly,7.279637e-02,-4.193274e+00,89416
ddcenter_flymale_framenearfly,5.811969e-02,-4.709278e+00,148637
ddell2nose_flyany_framenearfly,1.939946e-01,-5.381999e+00,238451
ddell2nose_flyfemale_framenearfly,1.997998e-01,-5.015846e+00,89416
ddell2nose_flymale_framenearfly,1.907632e-01,-5.618303e+00,148637
ddist2wall_flyany_framenearwall,2.608821e-02,2.114943e+00,187568
ddist2wall_flyfemale_framenearwall,1.844422e-02,1.584094e-02,83879
ddist2wall_flymale_framenearwall,2.760627e-02,2.426897e+00,103633
ddnose2ell_flyany_frameattemptedcopulation,9.291312e-01,7.082098e-01,785
ddnose2ell_flyany_framenearfly,2.113610e-01,-5.348052e+00,238451
ddnose2ell_flyfemale_framenearfly,2.995045e-01,-4.544303e+00,89416
ddnose2ell_flymale_framechase,2.978324e-01,2.785116e+00,7168
ddnose2ell_flymale_framenearfly,1.549602e-01,-5.601091e+00,148637
decc_flyany_frameany,7.110407e-06,3.890760e-01,479371
decc_flyfemale_frameany,-3.409936e-05,-3.215410e+00,194027
decc_flymale_frameany,4.334577e-05,2.988924e+00,284915
dell2nose_flyany_frameany,8.980604e+00,-3.914955e+00,479394
dell2nose_flyany_framewingflick,6.151919e+00,1.460554e+00,271
dell2nose_flyfemale_frameany,9.013423e+00,-3.322122e+00,194035
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.968487e+00,-3.730268e+00,284930
dell2nose_flymale_framewingflick,4.296173e+00,4.850541e-01,234
dist2wall_flyany_frameany,1.904142e+01,7.838924e+00,479394
dist2wall_flyany_frameattemptedcopulation,2.098497e+01,3.101574e+00,786
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.092950e+01,6.880141e+00,231
dist2wall_flyany_framecrabwalkall,1.272850e+01,1.711987e+01,25503
dist2wall_flyany_framecrabwalkextreme,1.001892e+01,3.665450e+00,583
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.563740e+01,1.106508e+01,158071
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.280136e+00,7.173014e+00,423
dist2wall_flyany_framerightingstart,1.878071e+01,4.070617e+00,374
dist2wall_flyany_framestop,2.100491e+01,4.160081e+00,321323
dist2wall_flyany_frametouch,1.789878e+01,1.459786e+01,42752
dist2wall_flyany_framewalk,1.435636e+01,7.576626e+00,77534
dist2wall_flyany_framewinggrooming,2.522368e+01,3.092059e+00,11802
dist2wall_flyfemale_frameany,1.821632e+01,5.969546e+00,194035
dist2wall_flymale_frameany,1.958074e+01,8.311448e+00,284930
dmax_wing_angle_flyany_frameany,3.132636e-02,4.253596e+00,479371
dmax_wing_angle_flyany_framewingextension,-4.375699e-01,2.358220e-01,7920
dmax_wing_angle_flyany_framewingflick,-3.936449e+00,2.488483e+00,271
dmax_wing_angle_flyfemale_frameany,3.009883e-02,3.995566e+00,194027
dmax_wing_angle_flymale_frameany,3.257409e-02,2.520081e+00,284915
dmax_wing_area_flyany_frameany,-4.512266e-01,-3.845342e+00,479371
dmax_wing_area_flyany_framewingextension,-7.878138e-01,-6.207036e-01,7920
dmax_wing_area_flyfemale_frameany,-3.274532e-01,-2.952895e-01,194027
dmax_wing_area_flymale_frameany,-5.349385e-01,-4.973472e+00,284915
dmin_wing_angle_flyany_frameany,-3.113865e-02,-4.218196e+00,479371
dmin_wing_angle_flyany_framewingextension,-7.931274e-01,-3.576197e-01,7920
dmin_wing_angle_flyany_framewingflick,-6.660685e+00,1.754813e+00,271
dmin_wing_angle_flyfemale_frameany,-2.995758e-02,-4.011076e+00,194027
dmin_wing_angle_flymale_frameany,-3.237488e-02,-2.468613e+00,284915
dmin_wing_area_flyany_frameany,4.510192e-01,3.837086e+00,479371
dmin_wing_area_flyany_framewingextension,1.703975e+00,2.946166e+00,7920
dmin_wing_area_flyfemale_frameany,3.275173e-01,2.809884e-01,194027
dmin_wing_area_flymale_frameany,5.344045e-01,4.970342e+00,284915
dnose2ell_angle_30tomin30_flyany_frameany,9.499750e+00,-3.911501e+00,479394
dnose2ell_angle_30tomin30_flyfemale_frameany,9.639463e+00,-3.341223e+00,194035
dnose2ell_angle_30tomin30_flymale_frameany,9.413709e+00,-3.583478e+00,284930
dnose2ell_angle_min20to20_flyany_frameany,4.906159e+01,5.043047e+00,479394
dnose2ell_angle_min20to20_flyfemale_frameany,4.787582e+01,4.605026e+00,194035
dnose2ell_angle_min20to20_flymale_frameany,4.991581e+01,3.382149e+00,284930
dnose2ell_angle_min30to30_flyany_frameany,3.894809e+01,4.672813e+00,479394
dnose2ell_angle_min30to30_flyfemale_frameany,3.786056e+01,4.119549e+00,194035
dnose2ell_angle_min30to30_flymale_frameany,3.972060e+01,3.295214e+00,284930
dnose2ell_flyany_frameany,9.021965e+00,-3.782829e+00,479394
dnose2ell_flyany_frameattemptedcopulation,2.824822e+00,4.595712e+00,786
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.003029e+01,-1.294680e+00,596
dnose2ell_flyany_framebodyturnstart,1.033324e+01,-2.520088e-01,231
dnose2ell_flyany_framecrabwalkallstart,8.526653e+00,-4.934715e+00,3012
dnose2ell_flyany_framecrabwalkextreme,5.780596e+00,-2.935720e+00,583
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.501304e+00,-3.578504e+00,187577
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.864379e+00,-4.306697e+00,423
dnose2ell_flyany_framerightingstart,3.508213e+00,-6.238883e+00,374
dnose2ell_flyany_framestop,9.155549e+00,-2.530302e+00,321323
dnose2ell_flyany_frametouch,7.925128e-01,-9.751574e+00,42752
dnose2ell_flyany_framewalk,1.032026e+01,-2.681948e+00,77534
dnose2ell_flyany_framewingflick,7.293781e+00,1.854655e+00,271
dnose2ell_flyany_framewinggrooming,1.257653e+01,-6.697360e-02,11802
dnose2ell_flyfemale_frameany,9.121908e+00,-3.295030e+00,194035
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.962305e+00,-3.440061e+00,284930
dnose2ell_flymale_framechase,1.526640e+00,-1.670057e+00,7168
dnose2ell_flymale_framewingextension,4.870281e+00,5.013829e-01,7921
dnose2ell_flymale_framewingflick,5.334585e+00,1.295739e+00,234
dnose2tail_flyany_frameany,9.939422e+00,-3.762525e+00,479394
dnose2tail_flyany_framemove,9.411001e+00,-5.565950e+00,158071
dnose2tail_flyfemale_frameany,1.004063e+01,-3.261293e+00,194035
dnose2tail_flymale_frameany,9.878341e+00,-3.378962e+00,284930
dnwingsdetected_flyany_frameany,1.897714e-04,3.499037e+00,479371
dnwingsdetected_flyfemale_frameany,7.814281e-04,1.628000e+00,194027
dnwingsdetected_flymale_frameany,-3.192913e-04,6.311026e-02,284915
dphi_flyany_framemove,1.004630e-01,2.818969e+00,158048
dphi_flyfemale_framemove,1.410095e-01,2.782023e+00,70898
dphi_flymale_framemove,7.828108e-02,1.774883e+00,87086
dtheta_flyany_frameany,5.092955e-03,9.110171e-01,479371
dtheta_flyfemale_frameany,-1.726977e-03,-8.108621e-02,194027
dtheta_flymale_frameany,9.806353e-03,1.226498e+00,284915
du_cor_flyany_frameany,2.034555e+00,-5.337575e+00,479371
du_cor_flyfemale_frameany,2.529884e+00,-3.928668e+00,194027
du_cor_flymale_frameany,1.699718e+00,-5.627074e+00,284915
du_ctr_flyany_frameany,2.224042e+00,-5.360578e+00,479371
du_ctr_flyany_frameattemptedcopulation,1.110450e+00,3.132472e-01,785
du_ctr_flyany_framebackup,-6.794750e+00,2.017604e+00,644
du_ctr_flyany_framebodyturn,3.492098e+00,-6.257866e+00,596
du_ctr_flyany_framecrabwalkall,5.804340e+00,-6.705838e+00,25502
du_ctr_flyany_framecrabwalkextreme,3.140017e-01,-7.253403e+00,583
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.115259e+00,-4.766449e+00,158048
du_ctr_flyany_framenearfly,1.864289e+00,-5.509567e+00,238451
du_ctr_flyany_framenearwall,3.522561e+00,-4.413208e+00,187568
du_ctr_flyany_framenotnearfly_notnearwall,1.880937e+00,-1.837499e+00,147180
